fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652550201,fullrun,27868.3730469,27867.5261035,1,X162952.95+242639.3,xmm,pn,304.813835172,320.787625287,247.470618995,24.4442570516,9429.56,110.337527614,0.338370897241,0.00395935846616,387.761137409,1.0,5.82729,5.7220363623,5.9249165625,5.82729,,,0.0,,,1.69343483921,F,F,1.13996,1.8,0.3,8.0,1.04254e-12,1.0,powerlaw,9.75813e+20,8.51351858718e+20,1.10506715904e+21,1.7603,1.70561793559,1.81689380434,674.079,613,,dsxf,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src1.html,0.9998,2744.81,,,,9429.56,2744.81,,,,,,,,,,,-31.1018816749,-267.075775555
xmm0652550201,fullrun,29824.578125,29824.0,1,X162952.95+242638.9,xmm,mos1,304.799797701,320.683326437,247.470637636,24.4441310125,3187.79,64.4136553846,0.106886884174,0.00215979563344,210.420518527,1.0,5.23605,5.07636209766,5.400889125,5.23605,,,0.0,,,1.69031547537,F,F,1.140004,1.8,0.3,8.0,1.14321e-12,1.0,powerlaw,8.99802e+20,6.4574455133e+20,1.17695209721e+21,1.76511,1.66356472676,1.87252055765,242.941,206,,dsxf,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src1.html,0.9998,961.329,,,,3187.79,961.329,,,,,,,,,,,327.822267104,-352.709669275
xmm0652550201,fullrun,29828.0878906,29824.0,1,X162952.95+242639.2,xmm,mos2,304.797030345,320.761450575,247.470641316,24.4442254137,3062.66,64.816818805,0.102691077367,0.00217330978776,194.855838401,1.0,5.11074,4.93266815186,5.25685023437,5.11074,,,0.0,,,1.69257290648,F,F,1.140002,1.8,0.3,8.0,1.23012e-12,1.0,powerlaw,8.75302e+20,6.22050011157e+20,1.15122403975e+21,1.69175,1.59514171509,1.79353455452,239.207,210,,dsxf,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src1.html,0.9998,1138.56,,,,3062.66,1138.56,,,,,,,,,,,179.700357325,117.797600817
xmm0652550201,fullrun,29828.0878906,29824.0,19,X162912.64+242542.1,xmm,mos2,431.3621521,307.809173584,247.302667198,24.4283554885,125.260475159,14.1755342484,0.00710374675691,0.000803920032922,7.96945625878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.66101573653,F,F,1.282845,1.8,0.3,8.0,1.18208e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src19.html,0.9998,10.923822403,,,,,,,,,,,,,,,,-10200.3222222,-3691.99444444
xmm0652550201,fullrun,29828.0878906,29824.0,8,X163006.56+243352.5,xmm,mos2,262.109532414,420.374655172,247.52734676,24.5645836105,46.4753,16.632838002,0.00155831854231,0.000557699678533,2.95690136888,0.998011902941,3.69392,2.84802625,4.83210359375,3.69392,,,0.0,,,9.227028583,F,F,1.122286,1.8,0.3,8.0,5.04277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src8.html,0.9998,230.176,,,,46.4753,230.176,,,,,,,,,,,1667.19354839,9425.61290323
xmm0652550201,fullrun,29828.0878906,29824.0,7,X163002.25+243406.7,xmm,mos2,275.632698851,423.644836782,247.509381191,24.568539698,39.8727,16.0778636641,0.00133693243813,0.000539091094115,2.53682367217,0.993015260609,3.74777,2.82802668945,4.9250414375,3.74777,,,0.0,,,9.24135348002,F,F,1.139179,1.8,0.3,8.0,3.82025e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src7.html,0.9998,218.625,,,,39.8727,218.625,,,,,,,,,,,455.035714286,9422.67857143
xmm0652550201,fullrun,27868.3730469,27867.5261035,2,X163042.09+242735.3,xmm,pn,150.570404053,333.893463135,247.675366202,24.4598001568,132.345657349,15.7854633331,0.00474895528081,0.000566429310623,5.4423008735,0.999999925898,10.8749996871,,,10.8749996871,,,0.0,,,11.0242054833,F,F,0.964399,1.8,0.3,8.0,4.6718e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src2.html,0.9998,31.306558609,,,,,,,,,,,,,,,,-12651.4827586,-4750.03448276
xmm0652550201,fullrun,29828.0878906,29824.0,20,X162956.05+242504.0,xmm,mos2,295.089769655,298.879810115,247.483524879,24.4177852923,72.3979,16.7694335027,0.00242750583288,0.000562280088812,4.60617682111,0.999995032007,4.16411,3.22491371094,5.59526625,4.16411,,,0.0,,,0.243694365217,F,F,1.121447,1.8,0.3,8.0,3.38288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src20.html,0.9998,208.816,,,,72.3979,208.816,,,,,,,,,,,1463.82105263,-1513.63157895
xmm0652550201,fullrun,29824.578125,29824.0,10,X163006.49+243354.2,xmm,mos1,262.336068966,420.770595402,247.527045978,24.5650621242,38.4501,17.429345943,0.00128923414091,0.000584407006573,2.53802476932,0.992926691278,4.25129,2.957984375,6.17621,4.25129,,,0.0,,,9.25352783265,F,F,1.12278,1.8,0.3,8.0,2.70013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src10.html,0.9998,265.332,,,,38.4501,265.332,,,,,,,,,,,9679.69230769,-1759.58461538
xmm0652550201,fullrun,29824.578125,29824.0,17,X163003.24+242704.5,xmm,mos1,272.513977051,326.310241699,247.513487264,24.4512383256,100.970230103,12.6747989655,0.00416517630219,0.000522854854353,6.66487070163,0.999999999808,10.8749996871,,,10.8749996871,,,0.0,,,2.75969090126,F,F,1.104057,1.8,0.3,8.0,4.6765e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src17.html,0.9998,15.6183872223,,,,,,,,,,,,,,,,1489.07272727,-2866.76363636
xmm0652550201,fullrun,29828.0878906,29824.0,17,X163003.31+242703.9,xmm,mos2,272.290252686,326.081604004,247.513784186,24.4510739414,103.913696289,13.370382309,0.00397884612903,0.000511950755026,6.61130860485,0.999999999715,10.8749996871,,,10.8749996871,,,0.0,,,2.75869610692,F,F,1.103753,1.8,0.3,8.0,4.07718e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src17.html,0.9998,15.0540008545,,,,,,,,,,,,,,,,2793.51891892,1273.24324324
xmm0652550201,fullrun,29824.578125,29824.0,6,X163000.11+243515.7,xmm,mos1,282.362342529,439.489572414,247.500443324,24.5876867804,42.4292,14.342635741,0.00142265338243,0.000480909356055,2.80067829583,0.996571098427,6.8036,4.09917746129,10.4845,3.67938,2.0507557322,6.22918634304,0.0,315.2875,0.0,10.2895032626,F,F,1.152139,1.8,0.3,8.0,3.67645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src6.html,0.9998,163.282,,,,42.4292,163.282,,,,,,,,,,,10812.7462687,337.432835821
xmm0652550201,fullrun,29824.578125,29824.0,9,X163002.36+243407.6,xmm,mos1,275.305696552,423.845650575,247.509815702,24.568782249,37.4395,15.5392245624,0.00125534774919,0.00052103074503,2.47131680675,0.991593772463,4.63815,2.84451621094,7.699285,4.63815,,,0.0,,,9.24221298833,F,F,1.138991,1.8,0.3,8.0,2.32846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src9.html,0.9998,204.028,,,,37.4395,204.028,,,,,,,,,,,9657.60606061,-604.106060606
xmm0652550201,fullrun,27868.3730469,27867.5261035,3,X163045.11+241937.3,xmm,pn,140.915130615,224.108810425,247.687963474,24.3270188568,107.149932861,16.1345672607,0.00384485784947,0.00057895619646,4.40620557477,0.999991003318,10.8749996871,,,10.8749996871,,,0.0,,,12.6278496182,F,F,0.917576,1.8,0.3,8.0,3.06768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src3.html,0.9998,31.3240623474,,,,,,,,,,,,,,,,-15941.0345912,4239.75157233
xmm0652550201,fullrun,27868.3730469,27867.5261035,4,X163023.62+242547.2,xmm,pn,208.50894165,309.645050049,247.598426042,24.429787969,204.789703369,17.8473854065,0.00734846282647,0.000640417198969,8.42133549266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57021184899,F,F,1.02381,1.8,0.3,8.0,4.49214e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src4.html,0.9998,34.2825813293,,,,,,,,,,,,,,,,-8429.36555891,-1463.16012085
xmm0652550201,fullrun,27868.3730469,27867.5261035,5,X162912.69+242542.1,xmm,pn,431.191619873,307.825866699,247.302893532,24.4283535611,301.938690186,22.7561225891,0.0195989012718,0.00147710437886,12.4162834675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64876811453,F,F,1.282646,1.8,0.3,8.0,8.27823e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src5.html,0.9998,35.699306488,,,,,,,,,,,,,,,,10297.0890688,3628.84615385
xmm0652550201,fullrun,27868.3730469,27867.5261035,6,X163100.36+242542.7,xmm,pn,93.1651382446,307.218414307,247.751502598,24.428525159,130.05039978,15.634560585,0.00466659462185,0.000561014471807,5.3479155909,0.999999887795,10.8749996871,,,10.8749996871,,,0.0,,,14.8958050269,F,F,0.889231,1.8,0.3,8.0,1.23407e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src6.html,0.9998,28.5841846466,,,,,,,,,,,,,,,,-18004.8410042,-3820.58158996
xmm0652550201,fullrun,27868.3730469,27867.5261035,7,X163003.86+242521.3,xmm,pn,270.541717529,302.779052734,247.516096794,24.4225732419,299.272003174,22.2408771515,0.0138095421717,0.00102627812885,12.3066243118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.04674730834,F,F,1.094079,1.8,0.3,8.0,4.3332e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src7.html,0.9998,37.7077827454,,,,,,,,,,,,,,,,-3259.56198347,518.731404959
xmm0652550201,fullrun,27868.3730469,27867.5261035,8,X162955.99+242504.0,xmm,pn,295.265501149,298.871875862,247.483291693,24.4177757114,231.762,27.8742712909,0.00831656823722,0.0010002428321,9.53048675954,1.0,5.39246,4.38745091797,6.28580140625,5.39246,,,0.0,,,0.225134230515,F,F,1.121741,1.8,0.3,8.0,2.61911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src8.html,0.9998,545.213,,,,231.762,545.213,,,,,,,,,,,-1325.95820896,1368.16716418
xmm0652550201,fullrun,27868.3730469,27867.5261035,9,X162959.09+242036.0,xmm,pn,285.514556885,237.308044434,247.49621589,24.3433235995,235.318557739,19.2215557098,0.0141367930919,0.00115473743062,9.67673906338,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.52977313606,F,F,1.090202,1.8,0.3,8.0,5.44159e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src9.html,0.9998,28.9022274017,,,,,,,,,,,,,,,,-3449.49202128,6334.72340426
xmm0652550201,fullrun,27868.3730469,27867.5261035,10,X162906.44+243201.5,xmm,pn,450.710510254,394.864105225,247.27682027,24.5337491724,129.825332642,13.9739894867,0.00465851854442,0.000501428248545,5.33866040936,0.999999887795,10.8749996871,,,10.8749996871,,,0.0,,,13.0672118873,F,F,1.333641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src10.html,0.9998,30.2549667358,,,,,,,,,,,,,,,,13650.1179245,-3304.35377358
xmm0652550201,fullrun,27868.3730469,27867.5261035,11,X163018.55+243240.3,xmm,pn,224.496887207,403.734313965,247.57729685,24.5445272804,104.572883606,14.690243721,0.0037523856678,0.000527129577902,4.30023249115,0.999984883097,10.8749996871,,,10.8749996871,,,0.0,,,9.32821137491,F,F,1.073062,1.8,0.3,8.0,2.62302e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src11.html,0.9998,36.3923149109,,,,,,,,,,,,,,,,-4946.4,-8907.35774648
xmm0652550201,fullrun,29824.578125,29824.0,2,X162906.79+243203.7,xmm,mos1,449.596276553,395.46680467,247.278305441,24.5343615645,96.7494,16.3434206946,0.00324401272213,0.000547995797972,6.38626098807,0.999999999161,9.47185463759,,,6.27810313018,,,76.142081631,,,13.0393397873,A,F,1.33298,1.8,0.3,8.0,6.50692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src2.html,0.9998,170.358,,,,96.7494,170.358,,,,,,,,,,,3482.83783784,13477.5540541
xmm0652550201,fullrun,29824.578125,29824.0,22,X162956.09+242504.1,xmm,mos1,294.946044997,298.891835266,247.483715624,24.4177998156,64.3042,15.3250187602,0.00215612128057,0.000513848225683,4.24460930847,0.999975241831,6.06495674884,,,2.88781663333,,,346.514835312,,,0.260177444433,A,F,1.121176,1.8,0.3,8.0,3.57381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src22.html,0.9998,170.552,,,,64.3042,170.552,,,,,,,,,,,-1292.29333333,-1669.02666667
xmm0652550201,fullrun,29824.578125,29824.0,3,X163021.55+243607.7,xmm,mos1,215.128463448,451.484397701,247.589797483,24.6021414252,74.3821,16.645572985,0.00249403510483,0.000558126798849,4.90983410172,0.999998434167,8.00346,7.84801615248,8.081,2.54165,1.97657496376,3.27223299452,328.252861258,320.112250868,335.590876258,12.6164608112,A,F,1.07789,1.8,0.3,8.0,1.02658e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src3.html,0.9998,202.693,,,,74.3821,202.693,,,,,,,,,,,13290.1772152,-5066.55696203
xmm0652550201,fullrun,29824.578125,29824.0,19,X163023.52+242548.1,xmm,mos1,208.839677011,309.041262069,247.59799266,24.430017298,41.6284,13.2870011666,0.00139580059461,0.000445513258469,2.74781886932,0.996571098427,6.42056,4.50178563477,8.2811896875,6.42056,,,0.0,,,6.53658652677,F,F,1.024385,1.8,0.3,8.0,2.32954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src19.html,0.9998,134.916,,,,41.6284,134.916,,,,,,,,,,,1431.16216216,-8685.16216216
xmm0652550201,fullrun,29828.0878906,29824.0,30,X163021.81+243604.0,xmm,mos2,214.312744828,450.627981609,247.590880629,24.6011058066,84.9998,17.242934785,0.00285004674109,0.000578156302613,5.40794841507,0.999999884063,8.64674599315,4.68827439159,11.4004653682,8.64674599315,,,0.0,,,12.6472914711,F,F,1.077079,1.8,0.3,8.0,8.02586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src30.html,0.9998,212.319,,,,84.9998,212.319,,,,,,,,,,,5043.06832298,12975.0310559
xmm0652550201,fullrun,29828.0878906,29824.0,11,X162906.63+243202.5,xmm,mos2,450.118591309,395.172424316,247.277606026,24.5340376575,87.3712387085,12.5583333969,0.00292915989214,0.000421023749258,5.55882663131,0.99999993775,10.8749996871,,,10.8749996871,,,0.0,,,13.0429819399,F,F,1.333029,1.8,0.3,8.0,6.41412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src11.html,0.9998,10.2956447601,,,,,,,,,,,,,,,,-13637.9323308,3305.72932331
xmm0652550201,fullrun,29824.578125,29824.0,7,X162933.16+243434.0,xmm,mos1,366.868560791,429.66317749,247.388152801,24.5761134178,49.9784965515,10.2386236191,0.00292143737897,0.000598487327807,3.29899433763,0.999313513292,10.8749996871,,,10.8749996871,,,0.0,,,10.7298235787,F,F,1.247291,1.8,0.3,8.0,4.51676e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src7.html,0.9998,13.8292312622,,,,,,,,,,,,,,,,8130.23602484,7251.07453416
xmm0652550201,fullrun,29824.578125,29824.0,8,X163015.94+243426.2,xmm,mos1,232.722409195,428.145203448,247.566396174,24.5739554694,160.294,21.7986696842,0.00537467821473,0.000730912168027,10.580730411,1.0,19.4415,,,16.1613,,,55.1861707082,,,10.5104372461,T,F,1.089018,1.8,0.3,8.0,9.12786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src8.html,0.9998,314.888,,,,160.294,314.888,,,,,,,,,,,10912.4766355,-4118.97196262
xmm0652550201,fullrun,29824.578125,29824.0,5,X163018.25+241618.2,xmm,mos1,225.275177002,178.082214355,247.576053189,24.2717358819,75.8896408081,11.7240772247,0.00254453358871,0.000393101192432,5.00934426974,0.999999132156,10.8749996871,,,10.8749996871,,,0.0,,,10.211396759,F,F,1.000808,1.8,0.3,8.0,6.23491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src5.html,0.9998,9.82815074921,,,,,,,,,,,,,,,,-9978.83870968,-10154.9112903
xmm0652550201,fullrun,29828.0878906,29824.0,16,X162909.71+242725.8,xmm,mos2,440.517456055,331.697784424,247.290473743,24.4571757367,40.9805374146,8.85585021973,0.00250225467607,0.000540734559763,2.60730769201,0.995045224314,10.8749996871,,,10.8749996871,,,0.0,,,10.5793415147,F,F,1.301249,1.8,0.3,8.0,4.44395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src16.html,0.9998,10.3381986618,,,,,,,,,,,,,,,,-11485.5544554,-1838.97029703
xmm0652550201,fullrun,29828.0878906,29824.0,13,X162916.40+242934.0,xmm,mos2,419.481323242,361.215698242,247.318352667,24.4927883556,41.9979248047,8.97961044312,0.00249799713492,0.000534098828211,2.67203700342,0.995846430033,10.8749996871,,,10.8749996871,,,0.0,,,9.88581499402,F,F,1.286305,1.8,0.3,8.0,4.2622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src13.html,0.9998,11.3195953369,,,,,,,,,,,,,,,,-10296.625,1109.6875
xmm0652550201,fullrun,29828.0878906,29824.0,6,X163016.53+243431.5,xmm,mos2,230.850852874,429.35645977,247.568883912,24.5754175878,86.8277,20.4842793381,0.00291133668801,0.000686838807942,5.5242450288,0.999999914924,12.7993,7.43018409789,23.8218,12.7993,,,0.0,,,10.6029934538,F,F,1.090529,1.8,0.3,8.0,6.16853e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src6.html,0.9998,332.778,,,,86.8277,332.778,,,,,,,,,,,4096.90649351,10857.9714286
xmm0652550201,fullrun,27868.3730469,27867.5261035,12,X163042.93+243110.9,xmm,pn,147.991404759,383.322974713,247.6788894,24.519689167,103.245,17.6252092186,0.00370483690563,0.000632461868203,4.24562743456,0.999982077328,10.5053,7.3277609375,16.48655,10.5053,,,0.0,,,12.4702983973,F,F,0.978482,1.8,0.3,8.0,2.70635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src12.html,0.9998,207.403,,,,103.245,207.403,,,,,,,,,,,-11859.9571429,-8882.82857143
xmm0652550201,fullrun,27868.3730469,27867.5261035,13,X163023.32+243040.7,xmm,pn,209.516204834,376.102203369,247.597165519,24.5113002616,166.044448853,17.9926795959,0.00595816801265,0.000645630786041,6.82805818592,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,8.55954097917,F,F,1.046765,1.8,0.3,8.0,2.7851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src13.html,0.9998,40.2017364502,,,,,,,,,,,,,,,,-6836.83170732,-7044.05365854
xmm0652550201,fullrun,27868.3730469,27867.5261035,14,X163040.73+242924.5,xmm,pn,154.875976562,358.808227539,247.669696495,24.4901280442,107.082489014,15.3423776627,0.0038424377639,0.000550530080707,4.40343215766,0.999991003318,10.8749996871,,,10.8749996871,,,0.0,,,11.2910254494,F,F,0.977506,1.8,0.3,8.0,2.48624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src14.html,0.9998,31.7007865906,,,,,,,,,,,,,,,,-11791.1258503,-6747.41836735
xmm0652550201,fullrun,27868.3730469,27867.5261035,15,X163050.61+242716.8,xmm,pn,123.811897278,329.024078369,247.710877972,24.4546785733,87.544052124,14.343624115,0.00314134061492,0.000514691836903,3.59997510224,0.999773343131,10.8749996871,,,10.8749996871,,,0.0,,,12.8530512407,F,F,0.931886,1.8,0.3,8.0,2.43315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src15.html,0.9998,34.2246017456,,,,,,,,,,,,,,,,-15071.04,-4956.09
xmm0652550201,fullrun,27868.3730469,27867.5261035,16,X162915.98+242457.2,xmm,pn,420.878601074,297.190948486,247.316596403,24.4158847682,137.968261719,16.6375656128,0.00851282663643,0.00102656008676,5.67351287764,0.999999979327,10.8749996871,,,10.8749996871,,,0.0,,,8.87749216392,F,F,1.267286,1.8,0.3,8.0,3.42335e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src16.html,0.9998,34.351474762,,,,,,,,,,,,,,,,9244.50938338,4268.69436997
xmm0652550201,fullrun,27868.3730469,27867.5261035,17,X163035.39+242426.8,xmm,pn,171.538797115,290.400208305,247.647466443,24.4074460522,93.833,19.4483675407,0.00336710916624,0.00069788642178,3.85858839718,0.999922003338,5.72707465783,,,4.72825829463,,,91.1314207639,,,9.23142361934,F,F,0.974623,1.8,0.3,8.0,2.24697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src17.html,0.9998,284.406,,,,93.833,284.406,,,,,,,,,,,-11919.2553191,-635.879432624
xmm0652550201,fullrun,27868.3730469,27867.5261035,18,X163030.00+242358.3,xmm,pn,188.466627586,283.828786207,247.624995542,24.3995288065,75.8037,21.0620677997,0.0027201439438,0.000755792344824,3.11718987226,0.998943199049,6.89562,5.37495325195,9.391073125,6.89562,,,0.0,,,8.04783463008,F,F,0.992234,1.8,0.3,8.0,1.52321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src18.html,0.9998,367.807,,,,75.8037,367.807,,,,,,,,,,,-10647.9239766,277.65497076
xmm0652550201,fullrun,27868.3730469,27867.5261035,19,X163005.25+242140.2,xmm,pn,266.181387586,252.016891954,247.521867938,24.3611533334,76.9997,19.9767289615,0.00276306316732,0.000716846481181,3.16637162839,0.999074842518,4.37423,3.44249378027,5.3517893125,4.37423,,,0.0,,,4.10383411049,F,F,1.072545,1.8,0.3,8.0,1.26087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src19.html,0.9998,322.07,,,,76.9997,322.07,,,,,,,,,,,-4808.3826087,4676.71304348
xmm0652550201,fullrun,27868.3730469,27867.5261035,20,X163028.95+241859.9,xmm,pn,191.701522827,215.033203125,247.620605218,24.31664051,136.409240723,16.5123310089,0.00489476872199,0.000592511481784,5.60940301942,0.999999968193,10.8749996871,,,10.8749996871,,,0.0,,,9.82062370373,F,F,0.973865,1.8,0.3,8.0,3.02299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0652550201_pi300-10000_pass1_cl_src20.html,0.9998,30.7263679504,,,,,,,,,,,,,,,,-11872.9422492,6131.73860182
xmm0652550201,fullrun,29824.578125,29824.0,4,X162911.68+243648.1,xmm,mos1,434.188873291,460.865234375,247.298651219,24.6133624881,69.1935806274,11.7088136673,0.00232001875559,0.000392589414617,4.56734888884,0.999993520768,10.8749996871,,,10.8749996871,,,0.0,,,15.3473507361,F,F,1.33564,1.8,0.3,8.0,5.33246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src4.html,0.9998,14.0543165207,,,,,,,,,,,,,,,,9341.8125,13579.91875
xmm0652550201,fullrun,29824.578125,29824.0,12,X163013.50+243332.9,xmm,mos1,240.341415405,415.606689453,247.556258509,24.5591392236,35.5835418701,9.46665287018,0.00228461693041,0.000607799971476,2.34880821238,0.990043129815,10.8749996871,,,10.8749996871,,,0.0,,,9.48167505086,F,F,1.095403,1.8,0.3,8.0,3.80099e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src12.html,0.9998,19.0282039642,,,,,,,,,,,,,,,,9766.82051282,-3735.4017094
xmm0652550201,fullrun,29828.0878906,29824.0,18,X163023.75+242547.3,xmm,mos2,208.108293103,308.855483908,247.598963105,24.4297920394,41.8477,13.4521633948,0.0014031537101,0.000451051144418,2.66247923982,0.995045224314,6.23015,4.357025,9.47015,6.23015,,,0.0,,,6.5898105358,F,F,1.023404,1.8,0.3,8.0,2.78247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src18.html,0.9998,139.113,,,,41.8477,139.113,,,,,,,,,,,8598.17567568,1163.72972973
xmm0652550201,fullrun,29824.578125,29824.0,21,X162915.92+242502.3,xmm,mos1,421.094863218,298.55677931,247.316313458,24.4173080041,28.8052,12.4438016699,0.000965838588359,0.000417240770371,1.90138155909,0.970353225164,5.17939,3.0272925,8.27303375,5.17939,,,0.0,,,8.90163394422,F,F,1.268043,1.8,0.3,8.0,1.59882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src21.html,0.9998,126.043,,,,28.8052,126.043,,,,,,,,,,,-4063.72340426,8950.38297872
xmm0652550201,fullrun,29824.578125,29824.0,23,X162957.60+243905.1,xmm,mos1,290.210135402,492.224301149,247.490020547,24.651408234,39.4619,12.8598561423,0.00132315775356,0.0004311910568,2.60481194183,0.994068181351,5.26627,3.33273184082,7.495935625,5.26627,,,0.0,,,14.0722540935,F,F,1.177899,1.8,0.3,8.0,3.6206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652550201_pi300-10000_pass1_cl_src23.html,0.9998,125.914,,,,39.4619,125.914,,,,,,,,,,,15107.7903226,2149.67741935
xmm0652550201,fullrun,29828.0878906,29824.0,3,X162943.40+241426.0,xmm,mos2,334.852885057,152.203926437,247.430825887,24.2405449496,30.9516,13.3141503672,0.00103780863879,0.00044642410309,1.96923588248,0.971954754271,3.34616349599,2.97308,5.03257466787,3.34616349599,,,0.0,,,10.9275212681,F,F,1.119793,1.8,0.3,8.0,4.53092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652550201_pi300-10000_pass1_cl_src3.html,0.9998,146.315,,,,30.9516,146.315,,,,,,,,,,,1223.48717949,-14740.3333333