fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00345,fullrun,1344.66589355,1344.66587055,2,X051949.74-454643.9,chandra,ccd7,503.823339431,892.143229675,79.9572678895,-45.7788643949,189.897,15.3166380123,0.141227555013,0.0113910769391,28.4022459327,1.0,1.03801,0.91004125,1.19551,1.03801,,,0.0,,,0.287143881364,T,F,3.12e+20,1.8,0.3,8.0,1.72366e-12,1.0,powerlaw,1.92195e+13,0.0,9.14264939254e+20,0.688943,0.427184532638,0.958299633742,17.4152,16,,dsxf,fullrun_ccd7_acisf00345_pi14-548_pass1_cl_src2.html,0.9997,44.7024,,,,189.897,44.7024,,,,,,,,,,,4168.99069767,2213.31162791
acisf00345,fullrun,1344.66589355,1344.66587055,1,X051926.31-454554.2,chandra,ccd7,1001.63671875,992.435058594,79.8596454308,-45.7650422753,175.3800354,13.341676712,0.130426481366,0.00992192700505,26.2309931022,1.0,0.801670159873,,,0.705942096845,,,106.337524414,,,4.41932357873,F,F,3.07e+20,1.8,0.3,8.0,7.3258e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00345_pi14-548_pass1_cl_src1.html,0.9997,2.61995768547,,,,,,,,,,,,,,,,4458.17763158,1792.34868421
acisf00345,fullrun,1344.54431152,1344.54430956,2,X051955.32-455724.1,chandra,ccd3,1191.125,682.4375,79.9804826588,-45.9566942523,14.6634426117,4.00002241135,0.0109058823436,0.00297500239685,48.4360536857,1.0,3.34143640798,,,1.76650450743,,,70.7197875977,,,10.7936742758,A,F,3.1e+20,1.8,0.3,8.0,1.23355e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00345_pi14-548_pass1_cl_src2.html,0.9997,1.33655738831,,,,,,,,,,,,,,,,4997.88235294,3227.23529412
acisf00345,fullrun,1344.58483887,1344.58482989,4,X051958.99-454449.7,chandra,ccd6,1037.625,402.75,79.9957942882,-45.7471388951,7.96964597702,2.82842755318,0.00592721672729,0.00210356945172,25.4653530242,1.0,0.50325724228,,,0.492000009399,,,178.74156189,,,2.24538484469,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00345_pi14-548_pass1_cl_src4.html,0.9997,0.0303541067988,,,,,,,,,,,,,,,,3872.25,2180.75
acisf00345,fullrun,1344.54431152,1344.54430956,1,X052023.60-455323.7,chandra,ccd3,590.833251953,1170.5,80.0983291982,-45.8899152009,7.64776468277,3.00003027916,0.00568799767643,0.00223126192577,25.2619763694,1.0,3.45185390009,,,2.18102341622,,,121.555015564,,,8.79697500657,A,F,3.18e+20,1.8,0.3,8.0,6.58694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00345_pi14-548_pass1_cl_src1.html,0.9997,1.35223531723,,,,,,,,,,,,,,,,4218.33333333,3301.55555556
acisf00345,fullrun,1344.58483887,1344.58482989,3,X052022.83-453923.3,chandra,ccd6,529.300048828,1065.70019531,80.095134489,-45.65646521,4.66988945007,2.23607730865,0.00347310863435,0.00166302430443,14.9216644972,0.999999930768,2.2276190325,,,1.00891284009,,,34.0552215576,,,9.09549864702,A,F,3.18e+20,1.8,0.3,8.0,3.4893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00345_pi14-548_pass1_cl_src3.html,0.9997,0.330110698938,,,,,,,,,,,,,,,,3042.0,2053.2
acisf00345,fullrun,1344.58483887,1344.58482989,1,X052001.51-454136.5,chandra,ccd6,983.75,795.5,80.0063047009,-45.6934597117,3.97776269913,2.00000071526,0.00295835756697,0.00148744846229,12.7101168197,0.999999930768,0.492000009399,,,0.492000009399,,,34.7219772339,,,5.32907791626,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00345_pi14-548_pass1_cl_src1.html,0.9997,0.0222372449934,,,,,,,,,,,,,,,,3556.0,1944.0
acisf00345,fullrun,1344.62536621,1344.62535022,1,X052044.51-455311.0,chandra,ccd2,918.0,427.25,80.1854611029,-45.8863974324,3.81821703911,2.00000548363,0.0028396139387,0.00148740725126,13.0797450212,0.999997947352,0.774825316926,,,0.492000009399,,,113.945632935,,,11.3499423604,A,F,3.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00345_pi14-548_pass1_cl_src1.html,0.9997,0.181783005595,,,,,,,,,,,,,,,,3867.25,3583.0
acisf00345,fullrun,1344.58483887,1344.58482989,2,X052023.60-454330.5,chandra,ccd6,513.75,563.25,80.0983401479,-45.7251295018,3.80791115761,2.00000524521,0.00283203483559,0.00148745195474,12.1673913989,0.999996454072,1.11137737776,,,0.670695678172,,,104.949447632,,,6.44053833851,A,F,3.19e+20,1.8,0.3,8.0,2.8353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00345_pi14-548_pass1_cl_src2.html,0.9997,0.192088767886,,,,,,,,,,,,,,,,3390.0,2439.25
