fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103460901,fullrun,14430.2128906,14422.1690011,3,X161648.81+122652.4,xmm,mos1,340.57976092,310.782597701,244.203392998,12.4478850984,87.1189,12.8248352816,0.00604062217871,0.000889244290737,11.321579721,1.0,4.59316,3.87831625,5.50816,4.59316,,,0.0,,,3.19614260718,F,F,9.877149,1.8,0.3,8.0,1.03301e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src3.html,0.9998,77.3575,,,,87.1189,77.3575,,,,,,,,,,,-408.051546392,-5064.29896907
xmm0103460901,fullrun,14432.7763672,14424.5389092,4,X161648.82+122652.9,xmm,mos2,340.562721839,310.897149425,244.20341408,12.4480235326,99.8301,13.2200378214,0.00692085206887,0.000916496388434,13.2805946721,1.0,6.92275,5.403375,8.35275,6.92275,,,0.0,,,3.21162432456,F,F,9.877373,1.8,0.3,8.0,9.55008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src4.html,0.9998,74.9393,,,,99.8301,74.9393,,,,,,,,,,,4889.33870968,-664.185483871
xmm0103460901,fullrun,14432.7763672,14424.5389092,5,X161707.04+122606.7,xmm,mos2,279.192382812,300.0887146,244.279348818,12.4351998042,101.5284729,12.4752779007,0.00747104780748,0.000918002566323,13.5065325615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.40034881224,T,F,9.804405,1.8,0.3,8.0,7.96514e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src5.html,0.9998,7.14058208466,,,,,,,,,,,,,,,,-170.350746269,-2611.45522388
xmm0103460901,fullrun,14430.2128906,14422.1690011,4,X161707.02+122605.7,xmm,mos1,279.272085057,300.049298851,244.27925527,12.4349196499,53.7348,12.3904802167,0.003725850419,0.000859128086583,6.98313250041,0.999999999659,4.36141201893,3.28943570058,5.90313076893,4.36141201893,,,0.0,,,1.37961704555,F,F,9.804667,1.8,0.3,8.0,4.99227e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src4.html,0.9998,99.7892,,,,53.7348,99.7892,,,,,,,,,,,-2389.40298507,-14.8208955224
xmm0103460901,fullrun,14432.7763672,14424.5389092,2,X161736.66+122901.9,xmm,mos2,179.475696552,340.573377011,244.402766789,12.4838473403,37.4956,9.33304344788,0.0025994331174,0.000647025843687,4.98811346063,0.999998130149,5.97797,4.42549539063,8.401345,5.97797,,,0.0,,,9.13367388536,F,F,9.716413,1.8,0.3,8.0,5.52692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src2.html,0.9998,49.6101,,,,37.4956,49.6101,,,,,,,,,,,-5786.47916667,-10113.5416667
xmm0103460901,fullrun,14430.2128906,14422.1690011,9,X161635.51+122133.7,xmm,mos1,385.424204598,237.52911954,244.147938288,12.3593543905,29.3476,8.90273553465,0.00203489629156,0.000617295571843,3.81388186741,0.999817164271,5.65536620708,4.02018090435,8.20785058208,5.65536620708,,,0.0,,,7.70938153462,F,F,9.888723,1.8,0.3,8.0,4.04097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src9.html,0.9998,49.9111,,,,29.3476,49.9111,,,,,,,,,,,7077.13513514,-5078.56756757
xmm0103460901,fullrun,14430.2128906,14422.1690011,14,X161650.71+121112.9,xmm,mos1,334.223148394,94.7953521913,244.211303253,12.1869035041,53.0911,9.87215781884,0.00368121432858,0.000684512636142,6.89948014866,0.999999999659,9.38840216977,,,4.09103919598,,,186.523415754,,,14.9994468045,A,F,9.759328,1.8,0.3,8.0,1.27455e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src14.html,0.9998,44.3684,,,,53.0911,44.3684,,,,,,,,,,,15356.6885246,5212.52459016
xmm0103460901,fullrun,14432.7763672,14424.5389092,16,X161650.68+121111.2,xmm,mos2,334.342351724,94.4078114943,244.211155979,12.1864352179,45.1668,9.8407113564,0.00313124958617,0.000682220643534,6.00862829382,0.999999966125,6.43769,4.08741554932,8.68272828125,6.43769,,,0.0,,,15.026434355,F,F,9.759151,1.8,0.3,8.0,1.16809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src16.html,0.9998,51.6728,,,,45.1668,51.6728,,,,,,,,,,,-5296.96428571,15196.1607143
xmm0103460901,fullrun,14430.2128906,14422.1690011,11,X161655.58+121735.5,xmm,mos1,317.793956552,182.762354023,244.23160292,12.2931982202,46.3346,9.81898161726,0.00321273732672,0.000680826180697,6.02143585076,0.999999972134,9.31229,5.72704463867,13.0131884375,9.31229,,,0.0,,,8.49623417139,F,F,9.786488,1.8,0.3,8.0,4.78538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src11.html,0.9998,50.0778,,,,46.3346,50.0778,,,,,,,,,,,8098.61111111,2405.43055556
xmm0103460901,fullrun,14430.2128906,14422.1690011,2,X161736.66+122859.4,xmm,mos1,179.495774713,340.001208917,244.402741546,12.4831560165,40.2462,9.2930350263,0.0027905791791,0.00064435772955,5.23021481866,0.999999146819,16.3633,11.11467,32.7266,5.83544,3.91536583008,8.069708125,291.0124,277.041661328,306.4283875,9.07499185805,F,F,9.716752,1.8,0.3,8.0,5.28778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src2.html,0.9998,46.1143,,,,40.2462,46.1143,,,,,,,,,,,-9883.01538462,5563.64615385
xmm0103460901,fullrun,14432.7763672,14424.5389092,11,X161635.09+122135.9,xmm,mos2,386.818237305,238.060012817,244.146208363,12.3599679365,32.4498939514,7.14487266541,0.00404508830979,0.000890654453542,4.31687325487,0.999960592088,10.8749996871,,,10.8749996871,,,0.0,,,7.76008654738,F,F,9.890188,1.8,0.3,8.0,7.45358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src11.html,0.9998,4.25009155273,,,,,,,,,,,,,,,,5132.42307692,6818.55769231
xmm0103460901,fullrun,12028.2207031,12023.806867,1,X161706.97+123301.6,xmm,pn,279.442993164,395.689666748,244.279049147,12.55045067,45.7813415527,8.85693645477,0.00380616075168,0.000736346353578,3.17480404182,0.99890986679,10.8749996871,,,10.8749996871,,,0.0,,,7.18404738811,F,F,9.853464,1.8,0.3,8.0,2.12291e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src1.html,0.9998,13.2610797882,,,,,,,,,,,,,,,,-4137.91346154,9505.93269231
xmm0103460901,fullrun,12028.2207031,12023.806867,2,X161725.95+123257.2,xmm,pn,215.558735632,394.665478161,244.35813668,12.5492289224,68.8417,17.5289104054,0.00572544759428,0.00145784979033,4.77397341348,0.999997112898,8.78596,6.22939559272,12.0933354072,4.65521,3.12800764945,6.24469750662,132.353000699,110.469196012,172.369100699,9.18777336174,F,F,9.782802,1.8,0.3,8.0,3.52599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src2.html,0.9998,238.421,,,,68.8417,238.421,,,,,,,,,,,706.317307692,12371.8557692
xmm0103460901,fullrun,12028.2207031,12023.806867,3,X161736.35+122905.4,xmm,pn,180.522506714,341.293334961,244.401467007,12.4848222617,73.0275497437,11.7687988281,0.0060713509958,0.000978432231882,5.06425002473,0.999999148545,10.8749996871,,,10.8749996871,,,0.0,,,9.09592101376,F,F,9.717414,1.8,0.3,8.0,3.46973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src3.html,0.9998,16.1530570984,,,,,,,,,,,,,,,,5759.45454545,10018.9679144
xmm0103460901,fullrun,12028.2207031,12023.806867,5,X161728.62+122656.9,xmm,pn,206.54902069,311.827337471,244.369245983,12.4491287362,36.1557,15.3945347445,0.00300700663542,0.00128033665856,2.50729355239,0.993377083859,2.44265,,,2.44265,,,0.0,,,6.68403276107,F,F,9.731588,1.8,0.3,8.0,2.72403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src5.html,0.9998,200.836,,,,36.1557,200.836,,,,,,,,,,,5139.02222222,6644.04444444
xmm0103460901,fullrun,12028.2207031,12023.806867,6,X161648.67+122652.8,xmm,pn,341.080378851,310.879898851,244.202773509,12.4480025746,181.747,20.3493980255,0.0151156332777,0.00169242979513,12.6036304446,1.0,5.27287,4.631385625,6.16537,5.27287,,,0.0,,,3.23394777056,F,F,9.87775,1.8,0.3,8.0,4.23415e-14,1.0,powerlaw,3.42893e+21,1.02371258554e+21,8.32103068447e+21,3.99784,2.48825422279,7.12984236919,20.2109,17,,dsxf,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src6.html,0.9998,232.351,,,,181.747,232.351,,,,,,,,,,,-4785.7079646,445.955752212
xmm0103460901,fullrun,12028.2207031,12023.806867,7,X161707.01+122607.5,xmm,pn,279.298011494,300.452588506,244.279223255,12.4354069611,178.753,21.3819082404,0.0148665965462,0.00177829856393,12.3960051768,1.0,5.96773,5.10148,6.95773,5.96773,,,0.0,,,1.37588124437,F,F,9.804929,1.8,0.3,8.0,4.37287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src7.html,0.9998,278.433,,,,178.753,278.433,,,,,,,,,,,276.382113821,2480.77642276
xmm0103460901,fullrun,12028.2207031,12023.806867,8,X161706.71+122526.0,xmm,pn,280.314165517,290.910889655,244.277964884,12.4238775303,35.0485,19.365575127,0.00291492545652,0.0016106026768,2.43051242462,0.990500909333,3.74501,2.65553246094,5.385635,3.74501,,,0.0,,,1.40284430696,F,F,9.80103,1.8,0.3,8.0,1.03329e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src8.html,0.9998,339.977,,,,35.0485,339.977,,,,,,,,,,,622.1,1757.71666667
xmm0103460901,fullrun,12028.2207031,12023.806867,9,X161700.64+122434.9,xmm,pn,300.745551724,279.173354023,244.252685155,12.4096955674,35.5838,16.8850170269,0.00295944715401,0.00140429958537,2.46763393627,0.99205373219,3.36741,2.32796625,4.93269,3.36741,,,0.0,,,1.39274176526,F,F,9.817315,1.8,0.3,8.0,1.13598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src9.html,0.9998,249.52,,,,35.5838,249.52,,,,,,,,,,,-353.24,-59.32
xmm0103460901,fullrun,12028.2207031,12023.806867,10,X161750.44+122446.2,xmm,pn,133.052993774,281.258575439,244.460158494,12.4128256463,59.4432106018,10.276137352,0.00494197870732,0.000854335616682,4.12221527104,0.999963213915,10.8749996871,,,10.8749996871,,,0.0,,,12.0548297375,F,F,9.635001,1.8,0.3,8.0,2.67283e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src10.html,0.9998,11.4615850449,,,,,,,,,,,,,,,,12031.5169492,7722.29661017
xmm0103460901,fullrun,12028.2207031,12023.806867,11,X161635.17+122136.2,xmm,pn,386.561588506,238.10477931,244.146531049,12.3600494313,69.4966,14.851855103,0.00577991323549,0.00123520336076,4.81938884029,0.999997861434,4.33222,3.62882248438,5.136102875,4.33222,,,0.0,,,7.74723976056,F,F,9.889946,1.8,0.3,8.0,3.50671e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src11.html,0.9998,151.081,,,,69.4966,151.081,,,,,,,,,,,-4840.63218391,-7029.83908046
xmm0103460901,fullrun,12028.2207031,12023.806867,12,X161721.03+122128.7,xmm,pn,232.073005977,236.388402299,244.337633184,12.3579848584,38.6526,13.9482472017,0.00321467366773,0.00116005295867,2.68044636843,0.995449696139,4.78321,3.39292990234,7.124734375,4.78321,,,0.0,,,6.57998011996,F,F,9.72016,1.8,0.3,8.0,1.24986e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src12.html,0.9998,155.901,,,,38.6526,155.901,,,,,,,,,,,6681.53448276,-98.775862069
xmm0103460901,fullrun,12028.2207031,12023.806867,13,X161658.07+122108.7,xmm,pn,309.417427766,231.7602068,244.241958957,12.3524044319,38.2777,15.6418573066,0.00318349601109,0.00130090863196,2.65444813433,0.995449696139,7.16179872318,,,6.13745437457,,,357.213577111,,,4.8986811221,F,F,9.802388,1.8,0.3,8.0,1.0425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src13.html,0.9998,206.39,,,,38.2777,206.39,,,,,,,,,,,1177.09009009,-3976.81081081
xmm0103460901,fullrun,12028.2207031,12023.806867,14,X161632.06+122101.1,xmm,pn,397.031984368,230.046443678,244.133583745,12.350306859,30.8559,12.6456672422,0.00256623212201,0.00105171839036,2.13976770255,0.981302049452,4.94862,3.62074203125,7.24549,4.94862,,,0.0,,,8.70233051557,F,F,9.897333,1.8,0.3,8.0,1.64129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src14.html,0.9998,129.057,,,,30.8559,129.057,,,,,,,,,,,-5246.85714286,-8089.40816327
xmm0103460901,fullrun,12028.2207031,12023.806867,15,X161659.75+122032.0,xmm,pn,303.756103516,223.347961426,244.248956969,12.3422165867,52.9202270508,10.7950525284,0.00594207784161,0.00121210818179,3.66986516858,0.999781379293,10.8749996871,,,10.8749996871,,,0.0,,,5.45758109824,F,F,9.791795,1.8,0.3,8.0,1.80949e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src15.html,0.9998,17.4621295929,,,,,,,,,,,,,,,,1976.27878788,-4341.69090909
xmm0103460901,fullrun,12028.2207031,12023.806867,16,X161646.47+122017.4,xmm,pn,348.486827586,219.984326437,244.193634795,12.3381686337,81.9593,15.7405304866,0.00681641716064,0.00130911345176,5.68364115336,0.999999955257,4.77934,3.95434,5.97934,4.77934,,,0.0,,,6.74957284842,F,F,9.838988,1.8,0.3,8.0,2.98818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src16.html,0.9998,165.805,,,,81.9593,165.805,,,,,,,,,,,-1196.2952381,-6629.05714286
xmm0103460901,fullrun,12028.2207031,12023.806867,17,X161744.99+121959.3,xmm,pn,151.35105896,215.861114502,244.437463334,12.3331368968,70.1628570557,10.8944225311,0.00583318670212,0.00090573849616,4.86559184618,0.999998421334,10.8749996871,,,10.8749996871,,,0.0,,,12.2293000265,F,F,9.621249,1.8,0.3,8.0,3.68748e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src17.html,0.9998,10.9147033691,,,,,,,,,,,,,,,,13508.3039216,2049.33333333
xmm0103460901,fullrun,12028.2207031,12023.806867,18,X161655.37+121736.5,xmm,pn,318.511657715,182.927825928,244.230710198,12.2934723677,69.2128295898,10.9623308182,0.0107398498803,0.00170103984419,4.79971018051,0.999997861434,10.8749996871,,,10.8749996871,,,0.0,,,8.49993043219,F,F,9.787185,1.8,0.3,8.0,4.29946e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src18.html,0.9998,13.7612581253,,,,,,,,,,,,,,,,2627.14189189,-8037.87162162
xmm0103460901,fullrun,12028.2207031,12023.806867,19,X161614.81+121719.7,xmm,pn,455.175384521,179.065002441,244.061703376,12.2888096819,55.1036376953,9.43589496613,0.00458119609337,0.000784479699784,3.82127840165,0.999895950377,10.8749996871,,,10.8749996871,,,0.0,,,14.2839002706,F,F,9.934594,1.8,0.3,8.0,7.32367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src19.html,0.9998,10.695274353,,,,,,,,,,,,,,,,-7123.6,-14512.2210526
xmm0103460901,fullrun,12028.2207031,12023.806867,20,X161625.83+121635.1,xmm,pn,418.057531743,168.897721502,244.107618227,12.2764065942,53.2172,14.3425311574,0.00442598865244,0.00119284517317,3.69045938638,0.999828699329,7.66746081318,,,3.21275,,,327.219714536,,,12.7941972842,A,F,9.889088,1.8,0.3,8.0,4.09518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src20.html,0.9998,152.491,,,,53.2172,152.491,,,,,,,,,,,-4027.63636364,-13582.7272727
xmm0103460901,fullrun,12028.2207031,12023.806867,21,X161633.51+121506.3,xmm,pn,392.18258092,148.480085057,244.139626163,12.2517508605,48.2345,15.8500315457,0.0040115870209,0.00131822203671,3.3449235073,0.999440460991,4.98208,3.40627046875,6.853354375,4.98208,,,0.0,,,12.8448923199,F,F,9.850385,1.8,0.3,8.0,3.21329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src21.html,0.9998,202.989,,,,48.2345,202.989,,,,,,,,,,,-1180.94285714,-13916.7428571
xmm0103460901,fullrun,12028.2207031,12023.806867,22,X161650.68+121111.2,xmm,pn,334.331268311,94.6896820068,244.211164557,12.1864307636,160.920318604,16.3319206238,0.0133785638438,0.00135780021226,11.1593601364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9991422401,F,F,9.758808,1.8,0.3,8.0,9.49291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103460901_pi300-10000_pass1_cl_src22.html,0.9998,10.9554986954,,,,,,,,,,,,,,,,5551.49019608,-15264.7058824
xmm0103460901,fullrun,14432.7763672,14424.5389092,7,X161750.48+122447.6,xmm,mos2,132.907724828,282.151894253,244.460342805,12.4132178161,40.721,9.74930253916,0.00282303758572,0.00067588338947,5.41719477033,0.999999644665,10.3366,6.82919399825,14.822435774,3.80677,2.78776591093,6.93638621354,93.1007189264,72.6367892389,109.471862676,12.0714113887,F,F,9.63483,1.8,0.3,8.0,7.57628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src7.html,0.9998,54.3279,,,,40.721,54.3279,,,,,,,,,,,-11880.5454545,-7854.8
xmm0103460901,fullrun,14432.7763672,14424.5389092,1,X161725.72+123259.4,xmm,mos2,216.337402344,394.893981934,244.35716799,12.5498318003,27.6183395386,7.00086545944,0.00363228702918,0.000920734310057,3.67412206266,0.999756274202,10.8749996871,,,10.8749996871,,,0.0,,,9.18329172358,F,F,9.784094,1.8,0.3,8.0,6.9919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src1.html,0.9998,4.68200016022,,,,,,,,,,,,,,,,-696.886363636,-12489.8181818
xmm0103460901,fullrun,14430.2128906,14422.1690011,8,X161626.55+122231.6,xmm,mos1,415.596689655,250.859034483,244.110606105,12.3754441135,31.1609,8.85896156443,0.00216062734108,0.000614260646184,4.0495301654,0.999924543092,5.30718,4.00870886719,8.223045,5.30718,,,0.0,,,9.1647824037,F,F,9.928097,1.8,0.3,8.0,5.28774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src8.html,0.9998,47.3203,,,,31.1609,47.3203,,,,,,,,,,,7442.20512821,-7923.38461538
xmm0103460901,fullrun,14432.7763672,14424.5389092,8,X161742.58+122429.0,xmm,mos2,159.507919312,277.673187256,244.427423836,12.408051876,22.8028469086,6.51979827881,0.00302013754845,0.000863518798724,3.03350760104,0.998142230893,10.8749996871,,,10.8749996871,,,0.0,,,10.1842115431,F,F,9.661931,1.8,0.3,8.0,6.17605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src8.html,0.9998,4.44186353683,,,,,,,,,,,,,,,,-10141.2641509,-6265.96226415
xmm0103460901,fullrun,14430.2128906,14422.1690011,10,X161744.88+121958.9,xmm,mos1,151.73188046,215.7804,244.436996751,12.3330359202,22.7517,9.1780716929,0.00157755047343,0.000636386351099,2.95670842191,0.997100489962,4.76682,3.13385,7.91682,4.76682,,,0.0,,,12.2136711395,F,F,9.621516,1.8,0.3,8.0,3.96103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src10.html,0.9998,61.4853,,,,22.7517,61.4853,,,,,,,,,,,-1891.86666667,13266.9333333
xmm0103460901,fullrun,14430.2128906,14422.1690011,1,X161725.96+123256.2,xmm,mos1,215.531142529,394.421411494,244.358170714,12.5489340184,17.5649,8.96996098096,0.0012179069221,0.000621955010827,2.28265526356,0.984980123632,2.75506,,,2.75506,,,0.0,,,9.18334659071,F,F,9.783188,1.8,0.3,8.0,4.67836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src1.html,0.9998,62.8953,,,,17.5649,62.8953,,,,,,,,,,,-12291.3,444.85
xmm0103460901,fullrun,14432.7763672,14424.5389092,12,X161744.94+122001.1,xmm,mos2,151.511218391,216.284335632,244.437270119,12.3336446584,26.7622,9.06929986272,0.00185532268937,0.000628740455269,3.56022813493,0.999625917273,6.59531,4.72943679687,11.40781,6.59531,,,0.0,,,12.2147293915,F,F,9.621431,1.8,0.3,8.0,4.3399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src12.html,0.9998,55.49,,,,26.7622,55.49,,,,,,,,,,,-13430.0810811,-2107.0
xmm0103460901,fullrun,14432.7763672,14424.5389092,15,X161633.56+121509.1,xmm,mos2,392.008390253,149.134443678,244.1398412,12.2525416237,17.9453,8.51031726788,0.00124408380125,0.000589990017245,2.38729857597,0.98934316738,4.29882,2.85001440197,6.40972,1.94578,0.801215,3.18930130912,147.243840527,114.439031185,165.074055371,12.7817057682,F,F,9.850288,1.8,0.3,8.0,1.85494e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src15.html,0.9998,54.4802,,,,17.9453,54.4802,,,,,,,,,,,1438.0,13695.0
xmm0103460901,fullrun,14430.2128906,14422.1690011,6,X161750.38+122442.9,xmm,mos1,133.25596092,281.071926437,244.459910926,12.4119132006,18.8695,7.95691523142,0.00130836804091,0.000551714332283,2.45219520155,0.99195447224,4.79161,3.373823125,7.7601078125,4.79161,,,0.0,,,12.0329801544,F,F,9.635284,1.8,0.3,8.0,3.88623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src6.html,0.9998,44.443,,,,18.8695,44.443,,,,,,,,,,,-7588.45833333,11691.5
xmm0103460901,fullrun,14432.7763672,14424.5389092,13,X161614.94+121720.7,xmm,mos2,454.724695172,179.420742529,244.062266325,12.2890937072,15.9715,9.11809738926,0.00110724207259,0.000632122283528,2.12472007746,0.98025183349,3.53458817926,3.38909,5.03433505426,3.53458817926,,,0.0,,,14.2555846211,F,F,9.934985,1.8,0.3,8.0,6.13629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src13.html,0.9998,67.1682,,,,15.9715,67.1682,,,,,,,,,,,7490.05263158,14269.5789474
xmm0103460901,fullrun,14432.7763672,14424.5389092,6,X161700.80+122434.3,xmm,mos2,300.233144828,279.037875862,244.253319106,12.4095318834,23.2337,10.1779663981,0.00161070868299,0.000705601727341,3.09082483572,0.998142230893,4.79533,3.19438703125,9.29533,4.79533,,,0.0,,,1.37925132024,F,F,9.816639,1.8,0.3,8.0,2.29773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src6.html,0.9998,80.3573,,,,23.2337,80.3573,,,,,,,,,,,483.8,-89.76
xmm0103460901,fullrun,14432.7763672,14424.5389092,14,X161740.68+121710.5,xmm,mos2,165.844271264,177.055197701,244.419512138,12.2862543574,18.4323,9.19195300249,0.0012778419757,0.000637243501096,2.4520851444,0.98934316738,3.23677,,,3.23677,,,0.0,,,13.0370385595,F,F,9.617087,1.8,0.3,8.0,5.25324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src14.html,0.9998,66.0597,,,,18.4323,66.0597,,,,,,,,,,,-14142.6,1465.4
xmm0103460901,fullrun,14432.7763672,14424.5389092,3,X161703.50+122747.6,xmm,mos2,291.128088276,323.480577011,244.264586129,12.4632333545,17.8391,8.4985822347,0.00123672153084,0.000589176563351,2.37317058096,0.98934316738,3.40754,2.38332125,4.83254,3.40754,,,0.0,,,1.87862657965,F,F,9.829459,1.8,0.3,8.0,1.74427e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src3.html,0.9998,54.3868,,,,17.8391,54.3868,,,,,,,,,,,1784.42857143,-3816.33333333
xmm0103460901,fullrun,14432.7763672,14424.5389092,9,X161626.69+122228.2,xmm,mos2,415.10246,250.083344138,244.111218025,12.3745071415,32.8818,7.30943910297,0.00227957355504,0.000506736373352,4.37433056652,0.999975667343,20.4881,10.6977226353,26.0767,4.38428,3.25959,6.93766578348,86.5460930186,77.7552769248,96.9648380186,9.18695783162,A,F,9.927734,1.8,0.3,8.0,5.43876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103460901_pi300-10000_pass1_cl_src9.html,0.9998,20.5461,,,,32.8818,20.5461,,,,,,,,,,,7641.28888889,7294.53333333
xmm0103460901,fullrun,14430.2128906,14422.1690011,7,X161700.50+122431.7,xmm,mos1,301.246264368,278.435944828,244.252065641,12.4088045399,17.7542,9.28695321405,0.00123103814019,0.000643937412706,2.30725583865,0.984980123632,4.96157404998,1.21446,9.1646685125,4.96157404998,,,0.0,,,1.45411947145,F,F,9.817217,1.8,0.3,8.0,1.53318e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src7.html,0.9998,68.4933,,,,17.7542,68.4933,,,,,,,,,,,207.423076923,-656.192307692
xmm0103460901,fullrun,14430.2128906,14422.1690011,12,X161740.97+121711.4,xmm,mos1,164.864738851,177.255308046,244.420723611,12.2864954419,15.7131,8.60251126125,0.00108951286314,0.000596479795485,2.04200367903,0.973207026939,5.3778,3.2898765625,7.416146875,5.3778,,,0.0,,,13.0652524582,F,F,9.616236,1.8,0.3,8.0,2.81011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103460901_pi300-10000_pass1_cl_src12.html,0.9998,58.2901,,,,15.7131,58.2901,,,,,,,,,,,1582.18181818,14048.5909091