fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09445,fullrun,2144.70678711,2144.70686518,4,X120705.30+253906.0,chandra,ccd1,371.204065041,440.371754065,181.772081169,25.6516788832,269.424,16.4141402455,0.125625344781,0.00765348308847,640.075393665,1.0,0.975871,0.896402049194,1.07559674219,0.591368,0.547454965625,0.635281034375,328.7368,320.985944453,335.26383625,4.47185699836,F,F,1.66e+20,1.8,0.3,8.0,1.76438e-12,1.0,powerlaw,2.96117e+21,0.0,7.52118500824e+21,1.4246,0.971228573757,1.93622111198,15.4965,21,,dsxf,fullrun_ccd1_acisf09445_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,269.424,0.0,,,,,,,,,,,4540.54339623,4343.30188679
acisf09445,fullrun,2144.70678711,2144.70686518,2,X120649.09+254357.9,chandra,ccd1,816.291079268,1033.72108943,181.704537546,25.7327412558,31.6933,5.62968027511,0.0147777440522,0.00262497039442,75.2943370822,1.0,4.86452,3.6120112915,6.23058355804,2.99189,2.35544429814,3.78684155889,0.0512217657158,335.330236878,22.3349264532,10.4379921069,F,F,1.69e+20,1.8,0.3,8.0,2.18137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09445_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.6933,0.0,,,,,,,,,,,4971.0,4954.63636364
acisf09445,fullrun,2144.70678711,2144.70686518,4,X120727.97+253611.1,chandra,ccd3,765.960384146,386.926586382,181.866543256,25.6030889106,11.8584,3.44623207286,0.00552923809507,0.00160688100095,28.0034233404,1.0,0.620807855319,0.443331855319,0.798283855319,0.620807855319,,,0.0,,,3.83858148355,F,F,1.68e+20,1.8,0.3,8.0,6.83533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09445_pi14-548_pass1_cl_src4.html,0.9997,0.0181155,,,,11.8584,0.0181155,,,,,,,,,,,4395.53846154,3639.46153846
acisf09445,fullrun,2144.70678711,2144.70686518,1,X120735.54+252700.5,chandra,ccd2,238.600097656,285.399902344,181.898069879,25.4501379701,9.16770076752,3.16229748726,0.00427457084879,0.00147446617484,22.3757243535,1.0,3.10666876815,,,1.30449766648,,,153.538970947,,,9.50801521001,A,T,1.76e+20,1.8,0.3,8.0,6.58094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09445_pi14-548_pass1_cl_src1.html,0.9997,0.832299232483,,,,,,,,,,,,,,,,3393.3,3091.8
acisf09445,fullrun,2144.70678711,2144.70686518,3,X120738.41+253318.7,chandra,ccd3,478.214355469,36.2143554688,181.910030428,25.5552004662,6.75072145462,2.6457567215,0.00314761977643,0.00123362161685,15.9417215431,0.999999998989,1.21536449465,,,0.84743029306,,,6.5602016449,,,6.17157571069,F,F,1.7e+20,1.8,0.3,8.0,4.66497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09445_pi14-548_pass1_cl_src3.html,0.9997,0.24927842617,,,,,,,,,,,,,,,,4155.85714286,3256.57142857
acisf09445,fullrun,2144.70678711,2144.70686518,1,X120638.45+253417.0,chandra,ccd0,791.356933594,837.928466797,181.660188833,25.571399694,6.70291662216,2.64575767517,0.00312532996759,0.00123362208251,17.1936460321,0.999999999675,1.10768002051,,,0.492000009399,,,3.67618966103,,,7.57885008066,A,T,1.74e+20,1.8,0.3,8.0,4.29681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09445_pi14-548_pass1_cl_src1.html,0.9997,0.297083556652,,,,,,,,,,,,,,,,3755.25,4860.75
acisf09445,fullrun,2144.70678711,2144.70686518,3,X120652.14+254224.8,chandra,ccd1,732.214355469,843.928710938,181.717234968,25.706879158,6.59966039658,2.64576053619,0.00307718547992,0.00123362336308,15.6789307055,0.999999999068,2.8524740497,,,1.63150029343,,,84.4990234375,,,8.75045059197,A,F,1.7e+20,1.8,0.3,8.0,4.44799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09445_pi14-548_pass1_cl_src3.html,0.9997,0.400339633226,,,,,,,,,,,,,,,,4812.57142857,4820.42857143
acisf09445,fullrun,2144.70678711,2144.70686518,3,X120718.01+253412.0,chandra,ccd2,721.333251953,1162.16674805,181.825031637,25.5699930277,5.95805597305,2.44949150085,0.00277802813798,0.00114211020991,14.5419033099,0.999999999356,0.600281257176,,,0.492000009399,,,28.252407074,,,1.52981808118,T,F,1.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09445_pi14-548_pass1_cl_src3.html,0.9997,0.0419442281127,,,,,,,,,,,,,,,,4076.16666667,3832.33333333
acisf09445,fullrun,2144.70678711,2144.70686518,2,X120723.67+252643.1,chandra,ccd2,565.300048828,249.899902344,181.84862071,25.4453109412,4.72999334335,2.23607611656,0.00220542657189,0.00104260223452,11.5445551648,0.999999033902,1.35681550615,,,1.12406522514,,,117.105514526,,,8.58595489152,F,F,1.76e+20,1.8,0.3,8.0,3.28291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09445_pi14-548_pass1_cl_src2.html,0.9997,0.27000656724,,,,,,,,,,,,,,,,3242.8,3383.8
acisf09445,fullrun,2144.70678711,2144.70686518,1,X120730.30+253632.3,chandra,ccd3,701.5,429.5,181.876240016,25.6089708893,3.99309587479,2.00000023842,0.00186183769256,0.000932528520934,9.4296325154,0.999998668902,0.492000009399,,,0.492000009399,,,90.0,,,4.45466470772,F,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09445_pi14-548_pass1_cl_src1.html,0.9997,0.00690406095237,,,,,,,,,,,,,,,,4459.0,3579.0
acisf09445,fullrun,2144.70678711,2144.70686518,1,X120714.37+254015.5,chandra,ccd1,121.5,581.0,181.809864301,25.6709686555,3.96226859093,2.00000143051,0.00184746400919,0.000932529044803,9.41323203628,0.999998744306,0.492000009399,,,0.492000009399,,,52.0181236267,,,5.39861039561,F,T,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09445_pi14-548_pass1_cl_src1.html,0.9997,0.0377313345671,,,,,,,,,,,,,,,,4743.0,4158.0
acisf09445,fullrun,2144.70678711,2144.70686518,4,X120710.59+253246.9,chandra,ccd2,925.25,989.25,181.794138313,25.5463631298,3.96021533012,2.00000119209,0.00184650660958,0.000932528986596,9.66574813623,0.999999033902,0.492000009399,,,0.492000009399,,,101.309928894,,,2.12739241747,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09445_pi14-548_pass1_cl_src4.html,0.9997,0.0397847369313,,,,,,,,,,,,,,,,3853.75,3980.75
acisf09445,fullrun,2144.70678711,2144.70686518,2,X120722.20+253637.1,chandra,ccd3,924.166748047,439.166503906,181.842494352,25.6103056612,2.97444725037,1.73205137253,0.00138687819708,0.000807593518402,7.02410996052,0.999962658281,0.492000009399,,,0.492000009399,,,16.8450336456,,,2.88776571091,F,F,1.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09445_pi14-548_pass1_cl_src2.html,0.9997,0.0255528502166,,,,,,,,,,,,,,,,4392.33333333,3800.0
acisf09445,fullrun,2144.70678711,2144.70686518,5,X120709.42+252740.8,chandra,ccd2,957.5,367.166748047,181.789260757,25.4613449762,2.9211564064,1.73205387592,0.00136203062721,0.000807594740763,7.12970375021,0.999971060104,0.492000009399,,,0.492000009399,,,151.845031738,,,7.22893213251,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09445_pi14-548_pass1_cl_src5.html,0.9997,0.0788435861468,,,,,,,,,,,,,,,,3238.0,3807.0
acisf09445,fullrun,2144.70678711,2144.70686518,2,X120659.68+253050.4,chandra,ccd0,207.5,417.5,181.748671675,25.5139985468,1.97852540016,1.41421437263,0.000922515580896,0.000659397512209,5.07511391136,0.999477712309,0.492000009399,,,0.492000009399,,,90.0,,,4.90253384061,F,F,1.73e+20,1.8,0.3,8.0,1.45583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09445_pi14-548_pass1_cl_src2.html,0.9997,0.0214746240526,,,,,,,,,,,,,,,,3525.75,4173.25
acisf09445,fullrun,2144.70678711,2144.70686518,3,X120648.79+253117.4,chandra,ccd0,507.166503906,472.5,181.703285832,25.5214924488,5.7722992897,2.44949531555,0.0026914163027,0.00114211195614,14.8065202617,0.999999984971,1.25888691732,,,0.553469688021,,,160.140625,,,6.34249420983,A,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09445_pi14-548_pass1_cl_src3.html,0.9997,0.227700948715,,,,,,,,,,,,,,,,3490.0,4478.66666667
