fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0001730201,fullrun,22597.0371094,18360.7526791,1,X173442.56-323455.3,xmm,pn,284.878584368,276.984002299,263.677317683,-32.5820316953,11407.5,126.646476461,0.621296860182,0.00689766015151,403.251515238,1.0,6.15886,6.04345924674,6.30068800064,5.91523,5.79811478001,6.05141830785,32.1742,12.873358047,52.424139297,1.83892556706,F,T,1.33e+22,1.8,0.3,8.0,4.26494e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src1.html,0.9998,4631.83,16698.9427742,131.440599508,315.057225826,11407.5,4631.83,14824.8088186,741.072607138,109.191181396,187.927392862,-0.904782442206,0.0109986511752,3326270.0,236787407.0,0.909491188407,0.00715878056881,229.356353591,-278.184671447
xmm0001730201,fullrun,25748.1074219,25468.523669,1,X173442.54-323455.0,xmm,mos2,284.937145287,277.055997701,263.677233683,-32.5819447191,5963.35,92.15823349,0.234145852064,0.00361851444326,301.825540194,1.0,5.42187,5.28055985424,5.56773637182,5.15663,4.992784015,5.26887952574,17.6098,357.479249913,38.389259679,1.83443492849,F,T,1.33e+22,1.8,0.3,8.0,4.92672e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src1.html,0.9998,2529.79,7680.05292378,89.2935444979,114.947076224,5963.35,2529.79,6980.10826842,434.385029383,52.891731577,58.6149706169,-0.882828128117,0.0157885291838,1077244.0,33503656.0,0.301550770025,0.00350603535794,-79.4464400257,155.092238614
xmm0001730201,fullrun,25761.1640625,25442.6576715,2,X173442.56-323455.1,xmm,mos1,284.873126437,277.031006897,263.67732546,-32.581974906,5642.97,90.9790085679,0.221791864841,0.00357584817422,292.933320211,1.0,5.52835,5.36590570907,5.65528132699,5.23041,5.09362278224,5.36275348903,354.20225,330.635157446,16.0617360597,1.83869996649,F,T,1.33e+22,1.8,0.3,8.0,4.17906e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src2.html,0.9998,2634.21,7581.24236222,88.8791784213,140.757637778,5642.97,2634.21,6840.52314203,440.16754283,63.4768579696,72.8324571698,-0.879086322471,0.0159335743854,1312000.0,37162772.0,0.297973681056,0.00349331345682,374.156824657,-76.0628075628
xmm0001730201,fullrun,22597.0371094,18360.7526791,2,X173419.35-324022.5,xmm,pn,352.238034483,201.749427586,263.580644862,-32.672917838,166.286,19.750924029,0.00905662544059,0.00107571726445,5.87815748085,0.999999993822,7.47246,6.37863317187,8.60064747851,4.67925,3.9478071613,5.76235788396,309.854989739,294.787050872,329.945574895,8.02287310485,F,T,1.33e+22,1.8,0.3,8.0,1.26443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src2.html,0.9998,223.813,164.269922973,15.1332940251,34.7300770269,166.286,223.813,125.008064095,34.7054073119,12.9919359049,20.2945926881,-0.565404132711,0.107375696049,395200.0,4654087.0,0.00894679678137,0.00082421969783,-5159.96482412,-7230.93467337
xmm0001730201,fullrun,22597.0371094,18360.7526791,3,X173501.27-323422.5,xmm,pn,230.499588013,284.973144531,263.755282259,-32.5729194457,117.97236722,16.5804364509,0.00642524679038,0.000903036860234,10.5930510842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.02123570956,F,T,1.32e+22,1.8,0.3,8.0,1.55891e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src3.html,0.9998,124.02763278,117.97236722,16.5804364509,124.02763278,,,104.818319078,4.87430674538,50.1816809217,66.1256932546,-0.911127904747,0.198147313522,1025201.0,6108506.0,0.00642524679038,0.000903036860234,4831.96280992,708.227272727
xmm0001730201,fullrun,22597.0371094,18360.7526791,4,X173435.98-323404.7,xmm,pn,303.983551025,288.936462402,263.649916143,-32.5679601995,326.640208238,25.015619917,0.0177901316981,0.00136245067695,20.6850431165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.797574467466,T,T,1.33e+22,1.8,0.3,8.0,1.36526e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src4.html,0.9998,249.359791762,326.640208238,25.015619917,249.359791762,,,279.84106697,33.1184993681,149.15893303,83.8815006319,-0.788352854935,0.0992309195369,1311202.0,4017321.0,0.0177901316981,0.00136245067695,-1457.63194444,639.095486111
xmm0001730201,fullrun,22597.0371094,18360.7526791,5,X173447.95-323421.7,xmm,pn,269.214049655,284.69851954,263.699776509,-32.5727045452,189.623,33.0408837654,0.0103276147241,0.00179953654184,6.70311304615,0.999999999946,4.34556,3.89227849989,5.03664373427,4.34556,,,0.0,,,2.33083831209,F,T,1.33e+22,1.8,0.3,8.0,8.69191e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src5.html,0.9998,902.077,228.27027027,18.1682847134,65.7297297297,189.623,902.077,181.297297297,34.5675675676,45.7027027027,16.4324324324,-0.679729560536,0.0991632105233,212800.0,828800.0,0.0124325115784,0.000989517425071,1560.44217687,451.401360544
xmm0001730201,fullrun,25748.1074219,25468.523669,3,X173452.89-323338.9,xmm,mos2,254.840666667,294.549034483,263.720377732,-32.5607933157,148.464,20.7714708194,0.00582931458113,0.000815574399982,7.51427083759,0.999999999999,15.5716,15.5316391217,31.1432,15.5716,,,0.0,,,3.26404897152,T,T,1.33e+22,1.8,0.3,8.0,1.0425e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src3.html,0.9998,282.99,226.651422966,23.9728100153,300.348577034,148.464,282.99,195.148510096,29.2007035257,146.851489904,142.799296474,-0.73968526072,0.131362291434,2688784.0,16588448.0,0.00889927605981,0.000941272070847,-2564.44781784,-1426.95256167
xmm0001730201,fullrun,25748.1074219,25468.523669,2,X173440.36-323430.4,xmm,mos2,291.262084961,282.022705078,263.6681569,-32.5751195026,2946.75165166,57.2027579394,0.115701706544,0.00224601781724,202.743469681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.29873688023,T,T,1.33e+22,1.8,0.3,8.0,2.46422e-12,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src2.html,0.9998,211.248348343,2946.75165166,57.2027579394,211.248348343,,,2633.40577476,225.213886573,136.59422524,68.7861134265,-0.84243172352,0.025780555167,1246836.0,3824644.0,0.115701706544,0.00224601781724,174.333755541,4.03008233059
xmm0001730201,fullrun,25761.1640625,25442.6576715,1,X173419.47-324022.0,xmm,mos1,351.901702881,202.006668091,263.581121816,-32.6727755671,173.440982941,17.3018403869,0.00681693654728,0.000680032746982,18.1259661798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.9938483872,F,T,1.33e+22,1.8,0.3,8.0,2.12632e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src1.html,0.9998,91.559017059,173.440982941,17.3018403869,91.559017059,,,142.395648231,31.6647980492,25.604351769,62.3352019508,-0.636163198178,0.117234832418,1317214.0,9825981.0,0.00681693654728,0.000680032746982,7250.39622642,-5463.26037736
xmm0001730201,fullrun,25748.1074219,25468.523669,9,X173413.27-322944.5,xmm,mos2,370.049407959,348.306396484,263.555274047,-32.4957056457,155.994988763,16.8981130956,0.00612501104463,0.000663490091346,15.9207563415,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32678290445,F,T,1.35e+22,1.8,0.3,8.0,1.9996e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src9.html,0.9998,96.005011237,155.994988763,16.8981130956,96.005011237,,,112.071451939,40.5822643869,32.9285480615,59.4177356131,-0.468309513011,0.120687036037,1333580.0,9112321.0,0.00612501104463,0.000663490091346,7664.67460317,-5590.24206349
xmm0001730201,fullrun,25748.1074219,25468.523669,7,X173419.37-324022.6,xmm,mos2,352.190245287,201.731685057,263.580713445,-32.6729393045,77.9037,15.3052180644,0.00305882256362,0.000600946378113,3.94297271426,0.999938719702,5.15669,3.91011581046,7.40565963859,3.03869,2.32405377999,3.88574909444,359.573817,333.489496748,19.234359248,8.02463682055,F,T,1.33e+22,1.8,0.3,8.0,1.77739e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src7.html,0.9998,156.346,85.7194162274,10.9373034572,12.2805837726,77.9037,156.346,63.3782749243,21.3975356061,4.62172507572,6.60246439388,-0.495197144746,0.142802281767,160620.0,1216364.0,0.00336570024009,0.000429443952046,5371.2755102,7047.2244898
xmm0001730201,fullrun,25748.1074219,25468.523669,8,X173447.97-323424.1,xmm,mos2,269.13960092,284.157114943,263.699883585,-32.5733587161,111.837,26.6535175915,0.00439120117221,0.0010465316281,5.66045309074,0.999999973379,4.64694,3.61390733447,5.76645176501,3.35182,2.49170025053,4.61253128412,96.77273,54.4326173851,139.164024416,2.35393689841,F,T,1.33e+22,1.8,0.3,8.0,1.17055e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src8.html,0.9998,598.573,131.342342342,14.0288142208,37.6576576577,111.837,598.573,104.564564565,24.4384384384,25.4354354354,11.5615615616,-0.621118301597,0.1270505796,176000.0,532800.0,0.00515704577342,0.000550829502453,-1429.43786982,-538.189349112
xmm0001730201,fullrun,25761.1640625,25442.6576715,12,X173413.29-322946.4,xmm,mos1,369.993751195,347.967475862,263.555359206,-32.4962199805,76.6583,15.9995406184,0.00301298382244,0.000628847196582,3.97942401621,0.999940783754,7.35544,5.20534218464,10.1048,2.81475,2.17310799359,6.04803455905,89.8170282482,68.1864764507,100.637587623,6.32849090704,F,T,1.35e+22,1.8,0.3,8.0,1.67795e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src12.html,0.9998,179.327,83.7844017231,11.0871205009,17.2155982769,76.6583,179.327,64.4804834928,18.6095205666,6.51951650725,10.3904794334,-0.552063553799,0.151906474382,232000.0,4554939.0,0.00329306799646,0.000435768961091,-5298.24752475,-7854.44554455
xmm0001730201,fullrun,25761.1640625,25442.6576715,7,X173447.90-323421.8,xmm,mos1,269.345489502,284.714691162,263.699582131,-32.5727184217,267.716021197,23.1076909694,0.0105223292572,0.00090822630512,18.0377725281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.33197439742,F,T,1.33e+22,1.8,0.3,8.0,1.94218e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src7.html,0.9998,220.283978803,267.716021197,23.1076909694,220.283978803,,,192.59604085,66.1337391059,130.40395915,82.8662608941,-0.488781391016,0.0978648982693,1340800.0,5161512.0,0.0105223292572,0.00090822630512,-350.575819672,1189.37090164
xmm0001730201,fullrun,25761.1640625,25442.6576715,4,X173452.83-323357.6,xmm,mos1,255.024673333,290.235487356,263.720117543,-32.5660056708,155.56,21.0005714208,0.0061141397176,0.000825407738597,8.07530560893,1.0,9.66581,4.49608722765,13.3716095876,3.9097,3.00135567728,5.12022286478,353.65876,343.926491116,25.6679519364,3.24838951492,F,T,1.33e+22,1.8,0.3,8.0,1.75702e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src4.html,0.9998,285.464,163.331440985,15.6543508898,50.668559015,155.56,285.464,134.747708452,24.4694556031,25.2522915479,23.5305443969,-0.692627917998,0.118092510143,422400.0,5151976.0,0.00641959040182,0.00061527970434,-931.593457944,2434.69158879
xmm0001730201,fullrun,22597.0371094,18360.7526791,6,X173530.97-323558.4,xmm,pn,144.235626221,262.785644531,263.879039445,-32.5995431028,86.068217639,14.5185058346,0.00468761924651,0.000790735874958,8.78742340677,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4744834365,F,T,1.27e+22,1.8,0.3,8.0,7.35276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src6.html,0.9998,95.931782361,86.068217639,14.5185058346,95.931782361,,,6.42288000249,79.9188056928,27.5771199975,62.0811943072,0.851221806691,0.217561758024,1085388.0,8304597.0,0.00468761924651,0.000790735874958,12500.4395604,-685.681318681
xmm0001730201,fullrun,22597.0371094,18360.7526791,7,X173453.06-323359.4,xmm,pn,254.354234483,289.836075862,263.721079133,-32.5664877816,249.19,26.3928399381,0.0135718893556,0.00143746018468,8.8087876469,1.0,6.45419,5.48286960567,7.69313878926,4.74764,4.00262884457,6.22686681332,97.09499,73.5214468651,134.812019534,3.25506886284,F,T,1.33e+22,1.8,0.3,8.0,1.20359e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src7.html,0.9998,447.392,259.310985472,19.2961744635,74.6890145278,249.19,447.392,213.537121592,36.0466907985,45.4628784083,24.9533092015,-0.711145603128,0.0930030134652,329477.0,1927746.0,0.0141231130338,0.00105094681034,2816.18862275,993.230538922
xmm0001730201,fullrun,22597.0371094,18360.7526791,8,X173447.68-324107.3,xmm,pn,270.028533936,191.31350708,263.698653935,-32.6853716263,96.5458608052,15.8912726118,0.00525827358456,0.000865502242177,8.65424102655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03489078803,F,T,1.31e+22,1.8,0.3,8.0,5.42353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src8.html,0.9998,124.454139195,96.5458608052,15.8912726118,124.454139195,,,93.582502203,-10.3735587108,44.417497797,72.3735587108,-1.0,0.229360732112,1336000.0,9414488.0,0.00525827358456,0.000865502242177,2054.12669683,-7648.61085973
xmm0001730201,fullrun,22597.0371094,18360.7526791,9,X173435.88-323547.4,xmm,pn,304.275939941,264.472625732,263.649494251,-32.5965104766,217.585940079,20.3326149292,0.0118506002386,0.00110739550195,17.4536264148,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.49852587558,F,T,1.33e+22,1.8,0.3,8.0,1.01265e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src9.html,0.9998,155.414059921,217.585940079,20.3326149292,155.414059921,,,148.465041258,51.0022485268,78.5349587424,65.9977514732,-0.488615415772,0.109220146632,1092004.0,4616356.0,0.0118506002386,0.00110739550195,-1371.05093834,-1561.43967828
xmm0001730201,fullrun,22597.0371094,18360.7526791,10,X173442.27-323353.1,xmm,pn,285.694381609,291.296974713,263.676144296,-32.5647370491,78.9014,34.4311109318,0.00429728824195,0.00187525706977,2.78913952263,0.997133088566,7.93644,5.20492023092,13.0750160575,2.33707,1.73969,3.52544414857,62.4602,49.1402180949,72.8557722941,1.06037966571,F,T,1.33e+22,1.8,0.3,8.0,4.51736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src10.html,0.9998,1106.6,147.360902256,15.2390308659,54.6390977444,78.9014,1106.6,123.443609023,16.1428571429,36.5563909774,14.8571428571,-0.768704551576,0.134243360112,208000.0,2128000.0,0.00802586390825,0.000829978548932,101.876237624,903.603960396
xmm0001730201,fullrun,22597.0371094,18360.7526791,11,X173431.77-323326.6,xmm,pn,316.205780029,297.260986328,263.632395013,-32.5573782524,160.758612563,18.2554339267,0.00875555677768,0.000994263919665,13.7727200678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.29107060116,T,T,1.34e+22,1.8,0.3,8.0,7.82801e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src11.html,0.9998,136.241387437,160.758612563,18.2554339267,136.241387437,,,103.443618271,47.4863347151,70.5563817293,57.5136652849,-0.370750023098,0.125308032525,1050156.0,6682883.0,0.00875555677768,0.000994263919665,-2631.18181818,1290.56228956
xmm0001730201,fullrun,22597.0371094,18360.7526791,12,X173456.54-323420.1,xmm,pn,244.239990234,284.298797607,263.735579708,-32.5722534853,73.2060613224,16.7400762387,0.00398709478864,0.000911731481343,5.5530262755,0.999999929728,10.8749996871,,,10.8749996871,,,0.0,,,4.06075903564,F,T,1.32e+22,1.8,0.3,8.0,3.52538e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src12.html,0.9998,173.793938678,73.2060613224,16.7400762387,173.793938678,,,81.5765215059,-11.422810503,94.4234784941,68.422810503,-1.0,0.282526403305,939436.0,4805453.0,0.00398709478864,0.000911731481343,3861.77732794,576.28340081
xmm0001730201,fullrun,22597.0371094,18360.7526791,13,X173448.03-323521.1,xmm,pn,268.975982666,271.684448242,263.700119718,-32.5892060504,322.150229019,24.7644692766,0.0175455894782,0.00134877200894,20.7150317934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.88512139615,F,T,1.32e+22,1.8,0.3,8.0,1.18349e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0001730201_pi300-10000_pass1_cl_src13.html,0.9998,241.849770981,322.150229019,24.7644692766,241.849770981,,,270.382269674,23.6892819756,143.617730326,83.3107180244,-0.838887632328,0.105849120239,1103194.0,3548835.0,0.0175455894782,0.00134877200894,1621.82978723,-574.19858156
xmm0001730201,fullrun,25761.1640625,25442.6576715,10,X173530.93-323555.8,xmm,mos1,144.346969604,262.801116943,263.878877987,-32.5988294758,70.9797150519,13.718097342,0.00278979169426,0.000539177059216,7.48107588175,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,11.4663658478,F,T,1.27e+22,1.8,0.3,8.0,9.34735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src10.html,0.9998,90.0202849481,70.9797150519,13.718097342,90.0202849481,,,9.57492024147,59.198089971,27.4250797585,59.801910029,0.721550061226,0.242600129474,1313560.0,10345602.0,0.00278979169426,0.000539177059216,879.354037267,12208.7701863
xmm0001730201,fullrun,25748.1074219,25468.523669,6,X173500.63-323421.5,xmm,mos2,232.346029885,284.73108046,263.752640268,-32.5726365952,92.6278,16.8186444162,0.00363695300606,0.000660369990084,4.68820977672,0.999996666434,5.31443,3.8989351284,6.60993244285,5.31443,,,0.0,,,4.89460141073,F,T,1.32e+22,1.8,0.3,8.0,9.68303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src6.html,0.9998,190.239,90.6989404755,12.2583302492,35.3010595245,92.6278,190.239,62.5890701893,26.9085367913,17.4109298107,17.0914632087,-0.398675837285,0.146513928871,321600.0,2013356.0,0.00356121704007,0.000481312949605,-4616.72222222,-765.436507937
xmm0001730201,fullrun,25748.1074219,25468.523669,5,X173435.64-323359.8,xmm,mos2,304.961569655,289.738085057,263.648519918,-32.5666216565,150.989,21.442807652,0.00592844015138,0.000841931543638,7.64206972395,1.0,12.4893,9.9477573815,15.9511923815,6.49456,5.28602724825,8.14037829195,312.9118,299.262185028,328.794533563,0.792936876406,F,T,1.33e+22,1.8,0.3,8.0,1.30084e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src5.html,0.9998,308.805,161.916047074,17.4240677057,107.083952926,150.989,308.805,142.991426792,16.8906926122,54.008573208,49.1093073878,-0.78871067415,0.137396238858,920000.0,7886896.0,0.00635749638173,0.00068414125342,1667.07434944,-870.695167286
xmm0001730201,fullrun,25761.1640625,25442.6576715,9,X173435.84-323548.3,xmm,mos1,304.383708046,264.793994253,263.649345602,-32.5967624848,79.7135,18.2766107361,0.00313306346346,0.000718344839121,4.13802310143,0.999967709281,4.28302,3.47741686719,5.3800115,4.28302,,,0.0,,,2.47282582814,F,T,1.33e+22,1.8,0.3,8.0,7.8762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src9.html,0.9998,254.321,85.3731049451,11.4283268073,22.6268950549,79.7135,254.321,63.8264658184,20.340565269,12.1735341816,9.65943473104,-0.516661927927,0.151706865581,196800.0,1487292.0,0.00335551049923,0.000449179757667,1546.18518519,-1693.28703704
xmm0001730201,fullrun,25748.1074219,25468.523669,15,X173431.59-323324.7,xmm,mos2,316.75604248,297.872070312,263.631606305,-32.5568691592,105.41424128,16.612494996,0.00413900085653,0.000652275538697,8.9869545581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.32877824489,T,T,1.34e+22,1.8,0.3,8.0,7.91424e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src15.html,0.9998,137.58575872,105.41424128,16.612494996,137.58575872,,,90.8328319698,17.4893436289,62.1671680302,70.5106563711,-0.677086551628,0.184583301576,1331980.0,8141796.0,0.00413900085653,0.000652275538697,2741.11111111,-1516.50205761
xmm0001730201,fullrun,25748.1074219,25468.523669,17,X173442.06-323352.7,xmm,mos2,286.2996521,290.896240234,263.675270532,-32.5646395071,368.555137182,24.1678656764,0.0144710051502,0.00094893076609,28.4817424586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.03593624334,T,T,1.33e+22,1.8,0.3,8.0,3.02145e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src17.html,0.9998,167.444862818,368.555137182,24.1678656764,167.444862818,,,308.672479089,47.5799562252,95.3275209111,67.4200437748,-0.732886282261,0.0828394762596,1216976.0,4404360.0,0.0144710051502,0.00094893076609,47.5279850746,-861.179104478
xmm0001730201,fullrun,25761.1640625,25442.6576715,3,X173448.13-323153.1,xmm,mos1,268.663635254,318.726379395,263.700540187,-32.531428595,137.584219604,17.7854103316,0.00540761980844,0.000699039013975,11.488680571,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.61212145585,F,T,1.33e+22,1.8,0.3,8.0,1.06849e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src3.html,0.9998,143.415780396,137.584219604,17.7854103316,143.415780396,,,109.422995651,28.7875394499,62.5770043494,76.2124605501,-0.583424817378,0.148044401602,1339200.0,11000028.0,0.00540761980844,0.000699039013975,-3258.33096085,1075.32740214
xmm0001730201,fullrun,25761.1640625,25442.6576715,5,X173435.41-323355.3,xmm,mos1,305.648921839,290.779252874,263.647534565,-32.5653635015,149.201,21.19294694,0.00586421259229,0.000832969928573,7.74520231524,1.0,13.6663,13.6636182501,27.3326,6.59986,5.38522505633,8.21890107195,300.7988,288.888233897,310.829583507,0.809202843156,A,T,1.33e+22,1.8,0.3,8.0,1.21307e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src5.html,0.9998,299.94,142.629966157,17.6658333125,134.370033843,149.201,299.94,117.504550603,29.7116981461,72.4954493966,57.2883018539,-0.596353005888,0.139776570567,1011200.0,12567564.0,0.00560593818455,0.000694339150437,-693.844765343,-1928.01805054
xmm0001730201,fullrun,25748.1074219,25468.523669,24,X173445.47-323428.6,xmm,mos2,276.409454346,282.125061035,263.689454007,-32.5746216229,898.987942008,33.8138690191,0.0352979997463,0.00132767291338,67.5697700525,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.9871802396,F,T,1.33e+22,1.8,0.3,8.0,6.73712e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src24.html,0.9998,177.012057992,898.987942008,33.8138690191,177.012057992,,,782.217109179,91.1359924481,105.782890821,64.8640075519,-0.791296344449,0.0486608401962,1150776.0,3796652.0,0.0352979997463,0.00132767291338,-621.252788104,-213.909851301
xmm0001730201,fullrun,25748.1074219,25468.523669,13,X173448.22-323155.0,xmm,mos2,268.405478161,318.432958621,263.700916327,-32.5319417262,65.9266,17.9985166055,0.00258855261145,0.0007066966469,3.33677071749,0.999456956734,4.32606,3.28476788086,5.3357978125,4.32606,,,0.0,,,2.59999610842,F,T,1.33e+22,1.8,0.3,8.0,6.15107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0001730201_pi300-10000_pass1_cl_src13.html,0.9998,258.02,67.8256123787,10.733961167,26.1743876213,65.9266,258.02,59.5806439099,6.51069829239,13.4193560901,12.4893017076,-0.802978784348,0.206537674574,219200.0,1649796.0,0.00266311519506,0.000421459889331,-1315.24468085,-3519.20212766
xmm0001730201,fullrun,25761.1640625,25442.6576715,11,X173426.20-323759.7,xmm,mos1,332.375974713,234.578397701,263.6091778,-32.6332638588,60.336,15.3090822716,0.00237145206408,0.000601709671709,3.13211390602,0.998910416473,4.63344201355,3.7308813202,5.91708388855,4.63344201355,,,0.0,,,5.23302407076,F,T,1.33e+22,1.8,0.3,8.0,7.30326e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0001730201_pi300-10000_pass1_cl_src11.html,0.9998,174.032,62.2919012137,10.0967026993,19.7080987863,60.336,174.032,52.786578222,11.2781896108,7.21342177797,11.7218103892,-0.647912885903,0.189063119886,243200.0,1888036.0,0.00244832525037,0.000396841510415,4332.53658537,-3951.57317073