fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06219,fullrun,49475.0742188,49475.0728082,2,X141803.39+524127.9,chandra,ccd3,945.479207317,397.492829268,214.514128054,52.6910768841,309.787,17.9903974386,0.00626148386361,0.000363625921236,162.598249257,1.0,0.621983898675,0.597982449853,0.662946371331,0.621983898675,,,0.0,,,3.80379952468,F,F,1.04e+20,1.8,0.3,8.0,7.36801e-14,1.0,powerlaw,3.38748e+20,0.0,2.77492496124e+21,1.7238,1.42615233718,2.25358952662,21.4903,25,,dbsxf,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src2.html,0.9997,13.8674,,,,309.787,13.8674,,,,,,,,,,,4585.78125,3964.5375
acisf06219,fullrun,49465.7734375,49465.7729557,1,X141737.35+524236.9,chandra,ccd1,775.404044715,1368.70751829,214.405608437,52.7102586496,239.802,16.1810537358,0.0048478652996,0.000327118076232,68.2394576442,1.0,2.17399,1.95804334375,2.351177,2.17399,,,0.0,,,7.67523705063,F,F,1.05e+20,1.8,0.3,8.0,7.92988e-14,1.0,powerlaw,1.40019e+15,0.0,3.27102858964e+21,1.33699,1.05973079487,1.83513368177,22.8189,20,,dsxf,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src1.html,0.9997,22.0245,,,,239.802,22.0245,,,,,,,,,,,5054.01544402,4145.3011583
acisf06219,fullrun,49475.0742188,49475.0728082,1,X141755.01+524144.3,chandra,ccd3,1100.33533333,430.981254065,214.479199588,52.6956266037,183.123,13.8661771949,0.00370131741411,0.000280265849285,96.1159738747,1.0,0.469438,,,0.469438,,,0.0,,,4.95556459309,F,F,1.04e+20,1.8,0.3,8.0,4.46496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src1.html,0.9997,9.14787,,,,183.123,9.14787,,,,,,,,,,,4730.47794118,4031.27205882
acisf06219,fullrun,49475.0742188,49475.0728082,25,X141823.31+524004.6,chandra,ccd3,577.335333333,227.981254065,214.597132894,52.6679333662,183.123,13.8661771949,0.00370131741411,0.000280265849285,96.1159738747,1.0,0.469438,0.4312276,0.5076484,0.469438,,,0.0,,,1.32081124714,F,F,1.03e+20,1.8,0.3,8.0,4.2562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src25.html,0.9997,9.14787,,,,183.123,9.14787,,,,,,,,,,,4189.88709677,3874.54301075
acisf06219,fullrun,49465.7734375,49465.7729557,2,X141735.32+523851.1,chandra,ccd1,814.072339431,909.722154472,214.39716078,52.6475172763,159.729,13.8397796225,0.00322909404804,0.000279786075198,45.453417111,1.0,1.51038,1.22509675781,1.778881875,1.51038,,,0.0,,,6.98159630277,F,F,1.05e+20,1.8,0.3,8.0,4.26666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src2.html,0.9997,31.8105,,,,159.729,31.8105,,,,,,,,,,,4805.01904762,4535.26190476
acisf06219,fullrun,49465.7734375,49465.7729557,4,X141804.63+523744.9,chandra,ccd1,271.950004878,774.301565041,214.519306244,52.6291438763,114.196,10.8292077273,0.00230858754723,0.000218923378275,32.496280703,1.0,0.516378861335,0.467891744831,0.581028350007,0.516378861335,,,0.0,,,2.72785802571,F,F,1.04e+20,1.8,0.3,8.0,2.69893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src4.html,0.9997,3.07574,,,,114.196,3.07574,,,,,,,,,,,4291.51724138,4310.80172414
acisf06219,fullrun,49465.7734375,49465.7729557,3,X141759.24+523924.7,chandra,ccd1,371.561465447,977.153605691,214.496819426,52.6568517437,70.0454,8.93065843037,0.00141604303281,0.000180542857186,19.9325281127,1.0,0.504309445967,0.431878676436,0.590153320967,0.504309445967,,,0.0,,,3.39651156085,F,F,1.04e+20,1.8,0.3,8.0,1.67373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src3.html,0.9997,9.71126,,,,70.0454,9.71126,,,,,,,,,,,4493.39189189,4209.62162162
acisf06219,fullrun,49465.7734375,49465.7729557,39,X141747.34+523510.3,chandra,ccd1,592.528845528,460.467237805,214.447263048,52.5861892638,46.5752,8.1728513996,0.000941567332067,0.000165222905918,13.2537109268,1.0,0.949458,0.616677361267,1.30442401465,0.949458,,,0.0,,,6.29779089481,F,F,1.05e+20,1.8,0.3,8.0,1.16825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src39.html,0.9997,20.2203,,,,46.5752,20.2203,,,,,,,,,,,4353.203125,4755.53125
acisf06219,fullrun,49465.7734375,49465.7729557,5,X141801.99+523515.1,chandra,ccd1,321.209705285,469.85553252,214.508291287,52.5875293181,61.3398,8.48584114864,0.0012400502352,0.000171550434013,17.455211733,1.0,1.06823,0.81432375,1.39323,1.06823,,,0.0,,,4.59521821839,F,F,1.04e+20,1.8,0.3,8.0,1.47792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src5.html,0.9997,10.6697,,,,61.3398,10.6697,,,,,,,,,,,4143.59722222,4580.65277778
acisf06219,fullrun,49465.7734375,49465.7729557,9,X141805.10+523730.2,chandra,ccd1,263.361022358,744.472695122,214.521246432,52.6250683822,65.5243,8.53825860466,0.00132464452524,0.000172610123507,18.6459774919,1.0,0.531404052043,0.41088086552,0.655815083293,0.531404052043,,,0.0,,,2.768776023,F,T,1.04e+20,1.8,0.3,8.0,1.51266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src9.html,0.9997,7.37756,,,,65.5243,7.37756,,,,,,,,,,,4266.51428571,4328.08571429
acisf06219,fullrun,49475.0742188,49475.0728082,7,X141823.09+524119.0,chandra,ccd3,581.513607724,379.286569106,214.596194843,52.6886118161,62.4871,7.90493057825,0.00126300432701,0.000159776362242,32.797674083,1.0,0.569135,0.50557719519,0.624057525,0.569135,,,0.0,,,2.53857383694,F,F,1.03e+20,1.8,0.3,8.0,1.48196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src7.html,0.9997,0.000827447,,,,62.4871,0.000827447,,,,,,,,,,,4285.88888889,3756.80952381
acisf06219,fullrun,49475.0742188,49475.0728082,15,X141812.80+524535.3,chandra,ccd3,771.359567073,900.153103659,214.553333129,52.7597917654,49.0655,7.03177417157,0.000991723986799,0.00014212795377,25.7530638759,1.0,1.3109,0.818222594086,1.61536690625,1.3109,,,0.0,,,6.91022747464,F,F,1.03e+20,1.8,0.3,8.0,1.30482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src15.html,0.9997,0.380348,,,,49.0655,0.380348,,,,,,,,,,,4754.51666667,3456.91666667
acisf06219,fullrun,49475.0742188,49475.0728082,14,X141818.44+524356.4,chandra,ccd3,667.264284553,699.165136179,214.576849008,52.7323281572,71.9707,8.84634500797,0.00145468929028,0.000178804476561,37.7753418246,1.0,0.875673772295,0.729878789385,1.0887987723,0.875673772295,,,0.0,,,5.16280045696,F,F,1.03e+20,1.8,0.3,8.0,1.86956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src14.html,0.9997,6.28712,,,,71.9707,6.28712,,,,,,,,,,,4550.75,3554.7375
acisf06219,fullrun,49471.9726562,49471.9728869,1,X141841.96+523034.7,chandra,ccd0,406.185636179,527.927817073,214.674829527,52.5096353195,47.3773,10.030418735,0.000957660020274,0.000202749650342,10.1422693131,1.0,2.60353,1.98406281689,3.62009153125,2.60353,,,0.0,,,8.81122679179,F,F,1.03e+20,1.8,0.3,8.0,1.33645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06219_pi14-548_pass1_cl_src1.html,0.9997,53.232,,,,47.3773,53.232,,,,,,,,,,,3207.79452055,4580.26027397
acisf06219,fullrun,49465.7734375,49465.7729557,6,X141804.58+523633.0,chandra,ccd1,273.006054533,628.175930894,214.519100212,52.609173248,54.3577,7.56397646744,0.00109890006569,0.000152914016541,15.4683445792,1.0,0.572207255561,0.479161816077,0.679261783686,0.572207255561,,,0.0,,,3.38042581745,F,F,1.04e+20,1.8,0.3,8.0,1.37258e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src6.html,0.9997,2.85604,,,,54.3577,2.85604,,,,,,,,,,,4202.72727273,4428.52727273
acisf06219,fullrun,49475.0742188,49475.072818,1,X141923.19+524013.4,chandra,ccd2,263.409581301,872.971569106,214.846605539,52.670385671,50.6421,10.6154745537,0.00102358766484,0.000214561971355,15.262356523,1.0,2.75473,2.0599253125,3.66223,2.75473,,,0.0,,,9.5088663181,F,F,1.01e+20,1.8,0.3,8.0,1.5345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src1.html,0.9997,62.0462,,,,50.6421,62.0462,,,,,,,,,,,3323.75324675,3177.37662338
acisf06219,fullrun,49471.9726562,49471.9728869,2,X141816.36+522940.2,chandra,ccd0,880.681640625,416.454589844,214.56817709,52.4944986115,53.4224472046,8.71795749664,0.0010798528092,0.000176220128196,11.4363808599,1.0,1.13911013777,,,0.660903194655,,,60.0338630676,,,9.15312671345,A,F,1.04e+20,1.8,0.3,8.0,1.53009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06219_pi14-548_pass1_cl_src2.html,0.9997,22.5775508881,,,,,,,,,,,,,,,,3516.16666667,4956.04166667
acisf06219,fullrun,49465.7734375,49465.7729557,12,X141732.62+523818.5,chandra,ccd1,864.124511992,843.670900407,214.385928158,52.6384716183,36.0173,7.64676402147,0.000728128318181,0.000154587529506,10.2492932411,1.0,0.920013,0.676668644531,1.19324175,0.920013,,,0.0,,,7.3842081968,F,T,1.05e+20,1.8,0.3,8.0,1.02523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src12.html,0.9997,22.4557,,,,36.0173,22.4557,,,,,,,,,,,4803.90566038,4614.90566038
acisf06219,fullrun,49475.0742188,49475.0728082,5,X141805.56+524032.5,chandra,ccd3,905.537351626,284.884892276,214.523157227,52.6756924539,42.038,6.78498341929,0.000849681678078,0.000137139637886,22.0645320891,1.0,0.650004,0.493830293945,0.728129,0.650004,,,0.0,,,2.95205872751,F,F,1.04e+20,1.8,0.3,8.0,9.82557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src5.html,0.9997,3.998,,,,42.038,3.998,,,,,,,,,,,4485.66666667,4026.73809524
acisf06219,fullrun,49475.0742188,49475.0728082,22,X141749.82+524406.4,chandra,ccd3,1195.10888672,719.543457031,214.457596602,52.7351098849,38.9164657593,6.78239297867,0.000786587304901,0.000137087074108,20.42612892,1.0,2.22253282024,,,1.36783473339,,,144.136169434,,,7.13510722057,A,F,1.04e+20,1.8,0.3,8.0,1.02124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src22.html,0.9997,7.08353424072,,,,,,,,,,,,,,,,4983.68085106,3859.06382979
acisf06219,fullrun,49475.0742188,49475.0728082,11,X141837.41+524229.6,chandra,ccd3,316.394775391,522.342285156,214.655888092,52.7082122771,36.4731826782,6.16442918777,0.00073720322689,0.000124596670503,19.1437201959,1.0,0.833691596222,,,0.492000009399,,,7.42640161514,,,4.43766961585,A,F,1.02e+20,1.8,0.3,8.0,9.20584e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src11.html,0.9997,1.52681696415,,,,,,,,,,,,,,,,4166.34210526,3480.86842105
acisf06219,fullrun,49465.7734375,49465.7729557,30,X141723.76+523804.4,chandra,ccd1,1027.60205078,814.969482422,214.34902038,52.6345486852,34.8805885315,7.00012588501,0.000705145881511,0.000141514537972,9.92582398687,1.0,3.09930431755,,,2.37033444164,,,135.444961548,,,8.75002099495,F,F,1.06e+20,1.8,0.3,8.0,9.44321e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src30.html,0.9997,14.1194124222,,,,,,,,,,,,,,,,4915.07843137,4740.05882353
acisf06219,fullrun,49475.0742188,49475.0728082,13,X141809.75+524300.3,chandra,ccd3,827.842960163,585.183689024,214.540624543,52.7167416081,32.5184,5.7024906839,0.000657269397066,0.000115260056263,17.0679689872,1.0,0.817737,0.614585132277,0.947672985352,0.817737,,,0.0,,,4.55986759055,F,F,1.04e+20,1.8,0.3,8.0,7.98072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,32.5184,0.0,,,,,,,,,,,4609.09090909,3742.54545455
acisf06219,fullrun,49475.0742188,49475.072818,2,X141846.00+524111.9,chandra,ccd2,951.034534553,990.165469512,214.691671155,52.686637517,34.7006,5.89072151778,0.00070137642013,0.000119064603209,10.4579574852,1.0,0.72825772789,0.59483694664,0.87057322789,0.72825772789,,,0.0,,,4.45851323924,F,F,1.02e+20,1.8,0.3,8.0,1.00439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,34.7006,0.0,,,,,,,,,,,3940.26470588,3501.76470588
acisf06219,fullrun,49465.7734375,49465.7729557,34,X141747.77+524143.7,chandra,ccd1,582.5859375,1259.52880859,214.449038841,52.6954648017,32.6337585449,5.91611623764,0.000659724057186,0.000119600190374,9.28645292365,0.999999999999,0.937914255417,,,0.726291344689,,,172.911712646,,,5.86280783126,F,F,1.05e+20,1.8,0.3,8.0,1.3181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src34.html,0.9997,2.36624026299,,,,,,,,,,,,,,,,4835.375,4122.75
acisf06219,fullrun,49475.0742188,49475.0728082,23,X141801.93+524527.6,chandra,ccd3,971.846023171,884.843053862,214.508059996,52.7576773469,28.7337,6.50898609616,0.000580772156211,0.000131561124736,15.0814892642,1.0,0.859429,0.601253836914,1.1711876875,0.859429,,,0.0,,,7.28316952027,F,F,1.04e+20,1.8,0.3,8.0,7.8324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src23.html,0.9997,13.6332,,,,28.7337,13.6332,,,,,,,,,,,4906.15625,3591.875
acisf06219,fullrun,49475.0742188,49475.072818,4,X141840.28+523959.4,chandra,ccd2,1056.61405894,842.721186992,214.667830956,52.6665050758,25.7937,5.2795814228,0.000521348261036,0.000106712127139,7.77362402916,0.999999999408,0.518673966033,0.384865593154,0.709243887908,0.518673966033,,,0.0,,,3.12517095289,F,F,1.02e+20,1.8,0.3,8.0,6.18615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src4.html,0.9997,2.08028,,,,25.7937,2.08028,,,,,,,,,,,3935.37037037,3692.22222222
acisf06219,fullrun,49475.0742188,49475.072818,3,X141906.65+523856.1,chandra,ccd2,568.241943359,714.403320312,214.777698738,52.6489125813,26.2302856445,5.56781959534,0.000530171731953,0.000112537869427,7.90520083501,0.99999999983,1.92607339056,,,0.95591036763,,,80.3473052979,,,6.8876695655,A,F,1.01e+20,1.8,0.3,8.0,7.00032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src3.html,0.9997,4.76971387863,,,,,,,,,,,,,,,,3465.63333333,3491.7
acisf06219,fullrun,49475.0742188,49475.072818,29,X141851.69+523559.4,chandra,ccd2,844.277832031,354.648193359,214.715375772,52.5998288632,25.7840557098,5.19616651535,0.000521152454894,0.000105025945231,7.77071746338,0.999999999408,0.818021992098,,,0.591523083543,,,156.551742554,,,5.4039415704,F,F,1.02e+20,1.8,0.3,8.0,7.05822e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src29.html,0.9997,1.2159434557,,,,,,,,,,,,,,,,3469.14285714,3941.46428571
acisf06219,fullrun,49475.0742188,49475.0728082,24,X141759.86+524558.6,chandra,ccd3,1009.53710938,947.240722656,214.49941794,52.7662671565,23.380153656,5.19619417191,0.000472564279335,0.00010502650548,12.2715674055,1.0,1.73394840883,,,1.1361364162,,,9.47783088684,,,7.87992852497,A,F,1.04e+20,1.8,0.3,8.0,6.90322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src24.html,0.9997,3.61984682083,,,,,,,,,,,,,,,,4976.72727273,3569.18181818
acisf06219,fullrun,49475.0742188,49475.0728082,19,X141751.31+524344.0,chandra,ccd3,1168.24317276,674.427703252,214.463791038,52.7288824025,23.0135,4.79723878914,0.000465153849045,9.69628299718e-05,12.0791214908,1.0,1.46148,1.1649855,1.7579745,1.46148,,,0.0,,,6.70664592671,F,F,1.04e+20,1.8,0.3,8.0,5.93803e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,23.0135,0.0,,,,,,,,,,,4930.8,3881.32
acisf06219,fullrun,49475.0742188,49475.0728082,21,X141820.76+524718.5,chandra,ccd3,624.013671875,1109.55419922,214.586494826,52.7884833101,20.6169700623,6.0829334259,0.000416714290623,0.000122949451907,10.8212521413,1.0,3.19613355257,,,2.68928194415,,,21.26496315,,,8.51646533398,F,F,1.03e+20,1.8,0.3,8.0,5.84949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src21.html,0.9997,16.3830299377,,,,,,,,,,,,,,,,4770.64444444,3203.28888889
acisf06219,fullrun,49475.0742188,49475.072818,17,X141844.25+524124.5,chandra,ccd2,983.354221545,1015.72050203,214.684392094,52.6901361279,17.7436,5.14557771295,0.000358637845958,0.000104003635518,5.3475102573,0.999995237146,0.735827,0.5233660625,1.103327,0.735827,,,0.0,,,4.35760211326,F,F,1.02e+20,1.8,0.3,8.0,5.01811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src17.html,0.9997,8.73337,,,,17.7436,8.73337,,,,,,,,,,,3985.57142857,3505.19047619
acisf06219,fullrun,49475.0742188,49475.072818,28,X141927.16+523941.9,chandra,ccd2,189.619077236,809.331666667,214.863181094,52.6616510528,21.2144,6.9254963721,0.000428789767531,0.000139979541228,6.39352902469,0.999999933039,3.22550805443,2.12344473411,5.15789305443,3.22550805443,,,0.0,,,10.0348403976,F,T,1e+20,1.8,0.3,8.0,6.54375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src28.html,0.9997,26.7481,,,,21.2144,26.7481,,,,,,,,,,,3226.19512195,3186.48780488
acisf06219,fullrun,49475.0742188,49475.072818,5,X141839.68+523609.8,chandra,ccd2,1067.13332967,375.999894309,214.665348469,52.6027214553,18.0492,4.36026283611,0.000364814796358,8.81306871565e-05,5.43961102234,0.99999828212,0.567247,0.485853881006,0.83524235,0.567247,,,0.0,,,3.84117767509,F,F,1.03e+20,1.8,0.3,8.0,4.42932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src5.html,0.9997,0.962692,,,,18.0492,0.962692,,,,,,,,,,,3659.52631579,4062.52631579
acisf06219,fullrun,49465.7734375,49465.7729557,21,X141733.82+523348.2,chandra,ccd1,843.016113281,293.725830078,214.390908787,52.563389125,19.0787773132,5.56789875031,0.000385696534067,0.000112560628622,5.42916829872,0.999997769644,3.3743738552,,,2.60821480584,,,60.3786048889,,,8.76077534451,F,F,1.05e+20,1.8,0.3,8.0,5.19118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src21.html,0.9997,11.9212226868,,,,,,,,,,,,,,,,4452.48571429,5043.42857143
acisf06219,fullrun,49475.0742188,49475.072818,20,X141842.27+523643.5,chandra,ccd2,1019.3752378,444.591254065,214.67611397,52.6120881618,22.4913,4.74249934106,0.000454598644994,9.5856343312e-05,6.77835712313,0.999999978596,1.00376,0.837429341064,1.17025325,1.00376,,,0.0,,,3.80112125313,F,F,1.03e+20,1.8,0.3,8.0,5.3814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,22.4913,0.0,,,,,,,,,,,3660.04166667,3979.04166667
acisf06219,fullrun,49475.0742188,49475.072818,21,X141903.73+523735.6,chandra,ccd2,621.899902344,550.75,214.765521163,52.6265653679,16.9417095184,4.47217559814,0.000342429179,9.03924956219e-05,5.10583903075,0.999987216648,1.15593581119,,,0.784002141194,,,58.7540016174,,,6.55513431658,F,F,1.02e+20,1.8,0.3,8.0,4.52697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src21.html,0.9997,3.05829143524,,,,,,,,,,,,,,,,3410.56521739,3651.52173913
acisf06219,fullrun,49475.0742188,49475.0728082,8,X141824.10+524146.3,chandra,ccd3,562.751556911,434.838044715,214.600427126,52.6962035032,14.2918,4.57159381398,0.000288869355004,9.24021716218e-05,7.50135305463,0.999999938872,0.418362851368,0.337112851368,0.678362851368,0.418362851368,,,0.0,,,3.01409186505,F,F,1.03e+20,1.8,0.3,8.0,3.66316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src8.html,0.9997,6.60767,,,,14.2918,6.60767,,,,,,,,,,,4306.0,3701.26666667
acisf06219,fullrun,49475.0742188,49475.072818,25,X141919.20+523908.2,chandra,ccd2,336.083251953,739.75,214.830014109,52.6522818771,16.1331710815,4.89908266068,0.000326086854329,9.90212283796e-05,4.86216426437,0.999987216648,2.39772796443,,,1.95979500128,,,54.2444076538,,,8.79703559903,F,F,1.01e+20,1.8,0.3,8.0,4.86552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src25.html,0.9997,7.86682796478,,,,,,,,,,,,,,,,3301.96,3329.64
acisf06219,fullrun,49475.0742188,49475.0728082,10,X141829.85+524215.6,chandra,ccd3,456.526105691,494.319658537,214.624388384,52.7043278619,16.9536,4.11999182038,0.000342669509786,8.32740879466e-05,8.89845499846,0.999999999645,0.768897691189,0.46598850784,1.01122503787,0.768897691189,,,0.0,,,3.70354170841,F,F,1.03e+20,1.8,0.3,8.0,4.76224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src10.html,0.9997,0.0207326,,,,16.9536,0.0207326,,,,,,,,,,,4256.94117647,3592.35294118
acisf06219,fullrun,49475.0742188,49475.0728082,17,X141752.25+524255.2,chandra,ccd3,1151.04393902,575.337136179,214.467709997,52.7153440983,10.4526,4.44509842411,0.000211270131014,8.98452563411e-05,5.48626785561,0.999993466096,0.875273014905,0.451658293049,1.21163509205,0.875273014905,,,0.0,,,6.0358524996,F,F,1.04e+20,1.8,0.3,8.0,2.6342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src17.html,0.9997,9.3063,,,,10.4526,9.3063,,,,,,,,,,,4856.0,3948.92857143
acisf06219,fullrun,49475.0742188,49475.072818,8,X141846.75+523816.6,chandra,ccd2,936.638719512,633.866727236,214.694798489,52.6379405836,14.6979,4.6874150659,0.000297076752597,9.47429255779e-05,4.42960678841,0.999916796859,0.663532,0.44026478125,0.928145,0.663532,,,0.0,,,3.90431872009,F,F,1.02e+20,1.8,0.3,8.0,3.56217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src8.html,0.9997,7.27396,,,,14.6979,7.27396,,,,,,,,,,,3715.23529412,3779.58823529
acisf06219,fullrun,49475.0742188,49475.072818,24,X141857.20+524001.6,chandra,ccd2,743.810658537,847.644319106,214.738324486,52.6671100174,18.41,5.08290959983,0.000372106200071,0.000102736674443,5.54834778945,0.99999828212,1.10791,,,1.10791,,,0.0,,,5.59063099278,F,F,1.02e+20,1.8,0.3,8.0,4.74994e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src24.html,0.9997,7.42597,,,,18.41,7.42597,,,,,,,,,,,3684.0,3495.72727273
acisf06219,fullrun,49475.0742188,49475.0728082,6,X141831.89+524114.9,chandra,ccd3,418.779589431,371.028075203,214.632885001,52.6874751628,15.2036,3.89917940085,0.000307297853918,7.88109041228e-05,7.97993054069,0.999999988453,0.480374345308,0.370256559176,0.592240032808,0.480374345308,,,0.0,,,2.93895852925,F,F,1.03e+20,1.8,0.3,8.0,3.67843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.2036,0.0,,,,,,,,,,,4150.06666667,3659.33333333
acisf06219,fullrun,49475.0742188,49475.072818,13,X141847.65+523935.1,chandra,ccd2,920.299296748,793.522276423,214.698533044,52.659756794,13.2308,4.21040378111,0.000267423574058,8.5101522763e-05,3.98745681329,0.999798668058,0.557286,0.343914959961,0.75236809375,0.557286,,,0.0,,,4.08449584117,F,F,1.02e+20,1.8,0.3,8.0,3.30244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src13.html,0.9997,4.4967,,,,13.2308,4.4967,,,,,,,,,,,3797.85714286,3641.78571429
acisf06219,fullrun,49475.0742188,49475.0728082,20,X141827.99+524401.2,chandra,ccd3,491.035791463,708.900018293,214.616623539,52.7336558786,14.9673,3.8687594911,0.000302522927781,7.81963646168e-05,7.85590349533,0.999999988453,0.898023993675,0.690480170708,1.07468639993,0.898023993675,,,0.0,,,5.32453925527,F,F,1.03e+20,1.8,0.3,8.0,3.83768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06219_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,14.9673,0.0,,,,,,,,,,,4417.86666667,3438.26666667
acisf06219,fullrun,49465.7734375,49465.7729557,37,X141725.10+523543.5,chandra,ccd1,1003.77294922,528.545410156,214.354595862,52.595415125,13.624835968,4.69052553177,0.000275439640973,9.48236556724e-05,3.87716289668,0.999532538082,2.4987739697,,,1.93421179938,,,128.67237854,,,9.05664016515,F,F,1.06e+20,1.8,0.3,8.0,3.71736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06219_pi14-548_pass1_cl_src37.html,0.9997,8.37516403198,,,,,,,,,,,,,,,,4723.08695652,4951.17391304
acisf06219,fullrun,49475.0742188,49475.072818,22,X141906.94+523747.4,chandra,ccd2,562.441162109,574.794189453,214.778922406,52.629830689,13.3860769272,4.12315607071,0.000270562042715,8.33380472613e-05,4.03425368432,0.999798668058,1.70222374639,,,0.673915616512,,,70.4268112183,,,7.0044543261,A,F,1.01e+20,1.8,0.3,8.0,3.57877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06219_pi14-548_pass1_cl_src22.html,0.9997,3.61392354965,,,,,,,,,,,,,,,,3377.76470588,3600.41176471