fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12429,fullrun,4993.74462891,4993.74440359,2,X154126.45-502823.5,chandra,ccd1,565.17726565,114.182656504,235.360201139,-50.4731926877,41.6762,6.6424212453,0.00834567986859,0.00133014817247,26.6501067088,1.0,0.53697,0.412369535156,0.67937053125,0.53697,,,0.0,,,1.41303173119,F,F,4.42e+21,1.8,0.3,8.0,1.07692e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12429_pi14-548_pass1_cl_src2.html,0.9998,2.44556,42.6606492226,7.61437827766,0.339350777355,41.6762,2.44556,6.83032461132,35.8303246113,0.169675388677,0.169675388677,0.679783372462,0.216357197662,8.92195146971e-07,1.05164945126e-05,0.00854281792876,0.00152478334137,4221.04651163,4145.58139535
acisf12429,fullrun,4993.82568359,4993.82544425,3,X154140.58-502848.7,chandra,ccd3,1137.00690882,669.860784553,235.419083243,-50.4801950937,13.6031,3.84308339748,0.00272399195895,0.000769569309372,12.5965969669,0.999999999997,0.753969,0.563028244629,1.2151089375,0.349765,0.245517,0.592316371094,10.7386,351.793975,30.9462,2.22722015768,F,F,4.48e+21,1.8,0.3,8.0,3.36953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12429_pi14-548_pass1_cl_src3.html,0.9998,1.16619,14.9213912651,4.9686269666,0.0786087349098,13.6031,1.16619,7.0,7.92139126509,0.0,0.0786087349098,0.0617496886665,0.335727641038,8.15999656268e-07,2.07610428333e-05,0.00298796812817,0.000994954073197,4354.26666667,3891.6
acisf12429,fullrun,4993.70410156,4993.70388326,1,X154043.60-502602.4,chandra,ccd0,738.337378049,1222.82164085,235.181659535,-50.4340088691,16.9401,4.11583527367,0.00339232395425,0.000824212760882,30.5286298235,1.0,2.24247,1.83320253157,3.12106515234,2.24247,,,0.0,,,7.99001155954,F,F,4.2e+21,1.8,0.3,8.0,4.81897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12429_pi14-548_pass1_cl_src1.html,0.9998,2.37596e-16,16.8992759107,5.33012701892,1.10072408931,16.9401,2.37596e-16,7.49197349724,10.4073024134,0.508026502759,0.592697586552,0.162874125789,0.309746788452,1.55601861769e-05,0.000183772138961,0.0033841165407,0.00106736946033,3939.5,4976.5
acisf12429,fullrun,4993.78515625,4993.78492392,3,X154124.92-503233.1,chandra,ccd2,824.277832031,1057.38891602,235.353825969,-50.5425222973,8.91530668499,4.1224989992,0.00178528046778,0.000825525941145,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,163.154968262,,,2.81075989528,F,F,4.5e+21,1.8,0.3,8.0,2.48409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12429_pi14-548_pass1_cl_src3.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,5.0,4.0,0.0,0.0,-0.111111111111,0.465321324255,7.49014056585e-07,8.84383916855e-06,0.00178528046778,0.000825525941145,3815.33333333,3835.22222222
acisf12429,fullrun,4993.74462891,4993.74440359,1,X154127.03-502605.2,chandra,ccd1,553.5,394.75,235.362604614,-50.4347802822,7.8996758461,2.82842922211,0.00158191425726,0.000566394417547,5.05149711978,0.999949199993,0.509182046127,,,0.492000009399,,,66.5761947632,,,3.69926185006,F,F,4.38e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12429_pi14-548_pass1_cl_src1.html,0.9998,0.100323967636,,,,,,,,,,,,,,,,4453.875,4298.0
acisf12429,fullrun,4993.82568359,4993.82544425,2,X154226.12-502644.3,chandra,ccd3,252.214355469,920.5,235.608823943,-50.4456332821,6.76377101471,3.78388218142,0.0013544267997,0.000757712143457,13.9162526264,0.999999999805,2.02859446777,,,1.13191284244,,,70.9245452881,,,9.73933346891,A,F,4.67e+21,1.8,0.3,8.0,2.13217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12429_pi14-548_pass1_cl_src2.html,0.9998,0.236228985292,6.76377101471,3.78388218142,0.236228985292,,,4.95275420294,1.81101681177,0.0472457970583,0.188983188233,-0.464494936973,0.624100625849,7.10504487583e-06,0.000150384697015,0.0013544267997,0.000757712143457,5093.28571429,3344.85714286
acisf12429,fullrun,4993.74462891,4993.74440359,6,X154122.91-502834.2,chandra,ccd1,633.333496094,92.0,235.345456849,-50.476154234,7.83061336998,3.95803989155,0.00156808453479,0.000792599614971,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,33.0187568665,,,1.45705203678,F,F,4.41e+21,1.8,0.3,8.0,2.01927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12429_pi14-548_pass1_cl_src6.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,2.83061336998,5.0,0.169386630017,0.0,0.277039170179,0.530056044689,7.49014056585e-07,8.84383916855e-06,0.00156808453479,0.000792599614971,4157.125,4187.875
acisf12429,fullrun,4993.82568359,4993.82544425,1,X154204.34-502746.1,chandra,ccd3,675.333251953,796.0,235.518072917,-50.4628013079,5.72215963049,3.59807621135,0.00114584694527,0.000720505001931,10.855811538,0.999999980104,1.00948058149,,,0.552029337461,,,77.8031311035,,,6.12529890216,A,F,4.6e+21,1.8,0.3,8.0,1.70499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12429_pi14-548_pass1_cl_src1.html,0.9998,0.277840369514,5.72215963049,3.59807621135,0.277840369514,,,4.9073865435,0.814773086991,0.0926134565047,0.185226913009,-0.715221825463,0.78331639833,1.7243269046e-06,3.72370705009e-05,0.00114584694527,0.000720505001931,4742.66666667,3612.0
acisf12429,fullrun,4993.74462891,4993.74440359,5,X154126.14-502518.6,chandra,ccd1,570.75,489.5,235.358905549,-50.421830946,3.92997169495,2.0000026226,0.000786978926044,0.000400501565309,2.5130449761,0.98727096585,0.550262770197,,,0.492000009399,,,8.25218105316,,,4.48269576262,F,F,4.36e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12429_pi14-548_pass1_cl_src5.html,0.9998,0.0700282454491,,,,,,,,,,,,,,,,4542.0,4373.5
acisf12429,fullrun,4993.82568359,4993.82544425,5,X154148.77-503016.3,chandra,ccd3,977.75,491.25,235.453223729,-50.5045165848,3.92433214188,2.00000190735,0.000785836833529,0.00040049495874,3.63396801873,0.998699895491,0.492000009399,,,0.492000009399,,,108.434951782,,,3.34275121,F,F,4.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12429_pi14-548_pass1_cl_src5.html,0.9998,0.0756678134203,,,,,,,,,,,,,,,,4299.25,3653.25
acisf12429,fullrun,4993.78515625,4993.78492392,2,X154127.64-503427.5,chandra,ccd2,771.5,824.75,235.365174915,-50.5743169386,3.66122673997,3.17944947177,0.000733156672893,0.000636681298896,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,154.546936035,,,4.67635384974,F,F,4.55e+21,1.8,0.3,8.0,9.9374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12429_pi14-548_pass1_cl_src2.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,1.91530668499,1.74592005498,0.0846933150083,0.254079945025,-0.0462649931422,0.884820765412,7.49014056585e-07,8.84383916855e-06,0.000733156672893,0.000636681298896,3644.5,3677.25
acisf12429,fullrun,4993.70410156,4993.70388326,2,X154043.04-502909.3,chandra,ccd0,747.75,842.5,235.17932711,-50.4859141363,3.90316377862,3.17944947177,0.000781616986082,0.000636691631321,12.542897047,0.999999934536,1.29143023002,,,0.492000009399,,,21.3204174042,,,7.17510937195,A,F,4.25e+21,1.8,0.3,8.0,1.06847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12429_pi14-548_pass1_cl_src2.html,0.9998,0.0968362213786,3.90316377862,3.17944947177,0.0968362213786,,,3.0,0.903163778621,0.0,0.0968362213786,-0.537214511178,0.941152128282,1.96604954643e-06,6.09084963799e-05,0.000781616986082,0.000636691631321,3627.75,4754.0
acisf12429,fullrun,4993.82568359,4993.82544425,4,X154139.42-502722.5,chandra,ccd3,1158.83325195,844.5,235.414264146,-50.4562614691,2.94584083557,1.73205256462,0.000589896575548,0.000346838816768,2.72787597933,0.993099799937,0.529671821699,,,0.492000009399,,,79.7219772339,,,3.01845017472,F,F,4.45e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12429_pi14-548_pass1_cl_src4.html,0.9998,0.0541592091322,,,,,,,,,,,,,,,,4466.33333333,4014.0
acisf12429,fullrun,4993.78515625,4993.78492392,1,X154126.61-503047.2,chandra,ccd2,791.5,1272.5,235.360878507,-50.5131243516,0.973005115986,1.00000119209,0.000194843203644,0.000200249138288,1.70675115554,0.957347605659,0.492000009399,,,0.492000009399,,,90.0,,,1.02773517034,F,F,4.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12429_pi14-548_pass1_cl_src1.html,0.9998,0.0269949082285,,,,,,,,,,,,,,,,4005.0,3938.0
