fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13472,fullrun,32436.5195312,32436.5203378,1,X042547.26-545306.2,chandra,ccd3,794.092170732,709.047211382,66.4469098165,-54.8850438902,237.481,16.3075718609,0.00732141915763,0.000502754195229,115.238058647,1.0,1.48756,1.32137759896,1.69596685189,0.767096,0.683416667757,0.864478863265,35.4039299426,29.0101799426,42.0039299426,6.19205361472,A,F,8.09e+19,1.8,0.3,8.0,1.10565e-13,1.0,powerlaw,1.31648e+13,0.0,2.79006309757e+21,1.40749,1.1162600844,1.71593918977,8.74792,19,,dsxf,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src1.html,0.9998,28.4559,239.035122081,16.5483118055,1.96487791919,237.481,28.4559,142.519696509,91.5154255722,0.480303491359,1.48457442784,-0.21793425911,0.0716970438967,3.53089138468e-06,8.08651320056e-05,0.00736932074068,0.000510175309593,4848.14522822,3499.06224066
acisf13472,fullrun,32442.6796875,32442.6797855,16,X042710.12-545953.8,chandra,ccd2,373.113739837,56.2313739837,66.7921606182,-54.998288954,223.277,15.7685541506,0.00688219055128,0.000486042872228,90.406784694,1.0,3.31153,2.89970785937,3.8606261875,1.67544,1.40545251562,1.949713,116.514,109.733018555,124.55071875,7.55043088738,F,F,8.83e+19,1.8,0.3,8.0,1.33256e-13,1.0,powerlaw,1.01632e+15,0.0,2.52513911393e+21,1.73752,1.40387043963,2.42860848183,12.4737,18,,dsxf,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src16.html,0.9998,25.3703,236.129714243,16.4838625672,2.87028575723,223.277,25.3703,165.528759055,69.6866353598,0.471240945217,2.31336464016,-0.40746535291,0.0755629113086,1.71679472953e-05,0.000400744931367,0.00727836651608,0.000508091892414,3273.62761506,4067.67364017
acisf13472,fullrun,32439.4589844,32439.4582738,1,X042710.54-544513.7,chandra,ccd6,796.552734375,536.552734375,66.793915549,-54.7538142295,19.851071365,6.26782687643,0.00061194213533,0.000193216138923,7.42443603274,0.999999997173,1.30858141633,,,1.18802235012,,,179.928207397,,,12.2379474534,F,F,7.85e+19,1.8,0.3,8.0,8.71388e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13472_pi14-548_pass1_cl_src1.html,0.9998,7.14892863498,19.851071365,6.26782687643,7.14892863498,,,3.15511519097,16.8496965748,1.84488480903,5.1503034252,0.684564371021,0.381132400804,4.81045646428e-06,6.25789505003e-05,0.00061194213533,0.000193216138923,3568.07407407,2305.07407407
acisf13472,fullrun,32436.5195312,32436.5203378,2,X042554.34-545456.7,chandra,ccd3,669.48147561,484.637052846,66.4764141845,-54.9157492833,64.2003,8.01250897035,0.00197926323153,0.00024702165562,31.1533046288,1.0,0.822634,0.684094890625,0.91499340625,0.822634,,,0.0,,,4.66656951611,F,F,8.22e+19,1.8,0.3,8.0,2.72476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src2.html,0.9998,0.0,64.5602949506,9.17006731918,1.43970504945,64.2003,0.0,35.4071802738,30.2378032091,0.592819726243,0.762196790883,-0.0787474806203,0.141287804425,2.09398180672e-06,2.47256830335e-05,0.0019903582221,0.000282708108752,4690.48484848,3699.68181818
acisf13472,fullrun,32442.6796875,32442.6797855,2,X042635.60-545620.3,chandra,ccd2,976.478142276,491.294245935,66.6483461482,-54.9389602337,51.223,7.15702452141,0.00157887831121,0.000220605407525,20.7406348723,1.0,0.432412,0.354555121094,0.53011475,0.315484,0.256032,0.374936,89.9264908,61.0414264445,117.936250175,1.47152869433,F,F,8.47e+19,1.8,0.3,8.0,1.89311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src2.html,0.9998,0.0,50.9381909107,8.19374728497,0.061809089321,51.223,0.0,32.9381909107,17.0,0.061809089321,0.0,-0.31915835596,0.171132075683,4.22118280074e-07,6.82938843966e-06,0.00157009813146,0.000252560742181,3941.66666667,3745.62745098
acisf13472,fullrun,32436.5195312,32436.5203378,11,X042613.64-545639.5,chandra,ccd3,331.141252033,276.063365854,66.5568241411,-54.9443161033,39.2833,6.49304089006,0.00121108460532,0.000200177221966,19.0622880535,1.0,0.356315,0.309633745856,0.42734264375,0.356315,,,0.0,,,2.07557721172,F,F,8.41e+19,1.8,0.3,8.0,1.45495e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src11.html,0.9998,2.87628,40.9152630212,7.46142399166,0.0847369787755,39.2833,2.87628,13.0,27.9152630212,0.0,0.0847369787755,0.364540318694,0.194604580075,3.92851122044e-07,4.63612377644e-06,0.00126139495221,0.000230031579034,4316.48780488,3848.7804878
acisf13472,fullrun,32442.6796875,32442.6797855,8,X042708.35-545314.2,chandra,ccd2,402.067335366,868.649847561,66.7847793323,-54.8872690879,33.0965,6.65751455124,0.00102015289018,0.000205208487631,13.4010585489,1.0,1.06097338881,0.678118082174,1.70578232631,1.06097338881,,,0.0,,,6.50809642743,F,F,8.38e+19,1.8,0.3,8.0,1.50598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src8.html,0.9998,11.226,42.8140511682,7.68954408013,1.18594883182,33.0965,11.226,29.8305787383,10.9834724299,0.169421261688,1.01652757013,-0.461779847111,0.203956894629,3.48312254228e-06,4.11178916693e-05,0.00131968294392,0.000237019387146,3436.15909091,3276.72727273
acisf13472,fullrun,32439.4980469,32439.4987875,1,X042711.62-550146.9,chandra,ccd0,174.990478516,847.877441406,66.7984128369,-55.0296928293,42.1041908658,8.46659226153,0.00129792975969,0.00026099639569,11.7246807827,1.0,3.90944596511,,,3.08501436023,,,21.7380657196,,,8.89929899523,F,F,8.97e+19,1.8,0.3,8.0,1.89647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13472_pi14-548_pass1_cl_src1.html,0.9998,12.8958091342,42.1041908658,8.46659226153,12.8958091342,,,5.99320512416,35.6455270529,3.00679487584,9.35447294707,0.712133160123,0.248138614635,3.73191443965e-05,0.000558522136424,0.00129792975969,0.00026099639569,3211.65454545,4293.38181818
acisf13472,fullrun,32442.6796875,32442.6797855,1,X042657.73-545647.2,chandra,ccd2,589.004398537,436.124764228,66.7405539713,-54.946436284,42.141,6.4916099698,0.00129893850462,0.000200094970379,17.0632546738,1.0,0.898841276711,0.785818751359,1.0470295814,0.898841276711,,,0.0,,,4.63100546231,F,F,8.58e+19,1.8,0.3,8.0,1.6766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src1.html,0.9998,3.26193e-27,40.407278869,7.46142399166,0.592721131033,42.141,3.26193e-27,18.8306511054,21.5766277635,0.169348894581,0.423372236452,0.0679574753606,0.185560494495,2.4999162681e-06,2.95238569379e-05,0.00124549757098,0.000229987906085,3549.73170732,3736.43902439
acisf13472,fullrun,32436.5195312,32436.5203378,6,X042617.56-545308.3,chandra,ccd3,262.741699187,705.354107724,66.5731531821,-54.8856524199,36.9388,6.12843593423,0.00113880502246,0.000188936663393,17.924615446,1.0,0.694487616741,0.489181054241,0.858732866741,0.694487616741,,,0.0,,,2.8512104203,F,F,8.2e+19,1.8,0.3,8.0,1.46305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src6.html,0.9998,0.618927,37.2378086856,7.22494979899,0.762191314399,36.9388,0.618927,24.8306241524,12.4071845332,0.169375847644,0.592815466755,-0.33362434734,0.205102440349,1.49241173133e-06,1.76224857569e-05,0.00114802106693,0.000222741210332,4318.02631579,3412.5
acisf13472,fullrun,32436.4394531,32436.4392809,1,X042556.20-550021.3,chandra,ccd1,470.619046748,842.967018293,66.4841834432,-55.0059124954,37.4441,6.85551092188,0.00115438823954,0.000211352955052,21.6404547734,1.0,2.60012,1.563705625,3.47289,0.940721,0.932731204413,0.94471784938,53.1071,44.3179763062,68.4918225,6.35724469891,A,F,8.61e+19,1.8,0.3,8.0,1.50898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13472_pi14-548_pass1_cl_src1.html,0.9998,9.55393,35.2267562198,7.22494979899,2.77324378019,37.4441,9.55393,22.345639108,12.0057572817,0.654360891954,1.99424271834,-0.301003246246,0.217805886535,7.56857924132e-06,0.000242893739559,0.00108602414447,0.00022274176695,4539.07894737,4343.60526316
acisf13472,fullrun,32436.4394531,32436.4392809,2,X042558.60-545833.5,chandra,ccd1,429.085840244,1062.21602439,66.4941675916,-54.9759583817,36.0966,6.00804460702,0.0011128431031,0.000185225506115,20.8616802052,1.0,1.35974,1.03842403281,1.74819126303,0.614197,0.47046477835,0.765059504912,67.8672606694,53.739421021,80.4253403569,4.91746037373,F,F,8.49e+19,1.8,0.3,8.0,1.72147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13472_pi14-548_pass1_cl_src2.html,0.9998,0.0,35.5792949056,7.06217782649,0.42070509445,36.0966,0.0,24.9235081646,10.6557867409,0.0764918353545,0.344213259095,-0.401011921726,0.214479613961,2.58418332836e-06,6.75675597633e-05,0.00109689274453,0.000217723584433,4536.83333333,4125.97222222
acisf13472,fullrun,32436.5195312,32436.5203378,4,X042559.64-545427.5,chandra,ccd3,576.649583333,544.21573374,66.4985095289,-54.9076291104,33.0006,6.06435157292,0.0010173930346,0.000186961117363,16.0135972064,1.0,0.609815226733,0.494268351733,0.754815226733,0.609815226733,,,0.0,,,4.03790235641,F,F,8.21e+19,1.8,0.3,8.0,1.29872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src4.html,0.9998,3.77576,33.2371643568,6.89491306128,0.762835643157,33.0006,3.77576,25.7457214523,7.49144290456,0.254278547719,0.508557095438,-0.54921287363,0.2373999386,1.15068579406e-06,1.35758891702e-05,0.00102468341273,0.000212566360062,4602.5,3627.73529412
acisf13472,fullrun,32436.4394531,32436.4392809,12,X042550.67-550047.5,chandra,ccd1,567.273538618,789.409132114,66.4611230213,-55.0132060714,39.1046,6.44408100508,0.00120557939132,0.000198668475211,22.6001246586,1.0,1.89714533878,1.38239680362,2.15464533878,1.89714533878,,,0.0,,,7.2432424641,F,F,8.62e+19,1.8,0.3,8.0,1.62243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13472_pi14-548_pass1_cl_src12.html,0.9998,2.42158,33.8423645886,7.30476010646,5.15763541142,39.1046,2.42158,23.8635718585,10.3284629275,1.1364281415,3.67153707254,-0.395855614203,0.230391789272,1.11367478582e-05,0.000127397163859,0.00104334400874,0.00022520228078,4627.51282051,4411.61538462
acisf13472,fullrun,32442.6796875,32442.6797855,4,X042638.69-545412.0,chandra,ccd2,921.725830078,751.532226562,66.6612080382,-54.9033213262,29.4071467949,6.5452682532,0.000906433962587,0.000201748693279,38.1926069491,1.0,0.492000009399,,,0.492000009399,,,129.557235718,,,2.30909612999,F,F,8.34e+19,1.8,0.3,8.0,1.14118e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src4.html,0.9998,0.592853205058,29.4071467949,6.5452682532,0.592853205058,,,20.83061337,8.57653342496,0.169386630017,0.423466575042,-0.41670414442,0.241953861901,7.49014056585e-07,8.84383916855e-06,0.000906433962587,0.000201748693279,3931.76666667,3482.76666667
acisf13472,fullrun,32436.5195312,32436.5203378,8,X042621.67-545158.3,chandra,ccd3,190.722930894,847.820870732,66.590274041,-54.8661859807,30.2348,5.59657216517,0.000932125013164,0.00017253975231,14.6714880583,1.0,0.623347,0.51254621875,0.775847,0.623347,,,0.0,,,3.77895929201,F,F,8.14e+19,1.8,0.3,8.0,1.25239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src8.html,0.9998,1.08682,30.237510946,6.63471383479,0.762489053956,30.2348,1.08682,19.830557988,10.406952958,0.16944201199,0.593047041965,-0.3116528026,0.230595885582,1.20231759674e-06,1.4191493392e-05,0.000932205755462,0.000204544561676,4277.51612903,3261.29032258
acisf13472,fullrun,32439.4589844,32439.4582738,2,X042721.92-544612.9,chandra,ccd6,596.763183594,415.60546875,66.8413235983,-54.7702627056,31.5468575951,9.52936105462,0.000972484106512,0.000293758328952,4.95998055278,0.99999734191,7.60866198007,,,4.17923738453,,,56.1257476807,,,12.3921616214,A,F,7.95e+19,1.8,0.3,8.0,1.3676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13472_pi14-548_pass1_cl_src2.html,0.9998,40.4531424049,31.5468575951,9.52936105462,40.4531424049,,,27.3274543655,3.73205826007,10.6725456345,29.2679417399,-0.759683398445,0.383519804451,9.83930224707e-05,0.00211121160007,0.000972484106512,0.000293758328952,3349.70833333,2393.05555556
acisf13472,fullrun,32436.5195312,32436.5203378,3,X042618.15-545547.8,chandra,ccd3,252.135205081,381.302626016,66.5756352569,-54.9299401848,27.2266,5.33067725528,0.000839383297321,0.00016434227746,13.2117538984,1.0,0.522210369889,0.447739371451,0.651025069889,0.522210369889,,,0.0,,,1.19026053428,F,F,8.37e+19,1.8,0.3,8.0,1.00941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src3.html,0.9998,1.18952,27.6611647011,6.36190264738,0.338835298852,27.2266,1.18952,16.0,11.6611647011,0.0,0.338835298852,-0.156856565721,0.233657469215,8.43820710788e-07,9.96142625809e-06,0.000852778424229,0.000196133943503,4258.21428571,3734.21428571
acisf13472,fullrun,32436.4394531,32436.4392809,3,X042604.41-550243.1,chandra,ccd1,326.209472656,554.370849609,66.5183878412,-55.0453160605,27.5578624317,6.72276157113,0.000849595795428,0.000207259542668,13.0752356818,1.0,1.80828405783,,,1.69409683317,,,147.647018433,,,7.70601391445,F,F,8.81e+19,1.8,0.3,8.0,1.2107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13472_pi14-548_pass1_cl_src3.html,0.9998,4.44213756825,27.5578624317,6.72276157113,4.44213756825,,,21.1274372634,6.50974905352,0.872562736621,3.49025094648,-0.528913762865,0.27607208577,9.47901770367e-06,0.000119497647979,0.000849595795428,0.000207259542668,4352.5,4606.3125
acisf13472,fullrun,32436.5195312,32436.5203378,10,X042529.57-545613.1,chandra,ccd3,1102.57128906,327.714355469,66.3731936615,-54.9369700648,30.2389574889,6.80947501931,0.000932250351579,0.000209932352435,18.1982768537,1.0,1.7317794959,,,1.41175305012,,,124.393188477,,,8.18175937907,F,F,8.22e+19,1.8,0.3,8.0,1.33027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src10.html,0.9998,2.76104251109,30.2389574889,6.80947501931,2.76104251109,,,27.2407133095,3.06727024224,0.759286690549,1.93272975776,-0.797593248854,0.288294531616,7.56505494583e-06,0.000109597080312,0.000932250351579,0.000209932352435,5085.18181818,3928.39393939
acisf13472,fullrun,32442.6796875,32442.6797855,9,X042701.67-545917.9,chandra,ccd2,520.230712891,129.192382812,66.7569527448,-54.9882967597,24.5839292737,6.17204021639,0.000757765062449,0.000190244463688,20.6589776284,1.0,1.66320255119,,,0.993401183032,,,41.8252487183,,,6.21642065359,A,F,8.76e+19,1.8,0.3,8.0,1.00077e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src9.html,0.9998,1.4160707263,24.5839292737,6.17204021639,1.4160707263,,,17.6459823184,6.0390948643,0.354017681575,0.960905135703,-0.490050649385,0.286762438088,5.11246502943e-06,0.000101088892077,0.000757765062449,0.000190244463688,3433.61538462,4022.15384615
acisf13472,fullrun,32436.4394531,32436.4392809,7,X042549.31-550615.6,chandra,ccd1,589.10546875,122.131591797,66.4554490956,-55.1043248897,31.3841988236,7.76387462923,0.000967559927026,0.000239356563216,8.50529626383,0.999999999995,4.27814966745,,,3.82072628263,,,3.91768956184,,,11.8333304131,F,F,9e+19,1.8,0.3,8.0,1.68616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13472_pi14-548_pass1_cl_src7.html,0.9998,13.6158011764,31.3841988236,7.76387462923,13.6158011764,,,19.5569238405,12.4532888304,3.44307615954,9.54671116963,-0.221917769905,0.249034807748,5.05779695658e-05,0.000646349530993,0.000967559927026,0.000239356563216,4540.4,5073.75555556
acisf13472,fullrun,32436.5195312,32436.5203378,7,X042559.67-545200.8,chandra,ccd3,576.574099593,842.415656504,66.498640399,-54.8668752409,19.8074,4.76639591306,0.000610652484868,0.000146945662135,9.61157449581,0.999999999994,0.62222399409,0.519921996043,0.90382949409,0.62222399409,,,0.0,,,5.31979414948,F,F,8.07e+19,1.8,0.3,8.0,8.99689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src7.html,0.9998,2.91113,20.491836441,5.66368952654,0.508163558981,19.8074,2.91113,8.74591822051,11.830612147,0.25408177949,0.169387852994,0.14991322013,0.27963915689,1.19798942994e-06,1.41449272633e-05,0.000631751995208,0.000174608418769,4657.23809524,3332.19047619
acisf13472,fullrun,32436.5195312,32436.5203378,5,X042615.65-545326.3,chandra,ccd3,296.115716667,668.897004065,66.5652181478,-54.8906322175,18.4025,4.54069047613,0.000567340127213,0.000139987279574,8.92984438438,0.999999999813,0.556023072808,0.448261109918,0.785915260308,0.556023072808,,,0.0,,,2.73005546371,F,F,8.21e+19,1.8,0.3,8.0,7.21793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src5.html,0.9998,2.21537,18.7458744013,5.44409720866,0.254125598677,18.4025,2.21537,9.83058293422,8.83058293422,0.169417065785,0.169417065785,-0.0535872199546,0.293657278818,9.5663188943e-07,1.12932175398e-05,0.000577924950214,0.000167838508939,4353.47368421,3454.57894737
acisf13472,fullrun,32436.4394531,32436.4392809,8,X042608.76-550545.8,chandra,ccd1,249.870605469,183.277832031,66.5365046736,-55.096044108,21.6750789069,6.45435605732,0.00066823237653,0.000198984728299,8.00864811218,0.999999999715,3.54802108295,,,1.59858994295,,,106.021911621,,,10.3869841722,A,F,9.05e+19,1.8,0.3,8.0,9.89593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13472_pi14-548_pass1_cl_src8.html,0.9998,7.32492109312,21.6750789069,6.45435605732,7.32492109312,,,15.1687697267,6.58261044154,1.83123027328,5.41738955846,-0.394740895463,0.320145480982,1.75502845489e-05,0.000460026065884,0.00066823237653,0.000198984728299,4215.4137931,4961.65517241
acisf13472,fullrun,32436.5195312,32436.5203378,9,X042534.68-545342.8,chandra,ccd3,1013.92871094,633.547851562,66.3945054844,-54.8952123281,20.4237791471,5.76969600708,0.000629653826441,0.000177876539993,16.2677530551,1.0,1.55719127197,,,0.852600376204,,,141.644119263,,,7.69185741943,A,F,8.08e+19,1.8,0.3,8.0,9.09095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src9.html,0.9998,1.57622085288,20.4237791471,5.76969600708,1.57622085288,,,10.4900461947,10.0264518262,0.509953805345,0.97354817384,-0.0225961744556,0.282568251512,4.10816148363e-06,8.86154311357e-05,0.000629653826441,0.000177876539993,5053.18181818,3610.72727273
acisf13472,fullrun,32439.4589844,32439.4582738,4,X042709.48-544724.3,chandra,ccd6,815.866699219,271.233398438,66.7895026167,-54.7900809129,23.9547097657,6.97913037155,0.000738443581995,0.000215143246618,7.20779368952,0.999999997818,3.67051152566,,,2.7518249942,,,178.10043335,,,10.3456672214,F,F,8e+19,1.8,0.3,8.0,1.05634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13472_pi14-548_pass1_cl_src4.html,0.9998,11.0452902343,23.9547097657,6.97913037155,11.0452902343,,,8.6356299861,15.3825584591,3.3643700139,7.61744154091,0.280909132193,0.302726464816,3.12542115998e-05,0.000492357620578,0.000738443581995,0.000215143246618,3539.6,2575.42857143
acisf13472,fullrun,32439.4980469,32439.4987875,2,X042651.72-550108.8,chandra,ccd0,522.605224609,925.973632812,66.7154973235,-55.0191194651,18.2237441465,5.55521678957,0.000561776378419,0.000171248539503,13.6736622541,1.0,1.7282722851,,,1.03586260962,,,139.421157837,,,6.55643348346,A,F,8.86e+19,1.8,0.3,8.0,7.44348e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13472_pi14-548_pass1_cl_src2.html,0.9998,1.77625585346,18.2237441465,5.55521678957,1.77625585346,,,10.796999331,7.47749498275,0.203000668967,1.52250501725,-0.181646851141,0.310483470105,5.53954899129e-06,0.000109153315001,0.000561776378419,0.000171248539503,3568.15,4277.6
acisf13472,fullrun,32439.4980469,32439.4987875,3,X042637.28-550049.7,chandra,ccd0,775.498880081,965.540099593,66.6553246554,-55.0138175264,54.7577,7.39984459296,0.00168799943503,0.000228112822347,46.1376507013,1.0,1.84197,1.61235924725,2.01321666776,1.02783,0.865485464567,1.12386757415,110.558799754,98.6877923074,121.731512644,5.34915271742,F,F,8.79e+19,1.8,0.3,8.0,2.13279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13472_pi14-548_pass1_cl_src3.html,0.9998,0.0,55.9683823508,8.66485485838,2.03161764925,54.7577,0.0,22.2912961689,32.6770861819,0.708703831133,1.32291381811,0.188941161607,0.159513713529,5.85820437671e-06,0.000123991238357,0.00172531587857,0.0002671081608,3820.89655172,4280.06896552
acisf13472,fullrun,32439.4980469,32439.4987875,4,X042620.81-550549.5,chandra,ccd0,1062.58837891,355.794189453,66.5867283032,-55.0970868329,34.1409392145,7.30476010646,0.00105244965214,0.000225181040999,15.4881411663,1.0,2.28696583921,,,1.87491461139,,,127.535179138,,,10.1684243956,F,F,9.11e+19,1.8,0.3,8.0,1.55353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13472_pi14-548_pass1_cl_src4.html,0.9998,4.85906078552,34.1409392145,7.30476010646,4.85906078552,,,19.6116969184,14.6680726042,1.38830308158,3.33192739578,-0.144214047616,0.215880397852,1.32678414831e-05,0.000191137535588,0.00105244965214,0.000225181040999,4003.1025641,4927.58974359
acisf13472,fullrun,32436.5195312,32436.5203378,29,X042612.49-545831.3,chandra,ccd3,351.133565041,48.842652439,66.5520222596,-54.975367399,15.2194,3.90120494207,0.000469206094229,0.000120272095723,7.38523970241,0.999999973225,1.07596,0.807622550665,1.5,0.349227,0.249983742414,0.505814159448,246.22399987,234.13390612,256.97074987,3.4663112727,A,F,8.54e+19,1.8,0.3,8.0,8.5581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13472_pi14-548_pass1_cl_src29.html,0.9998,0.0,14.7251676028,4.9686269666,0.274832397225,15.2194,0.0,6.91755028083,7.80761732194,0.0824497191676,0.192382678058,0.0604452910228,0.340174447599,1.16268746964e-06,4.23053279519e-05,0.000453968781159,0.000153180024086,4298.93333333,4068.86666667
acisf13472,fullrun,32442.6796875,32442.6797855,5,X042642.75-545354.9,chandra,ccd2,851.001037953,786.546103659,66.6781300858,-54.8985961678,15.3236,3.91453700966,0.000472329152696,0.000120660285375,6.20465791791,0.999999489244,0.760074202286,0.570743147599,0.925074202286,0.760074202286,,,0.0,,,2.94156900629,F,F,8.34e+19,1.8,0.3,8.0,6.11558e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src5.html,0.9998,0.0,14.322564028,4.9686269666,0.677435972014,15.3236,0.0,14.9153205035,-0.592756475512,0.0846794965017,0.592756475512,-1.0,0.474080849299,1.78760862649e-06,2.11102887988e-05,0.000441472903061,0.00015315094189,3867.06666667,3432.86666667
acisf13472,fullrun,32442.6796875,32442.6797855,12,X042655.72-545230.7,chandra,ccd2,622.833251953,957.033203125,66.7321690655,-54.875185756,14.1277488971,4.9686269666,0.000435468000501,0.00015315094189,15.1269789878,1.0,0.668907879256,,,0.492000009399,,,27.7314395905,,,5.27714541222,F,F,8.29e+19,1.8,0.3,8.0,6.07408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13472_pi14-548_pass1_cl_src12.html,0.9998,0.8722511029,14.1277488971,4.9686269666,0.8722511029,,,9.87539269959,4.31465984772,0.124607300414,0.685340152278,-0.391875423528,0.378448936974,1.01833516838e-06,1.63447111845e-05,0.000435468000501,0.00015315094189,3669.66666667,3223.13333333
acisf13472,fullrun,32436.4394531,32436.4392809,10,X042549.60-550432.8,chandra,ccd1,585.049036585,331.623640244,66.4566470151,-55.0757643512,42.8325,6.54465430714,0.00132050845359,0.00020176901508,24.7546283414,1.0,9.07919,8.37020367692,9.43386,4.71926,3.39282793589,6.33819636851,239.158999586,205.573931617,259.061262086,10.313355022,T,F,8.88e+19,1.8,0.3,8.0,2.07583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13472_pi14-548_pass1_cl_src10.html,0.9998,0.0,25.5340686299,9.81759604427,51.4659313701,42.8325,0.0,13.3404615657,12.0154099445,11.6595384343,37.9845900555,-0.0522581769919,0.383779279139,0.000132581038809,0.00291098538131,0.000787203194801,0.000302671817928,4559.84415584,4878.93506494