fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604010301,fullrun,24319.796875,18303.5955206,1,X060025.70-525515.6,xmm,pn,195.486485057,237.720413793,90.1070775656,-52.9209924118,679.544,38.8665280158,0.0371262741237,0.0021234377367,21.892244022,1.0,6.0439,5.604446875,6.6064,6.0439,,,0.0,,,8.66607176796,F,T,8.831068,1.8,0.3,8.0,4.75004e-13,1.0,powerlaw,6.83197e+21,5.13346672286e+21,8.95918233603e+21,1.69796,1.43136447039,1.99488871737,73.011,78,,dsxf,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src1.html,0.9998,831.063,,,,679.544,831.063,,,,,,,,,,,-9780.78255814,-4186.05465116
xmm0604010301,fullrun,25901.5371094,25109.9368433,9,X060026.90-525048.3,xmm,mos1,192.809570312,299.285247803,90.1120726212,-52.8467598153,349.668792725,23.1312084198,0.0256086178124,0.00169405527413,14.3997189131,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65821864496,F,F,8.818181,1.8,0.3,8.0,4.89589e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src9.html,0.9998,24.3233451843,,,,,,,,,,,,,,,,6879.85591398,-5442.65806452
xmm0604010301,fullrun,25901.5371094,25109.9368433,10,X060025.71-525515.4,xmm,mos1,195.458908081,237.818313599,90.107124666,-52.9209483486,575.254577637,29.4977893829,0.0222092833799,0.00113884319909,23.6895725149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66338163384,F,T,8.831177,1.8,0.3,8.0,4.45525e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src10.html,0.9998,24.5665359497,,,,,,,,,,,,,,,,4232.80150376,-10098.6977444
xmm0604010301,fullrun,25909.2773438,25906.6568139,1,X060025.68-525515.5,xmm,mos2,195.524618391,237.74163908,90.1070010226,-52.9209668976,372.786,25.1432694771,0.0143895747488,0.000970532572496,23.7397664945,1.0,5.65167,5.16540524609,6.31381775,5.65167,,,0.0,,,8.66856604901,F,T,8.831056,1.8,0.3,8.0,6.31597e-13,1.0,powerlaw,6.60415e+21,3.86441665805e+21,1.01455918737e+22,1.57135,1.16127677235,2.03461612629,37.0032,34,,dsxf,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src1.html,0.9998,259.398,,,,372.786,259.398,,,,,,,,,,,9959.95744681,3957.39479905
xmm0604010301,fullrun,25901.5371094,25109.9368433,2,X055930.45-523834.4,xmm,mos1,310.420440674,467.890380859,89.8768778369,-52.6429008759,264.805603027,21.2334671021,0.0199529174715,0.00159992696717,10.9049658692,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.316069416,F,T,8.93171,1.8,0.3,8.0,3.69898e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src2.html,0.9998,25.0982398987,,,,,,,,,,,,,,,,4293.11716621,12274.6784741
xmm0604010301,fullrun,25901.5371094,25109.9368433,4,X055914.81-524750.9,xmm,mos1,342.990142822,340.015899658,89.8117039093,-52.7974749088,252.15625,20.8050899506,0.0112835653126,0.000930992537178,10.3840525598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41823545284,F,F,8.991453,1.8,0.3,8.0,1.29039e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src4.html,0.9998,26.9062347412,,,,,,,,,,,,,,,,-3241.95533499,3562.85111663
xmm0604010301,fullrun,25909.2773438,25906.6568139,8,X055914.90-524751.4,xmm,mos2,342.810207356,339.941034483,89.81207148,-52.7976215245,167.195,20.3195964527,0.00645373236287,0.000784337074836,10.6473157765,1.0,4.95106497036,4.10311474086,5.72633375161,4.95106497036,,,0.0,,,4.41712331557,F,T,8.991493,1.8,0.3,8.0,9.60302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src8.html,0.9998,245.691,,,,167.195,245.691,,,,,,,,,,,-3770.55392157,-3421.88235294
xmm0604010301,fullrun,25909.2773438,25906.6568139,2,X060027.03-525049.4,xmm,mos2,192.529556274,300.070892334,90.1126342754,-52.8470511294,276.060668945,21.4967269897,0.0106548965177,0.000829692264456,17.5801017718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67918655826,F,T,8.817885,1.8,0.3,8.0,2.51059e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src2.html,0.9998,17.3296699524,,,,,,,,,,,,,,,,5299.39076923,6619.82461538
xmm0604010301,fullrun,25909.2773438,25906.6568139,20,X055930.45-523835.3,xmm,mos2,310.425797701,467.825062069,89.8768752456,-52.643126497,148.882,21.217822697,0.00574685591386,0.000819009482982,9.48110689576,1.0,4.68853,3.87152711572,5.85131529834,3.14602,,,351.687754139,337.673145887,10.7714760139,12.311061661,F,T,8.931949,1.8,0.3,8.0,1.93131e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src20.html,0.9998,301.314,,,,148.882,301.314,,,,,,,,,,,-12408.6508876,4132.37869822
xmm0604010301,fullrun,25909.2773438,25906.6568139,5,X055942.13-524040.4,xmm,mos2,285.990661621,438.848754883,89.9255464739,-52.677887779,130.735031128,15.0467472076,0.00909099075943,0.00104631343856,8.32547121307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2197823256,F,T,8.907173,1.8,0.3,8.0,1.64992e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src5.html,0.9998,18.4538955688,,,,,,,,,,,,,,,,-9177.09606987,4880.25327511
xmm0604010301,fullrun,25901.5371094,25109.9368433,3,X055942.08-524039.6,xmm,mos1,286.102935791,439.030639648,89.9253225725,-52.6776686783,138.767471313,16.2309913635,0.00868843216449,0.00101624592207,5.71458655381,0.999999982965,10.8749996871,,,10.8749996871,,,0.0,,,10.2322029713,F,T,8.907277,1.8,0.3,8.0,1.36043e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src3.html,0.9998,24.9154262543,,,,,,,,,,,,,,,,5070.9047619,9074.64285714
xmm0604010301,fullrun,25901.5371094,25109.9368433,8,X055943.22-525002.0,xmm,mos1,283.773432184,309.950965517,89.9300785411,-52.8338889621,217.251,30.2920781724,0.00865197795137,0.00120637600033,8.94661862504,1.0,14.1391,10.0065470092,20.0826400317,14.1391,,,0.0,,,1.38192144415,F,T,8.925667,1.8,0.3,8.0,7.99875e-14,1.0,powerlaw,1.87231e+21,7.09824852066e+20,3.37356087819e+21,2.22893,1.78151458107,2.80938394407,68.5749,69,,dscxf,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src8.html,0.9998,700.359,,,,217.251,700.359,,,,,,,,,,,267.028135991,-986.27901524
xmm0604010301,fullrun,25909.2773438,25906.6568139,14,X055943.06-524947.1,xmm,mos2,284.106965517,313.374436782,89.9294087153,-52.8297524056,481.663,29.5010338802,0.018592261596,0.00113874418266,30.6732740743,1.0,27.613,24.2161091795,29.3168,27.613,,,0.0,,,1.49166288247,T,T,8.925129,1.8,0.3,8.0,1.76168e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src14.html,0.9998,388.648,,,,481.663,388.648,,,,,,,,,,,602.782862707,129.587633885
xmm0604010301,fullrun,25909.2773438,25906.6568139,10,X055853.83-524823.7,xmm,mos2,386.715820312,332.21572876,89.7242830839,-52.8065794962,96.7375335693,13.0876245499,0.00542689114809,0.0007342043682,6.16044180359,0.999999997264,10.8749996871,,,10.8749996871,,,0.0,,,6.85276844053,F,T,9.045044,1.8,0.3,8.0,8.11413e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src10.html,0.9998,18.7592144012,,,,,,,,,,,,,,,,-4938.05988024,-7175.53293413
xmm0604010301,fullrun,24319.796875,18303.5955206,2,X055913.53-524005.3,xmm,pn,345.788635254,447.000610352,89.8063920155,-52.6681442601,122.949310303,19.5521144867,0.0050555237338,0.000803958790741,3.96094484461,0.999949363867,10.8749996871,,,10.8749996871,,,0.0,,,11.3047502819,F,T,8.977464,1.8,0.3,8.0,2.67848e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src2.html,0.9998,128.663421631,,,,,,,,,,,,,,,,12346.4963504,-504.510948905
xmm0604010301,fullrun,24319.796875,18303.5955206,3,X055942.20-524040.4,xmm,pn,285.844909668,438.95690918,89.9258369523,-52.6778864273,415.850585938,29.8750667572,0.0332494005561,0.00238866568543,13.3970758392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.228530616,F,T,8.906998,1.8,0.3,8.0,1.46793e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src3.html,0.9998,136.757492065,,,,,,,,,,,,,,,,9394.5952381,-4953.1235119
xmm0604010301,fullrun,24319.796875,18303.5955206,4,X055942.53-524349.3,xmm,pn,285.167022705,395.648742676,89.9272198327,-52.7303661399,171.62298584,23.093164444,0.010331299156,0.00139015400782,5.52901988067,0.999999965259,10.8749996871,,,10.8749996871,,,0.0,,,7.11322682696,F,F,8.913232,1.8,0.3,8.0,3.57495e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src4.html,0.9998,148.329345703,,,,,,,,,,,,,,,,6007.36940299,-3333.73134328
xmm0604010301,fullrun,24319.796875,18303.5955206,5,X055914.94-524750.8,xmm,pn,342.721374512,340.281433105,89.8122410647,-52.7974479555,717.046020508,34.8212013245,0.0420623607934,0.00204263324849,23.1004121234,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.41720922645,F,T,8.991128,1.8,0.3,8.0,1.3635e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src5.html,0.9998,150.2996521,,,,,,,,,,,,,,,,3958.01264223,3296.5335019
xmm0604010301,fullrun,24319.796875,18303.5955206,6,X055947.67-524923.3,xmm,pn,274.499938965,320.092529297,89.9486066264,-52.8231346354,125.155029297,20.2893924713,0.00514622017364,0.00083427475055,4.03200446468,0.999960825193,10.8749996871,,,10.8749996871,,,0.0,,,2.34023859398,F,T,8.91285,1.8,0.3,8.0,2.32678e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src6.html,0.9998,161.037857056,,,,,,,,,,,,,,,,-301.527548209,-1190.15013774
xmm0604010301,fullrun,25901.5371094,25109.9368433,6,X055943.54-524944.4,xmm,mos1,283.101682529,313.987910345,89.9314186881,-52.8290106352,275.868,30.5138329287,0.0109864040849,0.00121520908091,11.3605267035,1.0,28.4782,19.63436,56.9564,13.6386,9.47380099381,19.7742321773,85.468,76.407972122,90.0,1.77300743031,T,T,8.925254,1.8,0.3,8.0,1.05913e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src6.html,0.9998,655.226,,,,275.868,655.226,,,,,,,,,,,438.472690492,-715.979770735
xmm0604010301,fullrun,24319.796875,18303.5955206,7,X055954.80-525705.7,xmm,pn,259.742903448,212.535804598,89.9783530169,-52.9515771738,61.5857,25.781363424,0.00336467648759,0.00140854041329,1.98404985206,0.976240348364,9.29953,3.12289621981,15.6744169046,3.61849,2.45377,6.4337423976,126.725945276,101.627664026,143.458132776,6.7729827877,F,T,8.912057,1.8,0.3,8.0,2.26442e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src7.html,0.9998,603.093,,,,61.5857,603.093,,,,,,,,,,,-9255.66666667,1783.02469136
xmm0604010301,fullrun,24319.796875,18303.5955206,8,X055943.17-524950.2,xmm,pn,283.86929977,312.670045977,89.9298846132,-52.8306034481,523.639,43.4718184575,0.0286085105535,0.00237504077641,16.8695960342,1.0,14.3899,14.2699585938,28.7798,14.3899,,,0.0,,,1.53274608968,T,T,8.925154,1.8,0.3,8.0,7.07381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src8.html,0.9998,1366.16,,,,523.639,1366.16,,,,,,,,,,,-501.170253467,-246.297943568
xmm0604010301,fullrun,24319.796875,18303.5955206,9,X060027.02-525048.4,xmm,pn,192.546920776,299.001495361,90.1125982548,-52.8467890821,916.925598145,40.8236351013,0.0735740512609,0.00327568594366,29.5397486323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.67712284866,F,F,8.817871,1.8,0.3,8.0,3.23561e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src9.html,0.9998,148.959259033,,,,,,,,,,,,,,,,-5120.61581921,-6790.99811676
xmm0604010301,fullrun,24319.796875,18303.5955206,10,X060032.43-525326.5,xmm,pn,181.403900146,262.436431885,90.1351295149,-52.8907009068,109.801101685,19.9328403473,0.00451488564024,0.000819613767736,3.53736110092,0.999753407996,10.8749996871,,,10.8749996871,,,0.0,,,8.87724394985,F,T,8.810351,1.8,0.3,8.0,2.36435e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src10.html,0.9998,148.262939453,,,,,,,,,,,,,,,,-8458.28054299,-6234.71719457
xmm0604010301,fullrun,24319.796875,18303.5955206,12,X060014.93-525610.2,xmm,pn,217.895904541,224.966430664,90.0622142194,-52.936172626,126.518447876,21.7167358398,0.00520228226108,0.000892965346358,4.07592846701,0.999969797681,10.8749996871,,,10.8749996871,,,0.0,,,7.90373717255,F,F,8.860052,1.8,0.3,8.0,2.63985e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src12.html,0.9998,145.28565979,,,,,,,,,,,,,,,,-9891.20647773,-1937.07489879
xmm0604010301,fullrun,24319.796875,18303.5955206,13,X055930.50-523835.5,xmm,pn,310.310990805,467.779914943,89.8771038408,-52.6431811176,429.398,42.2622526612,0.0234597426106,0.00230895712038,13.8335204175,1.0,5.92647,5.32723792969,6.490453125,5.92647,,,0.0,,,12.3129169155,F,T,8.931886,1.8,0.3,8.0,1.5931e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604010301_pi300-10000_pass1_cl_src13.html,0.9998,1356.7,,,,429.398,1356.7,,,,,,,,,,,12584.3605684,-4166.96802842
xmm0604010301,fullrun,25909.2773438,25906.6568139,7,X055942.08-524349.6,xmm,mos2,286.122037701,395.559370115,89.9253225059,-52.7304467219,60.5205,17.138742661,0.00233609700349,0.000661557081881,3.85406785162,0.999909516614,9.37571,6.20883967708,13.7738753704,4.3581,2.49406,7.46704176638,333.77905709,311.308407285,0.410938339602,7.09536375957,F,T,8.914172,1.8,0.3,8.0,4.21477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src7.html,0.9998,233.216,,,,60.5205,233.216,,,,,,,,,,,-5847.93396226,3186.00943396
xmm0604010301,fullrun,25909.2773438,25906.6568139,19,X055854.32-525425.2,xmm,mos2,385.493485057,249.344549425,89.7263317726,-52.9069975876,60.9509,15.4248144235,0.00235271185245,0.000595399636692,3.88147659417,0.999909516614,8.46477,6.29477,12.80477,8.46477,,,0.0,,,7.24353969382,F,F,9.056881,1.8,0.3,8.0,4.13355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src19.html,0.9998,176.974,,,,60.9509,176.974,,,,,,,,,,,1544.82307692,-10289.8230769
xmm0604010301,fullrun,25909.2773438,25906.6568139,6,X055930.55-524250.6,xmm,mos2,310.188524598,409.129202299,89.8773096352,-52.7140501217,62.0664,15.8242029815,0.0023957685718,0.000610815645452,3.95251389043,0.999928606357,9.62845,5.36368996094,14.4169525,9.62845,,,0.0,,,8.07211515536,F,T,8.94056,1.8,0.3,8.0,3.67498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src6.html,0.9998,188.339,,,,62.0664,188.339,,,,,,,,,,,-7865.85276074,1821.0797546
xmm0604010301,fullrun,25901.5371094,25109.9368433,7,X055944.52-524911.9,xmm,mos1,281.053406897,321.46337931,89.9355078187,-52.8199766603,312.119,29.942110814,0.0124300847959,0.00119243934649,12.8533800011,1.0,30.2271,30.040990918,30.3202,30.2271,,,0.0,,,2.58705707593,T,T,8.909499,1.8,0.3,8.0,1.10065e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src7.html,0.9998,584.411,,,,312.119,584.411,,,,,,,,,,,755.288743254,-352.212798766
xmm0604010301,fullrun,25909.2773438,25906.6568139,4,X060012.75-525843.9,xmm,mos2,222.516009195,189.907632184,90.0531098022,-52.9788473021,43.3408,14.7948572146,0.00167295976723,0.000571083156793,2.76002980715,0.996198794481,5.65645410851,3.38723770954,9.63038910851,5.65645410851,,,0.0,,,9.61332024085,F,F,8.870847,1.8,0.3,8.0,4.90965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src4.html,0.9998,175.547,,,,43.3408,175.547,,,,,,,,,,,12607.625,-15.6625
xmm0604010301,fullrun,25901.5371094,25109.9368433,5,X055944.46-524839.0,xmm,mos1,281.170777011,329.031901149,89.9352658716,-52.8108314482,75.8498,22.2377112132,0.00302070843903,0.000885613962414,3.12357242722,0.998915575109,15.1601,14.6291863506,15.4302,15.1601,,,0.0,,,2.57304069838,T,T,8.91989,1.8,0.3,8.0,2.86793e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604010301_pi300-10000_pass1_cl_src5.html,0.9998,418.666,,,,75.8498,418.666,,,,,,,,,,,1064.13426573,236.461538462
xmm0604010301,fullrun,25909.2773438,25906.6568139,13,X055946.14-525002.5,xmm,mos2,277.688758621,309.829563218,89.9422488307,-52.8340320311,137.563,20.081160325,0.00530993998567,0.000775133983474,8.76029008141,1.0,14.6584,14.6184391217,29.3168,14.6584,,,0.0,,,1.80127481608,T,T,8.915211,1.8,0.3,8.0,5.05105e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src13.html,0.9998,265.69,,,,137.563,265.69,,,,,,,,,,,988.743489583,356.983072917
xmm0604010301,fullrun,25909.2773438,25906.6568139,9,X055942.94-524823.7,xmm,mos2,284.342041016,332.675323486,89.9289152946,-52.8065892499,46.8554039001,10.0008087158,0.00200184853747,0.000427274178946,2.98384689231,0.998193014898,10.8749996871,,,10.8749996871,,,0.0,,,2.68439995252,F,F,8.922432,1.8,0.3,8.0,2.04129e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604010301_pi300-10000_pass1_cl_src9.html,0.9998,20.818857193,,,,,,,,,,,,,,,,-882.525862069,818.806034483
