fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07033,fullrun,79021.625,79021.6243974,1,X023242.58+612721.7,chandra,ccd3,1328.36173577,835.896510163,38.1774284987,61.4560398189,3519.83,60.9147847407,0.0445426940643,0.000770863541903,878.796528305,1.0,0.4044,0.396959767383,0.4137367625,0.4044,,,0.0,,,0.29147769194,F,F,7.61e+21,1.8,0.3,8.0,3.07426e-13,1.0,powerlaw,4.64304e+21,4.16092960453e+21,5.16760419918e+21,3.65181,3.45673061529,3.87111995138,314.317,134,,dsxf,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src1.html,0.9997,190.781,,,,3519.83,190.781,,,,,,,,,,,4150.20156995,4007.94617325
acisf07033,fullrun,79021.625,79021.6244365,1,X023249.47+612242.3,chandra,ccd2,352.626219512,811.88616626,38.2061440011,61.3784066729,1591.99,42.0419195566,0.02014623373,0.00053202993602,336.421129391,1.0,0.953828,0.918500382813,0.9949365,0.953828,,,0.0,,,4.74561389566,F,F,7.6e+21,1.8,0.3,8.0,1.3676e-13,1.0,powerlaw,7.12324e+21,6.06557474319e+21,8.31033584487e+21,4.43655,4.09343836858,4.8241977616,142.582,94,,dsxf,fullrun_ccd2_acisf07033_pi14-548_pass1_cl_src1.html,0.9997,175.533,,,,1591.99,175.533,,,,,,,,,,,3929.14568765,3473.6532634
acisf07033,fullrun,79021.625,79021.6243974,2,X023308.92+612522.3,chandra,ccd3,944.286544715,593.409294715,38.2871518024,61.4228478038,1287.3,36.7132373947,0.0162905098171,0.000464598270952,321.400400271,1.0,0.727247,0.701423662109,0.756241625,0.727247,,,0.0,,,3.94930966419,F,T,7.57e+21,1.8,0.3,8.0,2.34618e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src2.html,0.9997,60.5618,,,,1287.3,60.5618,,,,,,,,,,,4345.43415008,3596.70444104
acisf07033,fullrun,79021.625,79021.6244365,2,X023200.50+612039.4,chandra,ccd2,1067.98974609,562.414550781,38.0020866439,61.344285619,1110.36291504,35.2280197144,0.0140513796359,0.000445802288596,234.643148456,1.0,2.90967305783,,,2.04994365603,,,9.17747592926,,,8.17971716343,F,T,7.67e+21,1.8,0.3,8.0,2.18397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07033_pi14-548_pass1_cl_src2.html,0.9997,130.637130737,,,,,,,,,,,,,,,,3189.7671131,3648.39136905
acisf07033,fullrun,79021.625,79021.6243974,8,X023309.98+612459.5,chandra,ccd3,928.639227642,547.255473577,38.2915972943,61.4165361394,716.276,27.5741473123,0.00906431449032,0.000348944740632,178.832745362,1.0,0.820090478125,0.782833390918,0.859584533301,0.820090478125,,,0.0,,,4.25503951498,F,T,7.57e+21,1.8,0.3,8.0,1.31924e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src8.html,0.9997,44.0576,,,,716.276,44.0576,,,,,,,,,,,4334.0625,3550.30842391
acisf07033,fullrun,79021.625,79021.6244365,65,X023230.28+611748.5,chandra,ccd2,633.297713415,214.881410569,38.1261755893,61.2968155677,744.587,30.0951823387,0.00942257403091,0.000380847481302,157.346967927,1.0,3.22357,2.94167902588,3.47766890625,3.22357,,,0.0,,,9.57795543695,F,F,7.63e+21,1.8,0.3,8.0,1.55806e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07033_pi14-548_pass1_cl_src65.html,0.9997,161.133,,,,744.587,161.133,,,,,,,,,,,3370.48205128,3120.05846154
acisf07033,fullrun,79021.625,79021.6243287,5,X023236.32+612825.7,chandra,ccd1,854.600910569,74.9511260163,38.1513236171,61.4738133518,285.392,17.694894744,0.00361157799299,0.000223925311311,72.1517529424,1.0,0.41387972984,0.38189773985,0.448572057965,0.41387972984,,,0.0,,,1.20229481414,F,F,7.62e+21,1.8,0.3,8.0,3.30248e-14,1.0,powerlaw,1.9213e+21,0.0,5.70852877816e+21,4.16604,3.14437027144,5.85636206301,13.0279,21,,dsxf,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src5.html,0.9997,27.7173,,,,285.392,27.7173,,,,,,,,,,,4142.6462585,4164.4047619
acisf07033,fullrun,79021.625,79021.6244365,7,X023208.11+612203.5,chandra,ccd2,956.894719309,733.522565041,38.0337905348,61.3676368382,172.638,15.5295138366,0.00218468900949,0.000196521960411,36.4820576359,1.0,1.20016,1.034305,1.4213,1.20016,,,0.0,,,6.51053253012,F,T,7.66e+21,1.8,0.3,8.0,3.23579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07033_pi14-548_pass1_cl_src7.html,0.9997,68.5278,,,,172.638,68.5278,,,,,,,,,,,3376.70168067,3732.28991597
acisf07033,fullrun,79021.625,79021.6243287,1,X023320.63+613118.6,chandra,ccd1,210.322073171,427.015662297,38.3359609325,61.5218259973,410.693,20.5033211944,0.00519722564338,0.000259464823325,103.829889665,1.0,1.95211,1.77719111487,2.19015853479,0.975476,0.884581104233,1.07852249095,89.304894385,88.609788769,89.721916515,6.26005702828,A,F,7.54e+21,1.8,0.3,8.0,7.74125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src1.html,0.9997,9.69318,,,,410.693,9.69318,,,,,,,,,,,4877.18101545,4123.84988962
acisf07033,fullrun,79021.625,79021.6243974,7,X023352.77+612617.6,chandra,ccd3,305.238477642,708.017906646,38.4698832221,61.4382284173,130.891,14.0794566657,0.00165639381064,0.000178172104103,32.6795772485,1.0,1.99738,1.61488,2.50738,1.99738,,,0.0,,,8.73485442975,F,T,7.52e+21,1.8,0.3,8.0,2.714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src7.html,0.9997,67.3401,,,,130.891,67.3401,,,,,,,,,,,4950.0255102,3348.59183673
acisf07033,fullrun,79021.625,79021.6243287,3,X023221.47+613300.4,chandra,ccd1,1070.17784377,633.35454782,38.0894392481,61.5501070775,129.9,12.6908392157,0.00164386145382,0.000160600318733,32.8408389416,1.0,1.64399552213,,,0.953410556565,,,307.103474258,,,6.11447193119,A,F,7.64e+21,1.8,0.3,8.0,2.4123e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src3.html,0.9997,31.1574,,,,129.9,31.1574,,,,,,,,,,,4262.32,4752.02666667
acisf07033,fullrun,79021.625,79021.6243974,6,X023243.77+612728.2,chandra,ccd3,1311.04702561,848.995593496,38.1823815897,61.4578295828,140.65,13.094663035,0.0017798941605,0.000165710019692,35.1161083649,1.0,0.399393,0.363484845361,0.446293446875,0.399393,,,0.0,,,0.456002664783,F,F,7.61e+21,1.8,0.3,8.0,2.39922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src6.html,0.9997,30.8202,,,,140.65,30.8202,,,,,,,,,,,4169.51388889,4010.38194444
acisf07033,fullrun,79021.625,79021.6243287,4,X023216.33+613311.6,chandra,ccd1,1144.79144919,656.268652439,38.0680241386,61.5532247677,84.4476,14.1403182425,0.00106866640152,0.00017894271729,21.3497307976,1.0,2.02659,1.4972043771,2.5908030021,0.906087,0.561101640882,1.56046084132,131.173685996,110.158144919,142.493998496,6.53074074372,F,F,7.65e+21,1.8,0.3,8.0,1.58799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src4.html,0.9997,115.501,,,,84.4476,115.501,,,,,,,,,,,4215.28070175,4813.58479532
acisf07033,fullrun,79021.625,79021.6243287,2,X023221.58+613236.6,chandra,ccd1,1068.513514,585.099338818,38.0899331705,61.5435124963,101.152,12.5718972315,0.00128005400202,0.000159094307223,25.5728756014,1.0,1.02569413569,,,0.780317181968,,,165.160609205,,,5.74114292831,F,T,7.64e+21,1.8,0.3,8.0,1.85755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src2.html,0.9997,56.9006,,,,101.152,56.9006,,,,,,,,,,,4238.85,4711.24285714
acisf07033,fullrun,79021.625,79021.6244365,3,X023246.16+611859.3,chandra,ccd2,400.896146138,358.657993902,38.1923232851,61.3164689257,103.26,12.2992438792,0.00130672833367,0.000155643719346,21.82102012,1.0,2.11822,1.50550187891,2.648138375,2.11822,,,0.0,,,8.36271951474,F,F,7.61e+21,1.8,0.3,8.0,2.09816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07033_pi14-548_pass1_cl_src3.html,0.9997,48.0114,,,,103.26,48.0114,,,,,,,,,,,3642.38064516,3115.90322581
acisf07033,fullrun,79021.625,79021.6243287,89,X023237.06+612812.0,chandra,ccd1,843.831347561,47.1015589431,38.1544072086,61.4700075754,129.813,12.330912375,0.00164275945142,0.000156045410311,32.8188439224,1.0,0.394366,0.36108461084,0.44169953125,0.394366,,,0.0,,,0.957881326224,F,F,7.62e+21,1.8,0.3,8.0,2.20871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src89.html,0.9997,22.2384,,,,129.813,22.2384,,,,,,,,,,,4138.10606061,4137.33333333
acisf07033,fullrun,79021.625,79021.6243974,5,X023242.13+612716.7,chandra,ccd3,1335.00472967,825.710800813,38.1755281343,61.4546479021,121.45,13.9862074917,0.00153692705607,0.000176992842369,30.3224412437,1.0,0.376015,0.342270897213,0.415511403948,0.376015,,,0.0,,,0.23709283939,F,F,7.61e+21,1.8,0.3,8.0,2.07037e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src5.html,0.9997,74.164,,,,121.45,74.164,,,,,,,,,,,4138.89147287,4002.68217054
acisf07033,fullrun,79021.625,79021.6243974,4,X023245.56+612631.4,chandra,ccd3,1284.8971124,733.54278252,38.1898499394,61.4420500127,133.329,11.89136115,0.00168724949189,0.000150482588621,33.2882731048,1.0,0.407482,0.371622625,0.452482,0.407482,,,0.0,,,1.02341322889,F,F,7.6e+21,1.8,0.3,8.0,2.29561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src4.html,0.9997,8.07547,,,,133.329,8.07547,,,,,,,,,,,4134.48888889,3898.17777778
acisf07033,fullrun,79021.625,79021.6243974,3,X023341.53+612501.2,chandra,ccd3,468.46945935,551.88804065,38.423049381,61.4169863119,92.0903,11.0775945042,0.00116538251235,0.000140184524474,22.9922001718,1.0,1.58513,1.29255168164,1.87770831836,1.58513,,,0.0,,,7.68730598579,F,F,7.53e+21,1.8,0.3,8.0,1.8537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src3.html,0.9997,30.6228,,,,92.0903,30.6228,,,,,,,,,,,4726.23333333,3304.86666667
acisf07033,fullrun,79021.625,79021.6243974,11,X023258.66+612439.7,chandra,ccd3,1093.71010831,506.774798679,38.2444309897,61.4110385351,102.082,10.5532298374,0.00129182382028,0.000133548653874,25.4868295351,1.0,0.938008905178,,,0.505581825066,,,219.822789132,,,3.45508647126,A,T,7.59e+21,1.8,0.3,8.0,1.84507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src11.html,0.9997,9.28866,,,,102.082,9.28866,,,,,,,,,,,4173.15841584,3604.71287129
acisf07033,fullrun,79021.625,79021.6243287,23,X023244.15+613039.9,chandra,ccd1,740.614479315,347.737813439,38.1839635479,61.5110941557,99.3709,10.2738269403,0.00125751711624,0.000130013044329,25.1225844679,1.0,0.682214897321,,,0.475976617001,,,111.291013374,,,3.38057346965,F,F,7.6e+21,1.8,0.3,8.0,1.73807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src23.html,0.9997,6.18062,,,,99.3709,6.18062,,,,,,,,,,,4387.46464646,4335.24242424
acisf07033,fullrun,79021.625,79021.6243974,9,X023254.01+612804.4,chandra,ccd3,1161.99027051,922.618058943,38.2250348388,61.4678800113,94.9201,10.0001224992,0.00120119353561,0.000126549408412,23.6987167978,1.0,0.422079,0.38754775,0.4911415,0.422079,,,0.0,,,1.81688161448,F,T,7.59e+21,1.8,0.3,8.0,1.63369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src9.html,0.9997,5.08235,,,,94.9201,5.08235,,,,,,,,,,,4336.77083333,3991.77083333
acisf07033,fullrun,79021.625,79021.6243974,10,X023317.52+612808.2,chandra,ccd3,819.548754065,931.054719512,38.3230203833,61.4689565952,85.043,9.91283511413,0.00107619996959,0.000125444690902,21.2326996351,1.0,0.972008,,,0.704818,,,66.2827313333,,,4.53871831183,F,F,7.56e+21,1.8,0.3,8.0,1.55079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src10.html,0.9997,13.2213,,,,85.043,13.2213,,,,,,,,,,,4632.62365591,3812.75268817
acisf07033,fullrun,79021.625,79021.6243974,132,X023305.42+612250.8,chandra,ccd3,994.8028,285.429837398,38.27257715,61.380769281,74.244,10.1722957094,0.000939541340225,0.000128728144281,18.5365115496,1.0,1.5481,1.11750751106,2.02320928065,0.664718,0.462906681759,1.01859120324,35.2701785492,21.1709695648,44.1167410492,5.39341016741,F,F,7.58e+21,1.8,0.3,8.0,1.41061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src132.html,0.9997,29.2316,,,,74.244,29.2316,,,,,,,,,,,4137.10989011,3362.72527473
acisf07033,fullrun,79021.625,79021.6243974,79,X023329.26+612844.1,chandra,ccd3,648.84740181,1004.4267392,38.3719289699,61.4789196769,73.4219,9.09438178218,0.000929137680547,0.000115087362151,18.3312577089,1.0,1.5,,,0.864111401477,,,239.906049148,,,6.03163554776,A,F,7.54e+21,1.8,0.3,8.0,1.3897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src79.html,0.9997,9.28588,,,,73.4219,9.28588,,,,,,,,,,,4815.39285714,3783.5
acisf07033,fullrun,79021.625,79021.6243974,61,X023246.27+612729.8,chandra,ccd3,1274.59655488,852.184839431,38.1928078596,61.4582639082,80.945,9.44813420734,0.00102434165175,0.000119564116374,20.2095513089,1.0,0.406247,0.360700125,0.461247,0.406247,,,0.0,,,0.750368738256,F,F,7.6e+21,1.8,0.3,8.0,1.38297e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src61.html,0.9997,8.32224,,,,80.945,8.32224,,,,,,,,,,,4205.2195122,3993.08536585
acisf07033,fullrun,79021.625,79021.6243974,90,X023332.82+612916.8,chandra,ccd3,597.224115854,1071.07554878,38.3867687713,61.4880053634,57.7406,8.91796501451,0.000730694118858,0.000112854812528,14.4161049887,1.0,1.21338,0.7693175,1.79338,1.21338,,,0.0,,,6.58126663282,F,F,7.53e+21,1.8,0.3,8.0,1.10992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src90.html,0.9997,21.7895,,,,57.7406,21.7895,,,,,,,,,,,4895.88372093,3811.91860465
acisf07033,fullrun,79021.625,79021.6243679,1,X023156.72+613344.7,chandra,ccd0,560.305136179,1271.08742886,37.986341214,61.5624095264,104.298,14.1150416223,0.00131986857593,0.000178622791283,24.5980676349,1.0,3.33646,2.7871240625,4.05396,3.33646,,,0.0,,,8.27415527712,F,F,7.68e+21,1.8,0.3,8.0,2.5351e-14,1.0,powerlaw,5.63566e+21,0.0,1.79575153825e+22,1.20153,0.236513447256,2.49563429775,12.463,12,,dsxf,fullrun_ccd0_acisf07033_pi14-548_pass1_cl_src1.html,0.9997,94.9364,,,,104.298,94.9364,,,,,,,,,,,4005.39181287,5022.9005848
acisf07033,fullrun,79021.625,79021.6243679,2,X023147.02+613204.9,chandra,ccd0,701.866723577,1068.76619715,37.9459116572,61.53469942,84.2628,11.2109277047,0.00106632768626,0.000141871888902,19.8728839815,1.0,1.87747,1.44418875,2.46747,1.87747,,,0.0,,,7.9269572322,F,T,7.7e+21,1.8,0.3,8.0,1.64524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07033_pi14-548_pass1_cl_src2.html,0.9997,41.4221,,,,84.2628,41.4221,,,,,,,,,,,3777.86821705,4930.13953488
acisf07033,fullrun,79021.625,79021.6243974,27,X023258.90+612553.8,chandra,ccd3,1090.46546748,657.362195122,38.2454090163,61.4316182574,74.0946,9.01584272267,0.000937651020866,0.000114093525478,18.4992108273,1.0,0.617076,0.520918289062,0.707577375,0.617076,,,0.0,,,2.65131764264,F,F,7.59e+21,1.8,0.3,8.0,1.30879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src27.html,0.9997,7.19082,,,,74.0946,7.19082,,,,,,,,,,,4256.07894737,3729.84210526
acisf07033,fullrun,79021.625,79021.6243974,57,X023243.96+612720.6,chandra,ccd3,1308.33889634,833.605243902,38.1831551407,61.4557261442,68.0543,9.95775075004,0.000861212758459,0.000126013227548,16.9911281443,1.0,0.384762,0.3267541875,0.467262,0.384762,,,0.0,,,0.453163113723,F,F,7.61e+21,1.8,0.3,8.0,1.16098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src57.html,0.9997,31.1025,,,,68.0543,31.1025,,,,,,,,,,,4165.31506849,3996.98630137
acisf07033,fullrun,79021.625,79021.6244365,31,X023229.96+612707.9,chandra,ccd2,637.310989837,1351.72302846,38.1248217996,61.4521831259,81.4544,9.26454154289,0.00103078737249,0.000117240719155,17.2130360378,1.0,0.428148784575,0.360366508898,0.468292827544,0.428148784575,,,0.0,,,1.23159798553,F,F,7.63e+21,1.8,0.3,8.0,2.60305e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf07033_pi14-548_pass1_cl_src31.html,0.9997,4.37733,,,,81.4544,4.37733,,,,,,,,,,,3980.86585366,4073.07317073
acisf07033,fullrun,79021.625,79021.6243974,86,X023330.18+612854.2,chandra,ccd3,635.552650407,1025.02725752,38.3757530322,61.4817293061,58.3196,8.83650383353,0.000738021266642,0.000111823945156,14.5606640128,1.0,0.998351,0.771875415009,1.2941558457,0.998351,,,0.0,,,6.17669828871,F,F,7.54e+21,1.8,0.3,8.0,1.10841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src86.html,0.9997,19.7642,,,,58.3196,19.7642,,,,,,,,,,,4840.56,3794.46666667
acisf07033,fullrun,79021.625,79021.6243974,58,X023240.57+612723.9,chandra,ccd3,1357.66667683,840.322128049,38.1690469215,61.45664501,68.9268,8.89366628562,0.000872253830079,0.000112547434105,17.2089653612,1.0,0.440337,0.375850003125,0.497658775,0.440337,,,0.0,,,0.0933122534149,F,T,7.61e+21,1.8,0.3,8.0,1.17354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src58.html,0.9997,10.1705,,,,68.9268,10.1705,,,,,,,,,,,4127.375,4027.375
acisf07033,fullrun,79021.625,79021.6243287,18,X023245.81+612959.5,chandra,ccd1,716.44796748,265.467046748,38.1908793015,61.4998494831,64.0129,8.74530731307,0.000810069284303,0.000110669956151,16.1835053047,1.0,0.453002,0.39587309375,0.546752,0.453002,,,0.0,,,2.75688031124,F,T,7.6e+21,1.8,0.3,8.0,1.10535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src18.html,0.9997,12.4675,,,,64.0129,12.4675,,,,,,,,,,,4361.01492537,4252.80597015
acisf07033,fullrun,79021.625,79021.6243974,93,X023331.28+612924.5,chandra,ccd3,619.681589431,1086.6858374,38.3803536786,61.4901489147,60.5342,8.15070181027,0.00076604740658,0.000103145395224,15.1135835548,1.0,1.98456,1.43694751953,2.2585,0.98277,0.728343159302,1.27354353223,72.5443,54.8946367188,87.026075,6.44811229124,F,F,7.54e+21,1.8,0.3,8.0,1.15664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src93.html,0.9997,5.89974,,,,60.5342,5.89974,,,,,,,,,,,4884.41772152,3838.64556962
acisf07033,fullrun,79021.625,79021.6243974,16,X023314.67+612402.9,chandra,ccd3,859.998272285,432.205796748,38.3111322441,61.4007934941,57.3089,8.64830619254,0.000725231994775,0.000109442483653,14.3083223795,1.0,0.945986,0.73457975,1.355986,0.945986,,,0.0,,,5.26457254456,F,F,7.57e+21,1.8,0.3,8.0,1.07928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src16.html,0.9997,17.4843,,,,57.3089,17.4843,,,,,,,,,,,4332.22222222,3417.13888889
acisf07033,fullrun,79021.625,79021.6243287,68,X023250.41+613341.9,chandra,ccd1,649.83556074,717.59926699,38.210042575,61.5616361614,50.9166,8.38852788039,0.000644338269238,0.000106154958027,12.8725470366,1.0,1.61212,,,1.03396791155,,,106.363900847,,,6.50025246902,A,F,7.59e+21,1.8,0.3,8.0,9.57047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src68.html,0.9997,19.4508,,,,50.9166,19.4508,,,,,,,,,,,4663.25,4595.90277778
acisf07033,fullrun,79021.625,79021.6244365,43,X023155.40+612249.8,chandra,ccd2,1142.29348171,828.000697154,37.9808371542,61.38048658,71.0167,8.75492604195,0.000898700010811,0.000110791576186,15.0073294553,1.0,2.30832616069,1.68847448014,2.85175777104,2.30832616069,,,0.0,,,6.98778488567,F,F,7.68e+21,1.8,0.3,8.0,1.34185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07033_pi14-548_pass1_cl_src43.html,0.9997,5.63203,,,,71.0167,5.63203,,,,,,,,,,,3271.57142857,3910.45238095
acisf07033,fullrun,79021.625,79021.6243287,8,X023235.36+612829.1,chandra,ccd1,868.595067073,81.7228292683,38.1473182023,61.4747382843,61.4653,8.335815497,0.000777830451961,0.000105487992989,15.539430468,1.0,0.4203527194,0.365773333414,0.497976735025,0.4203527194,,,0.0,,,1.30060296957,F,T,7.62e+21,1.8,0.3,8.0,1.0458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src8.html,0.9997,8.02052,,,,61.4653,8.02052,,,,,,,,,,,4134.3015873,4177.25396825
acisf07033,fullrun,79021.625,79021.6243287,31,X023250.77+613106.2,chandra,ccd1,644.463445122,401.088613821,38.2115230218,61.5183793308,55.4982,7.99090357844,0.000702317749926,0.000101123161131,14.0308502521,1.0,0.786259,0.63860275,1.011259,0.786259,,,0.0,,,3.99146132859,F,F,7.59e+21,1.8,0.3,8.0,9.83217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src31.html,0.9997,8.35634,,,,55.4982,8.35634,,,,,,,,,,,4496.81967213,4328.85245902
acisf07033,fullrun,79021.625,79021.6243974,118,X023333.40+612856.2,chandra,ccd3,588.730892276,1029.13762398,38.389159619,61.4822699581,46.7093,7.81411543298,0.000591096172745,9.88859547419e-05,11.6619185244,1.0,1.3108,0.94658125,1.9408,1.3108,,,0.0,,,6.55970855043,F,F,7.53e+21,1.8,0.3,8.0,8.9737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src118.html,0.9997,14.3511,,,,46.7093,14.3511,,,,,,,,,,,4881.546875,3771.640625
acisf07033,fullrun,79021.625,79021.6243287,44,X023224.94+613251.2,chandra,ccd1,1019.71639024,614.718018293,38.1039208105,61.54756759,42.7114,8.95540618844,0.000540503748067,0.000113328774292,10.7981386326,1.0,0.796302,0.631302,1.126302,0.796302,,,0.0,,,5.82911932553,F,F,7.64e+21,1.8,0.3,8.0,7.87419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src44.html,0.9997,37.4879,,,,42.7114,37.4879,,,,,,,,,,,4296.73015873,4712.87301587
acisf07033,fullrun,79021.625,79021.6243974,92,X023312.18+612919.5,chandra,ccd3,897.662357724,1075.72987602,38.300754216,61.4887524287,52.1619,8.02332225453,0.000660097946407,0.000101533466833,13.0232700528,1.0,0.610173,0.499313625,0.771423,0.610173,,,0.0,,,4.31835285468,F,F,7.56e+21,1.8,0.3,8.0,9.41182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src92.html,0.9997,12.2118,,,,52.1619,12.2118,,,,,,,,,,,4644.25,3980.94642857
acisf07033,fullrun,79021.625,79021.6243679,3,X023207.12+613242.9,chandra,ccd0,409.673792683,1145.08690244,38.0296476204,61.5452399739,39.1941,7.86521455524,0.000495993100625,9.9532637676e-05,9.24369712449,1.0,1.09938764288,0.696262642879,1.52938764288,1.09938764288,,,0.0,,,6.68753949656,F,F,7.67e+21,1.8,0.3,8.0,7.43701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07033_pi14-548_pass1_cl_src3.html,0.9997,22.6675,,,,39.1941,22.6675,,,,,,,,,,,4063.56716418,4838.13432836
acisf07033,fullrun,79021.625,79021.6243679,4,X023155.11+613123.3,chandra,ccd0,584.569886179,983.849436992,37.9796149294,61.5231445753,41.6858,7.74030361162,0.000527525465649,9.79519948515e-05,9.83134986113,1.0,1.3313,0.761599221069,1.79874679297,1.3313,,,0.0,,,6.74293969869,F,F,7.68e+21,1.8,0.3,8.0,7.86714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07033_pi14-548_pass1_cl_src4.html,0.9997,18.2265,,,,41.6858,18.2265,,,,,,,,,,,3830.546875,4795.21875
acisf07033,fullrun,79021.625,79021.6243679,5,X023209.67+613136.1,chandra,ccd0,372.794134146,1009.33663963,38.0403018957,61.5266977772,60.9881,8.40512284265,0.000771791434591,0.000106365041978,14.3836833758,1.0,1.32819,1.03254764063,1.7223798125,1.32819,,,0.0,,,5.61843339328,F,F,7.66e+21,1.8,0.3,8.0,1.12197e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07033_pi14-548_pass1_cl_src5.html,0.9997,9.65799,,,,60.9881,9.65799,,,,,,,,,,,4023.04285714,4704.28571429
acisf07033,fullrun,79021.625,79021.6243287,28,X023243.18+613058.8,chandra,ccd1,754.774558943,386.017038618,38.1799085029,61.5163260695,50.3636,9.33071272733,0.000637340833932,0.000118078219802,12.732739616,1.0,0.562213,0.4827208125,0.699713,0.562213,,,0.0,,,3.67745983778,F,F,7.61e+21,1.8,0.3,8.0,8.84423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07033_pi14-548_pass1_cl_src28.html,0.9997,36.6986,,,,50.3636,36.6986,,,,,,,,,,,4397.88135593,4375.11864407
acisf07033,fullrun,79021.625,79021.6243974,115,X023345.76+612753.4,chandra,ccd3,408.272871951,902.301010163,38.4406638198,61.4648422329,57.817,8.17279266836,0.000731661484649,0.000103424903012,14.4351797891,1.0,1.5869789447,1.13704074279,2.11054339782,1.5869789447,,,0.0,,,7.85815950507,F,T,7.52e+21,1.8,0.3,8.0,1.16208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07033_pi14-548_pass1_cl_src115.html,0.9997,8.97754,,,,57.817,8.97754,,,,,,,,,,,4966.50684932,3568.36986301