fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604060101,fullrun,51018.4375,39378.4730726,1,X230948.98+213515.8,xmm,pn,319.970316552,307.818121839,347.45410082,21.5877223458,16082.2,143.008775954,0.408399993294,0.00363164138867,620.104027923,1.0,5.79986,5.7464436067,5.8711311067,5.79986,,,0.0,,,1.71952992762,F,T,5.433788,1.8,0.3,8.0,8.65071e-13,1.0,powerlaw,1.26875e+21,1.15815579139e+21,1.38321472779e+21,2.38137,2.32195202963,2.4432403535,1284.41,660,,dsxf,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src1.html,0.9997,4369.31,,,,16082.2,4369.31,,,,,,,,,,,164.328529057,-156.414403559
xmm0604060101,fullrun,52608.9492188,52605.4640725,1,X230949.00+213515.6,xmm,mos2,319.914105747,307.764793103,347.454173881,21.5876579366,6640.0,92.6019978186,0.126222590497,0.00176031085088,356.591284195,1.0,5.43602,5.31099566602,5.545630375,5.43602,,,0.0,,,1.71023899799,F,T,5.434023,1.8,0.3,8.0,1.20532e-12,1.0,powerlaw,1.29629e+21,1.10936858186e+21,1.49372888082e+21,2.34167,2.25404723688,2.43399372503,401.124,244,,dsxf,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src1.html,0.9997,1935.13,,,,6640.0,1935.13,,,,,,,,,,,-4.30550492162,14.7633977397
xmm0604060101,fullrun,52614.28125,52580.2445024,1,X230949.00+213515.4,xmm,mos1,319.921289655,307.723144828,347.454164531,21.5876076001,6481.03,92.6530625506,0.123259728452,0.00176212597847,323.575814036,1.0,5.4084,5.28573465143,5.5040941192,5.4084,,,0.0,,,1.70989851009,F,T,5.434071,1.8,0.3,8.0,1.038e-12,1.0,powerlaw,1.22565e+21,1.03023713382e+21,1.4329797941e+21,2.35864,2.26638960705,2.45621788574,517.936,243,,dsxf,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src1.html,0.9997,2103.56,,,,6481.03,2103.56,,,,,,,,,,,231.148053216,-153.455144636
xmm0604060101,fullrun,51018.4375,39378.4730726,2,X231005.39+212603.5,xmm,pn,267.32333374,180.888336182,347.522466652,21.4343142308,899.985656738,40.5893936157,0.0176404002325,0.000795582844256,34.7020140787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.81573725455,F,F,5.599318,1.8,0.3,8.0,8.66179e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src2.html,0.9997,150.730316162,,,,,,,,,,,,,,,,1683.45833333,11688.7596154
xmm0604060101,fullrun,51018.4375,39378.4730726,3,X231030.49+212928.5,xmm,pn,186.800979614,227.901412964,347.627050503,21.4912406533,532.094238281,33.2556228638,0.0104294499078,0.000651835385272,20.5167066939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.57378474061,F,T,5.594496,1.8,0.3,8.0,6.02653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src3.html,0.9997,147.452438354,,,,,,,,,,,,,,,,-6458.61019284,11612.6143251
xmm0604060101,fullrun,51018.4375,39378.4730726,4,X230944.23+214813.6,xmm,pn,335.151916504,486.357635498,347.434295913,21.8037778406,625.267944336,34.026008606,0.0122557250864,0.000666935529062,24.1093364598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8818574223,F,F,5.234463,1.8,0.3,8.0,9.1008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src4.html,0.9997,140.317321777,,,,,,,,,,,,,,,,-6495.40592593,-14270.4
xmm0604060101,fullrun,52608.9492188,52605.4640725,11,X231005.46+212603.5,xmm,mos2,267.105651855,180.870101929,347.522749227,21.4343132405,272.159332275,21.2394199371,0.00916222110391,0.000715023255907,14.6159105123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.82106604175,F,F,5.599442,1.8,0.3,8.0,1.62924e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src11.html,0.9997,27.7375164032,,,,,,,,,,,,,,,,-1608.28473804,-11820.9248292
xmm0604060101,fullrun,52614.28125,52580.2445024,4,X230903.04+213042.4,xmm,mos1,467.378601074,245.155273438,347.262655494,21.5117792748,244.439498901,21.0347633362,0.00464587737576,0.000399791897493,12.204033902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8429936515,F,F,5.417286,1.8,0.3,8.0,8.8812e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src4.html,0.9997,32.2761611938,,,,,,,,,,,,,,,,1942.56235828,13670.2471655
xmm0604060101,fullrun,52608.9492188,52605.4640725,12,X230944.31+214815.5,xmm,mos2,334.89956665,486.772644043,347.434624133,21.8042983249,242.149459839,20.1668624878,0.0046028187872,0.000383335207931,13.0042751282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9078993166,F,F,5.234146,1.8,0.3,8.0,1.52249e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src12.html,0.9997,25.093454361,,,,,,,,,,,,,,,,6720.0026455,14118.9285714
xmm0604060101,fullrun,52614.28125,52580.2445024,3,X230914.51+213410.2,xmm,mos1,430.530977011,292.799775862,347.310450873,21.5694896344,129.814,21.6038885389,0.00246886457794,0.000410873058063,6.48117208581,0.99999999963,6.91274,5.41328880371,8.6575559375,6.91274,,,0.0,,,9.58868294941,F,T,5.38731,1.8,0.3,8.0,3.95156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src3.html,0.9997,336.914,,,,129.814,336.914,,,,,,,,,,,3916.19213974,8823.97379913
xmm0604060101,fullrun,52608.9492188,52605.4640725,7,X230903.04+213042.1,xmm,mos2,467.380065918,245.048965454,347.262653711,21.5116996942,218.618301392,19.6318798065,0.00415553446017,0.000373166164656,11.7405694039,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8454152255,F,T,5.417356,1.8,0.3,8.0,9.07946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src7.html,0.9997,27.6718139648,,,,,,,,,,,,,,,,-13838.0347594,1783.43315508
xmm0604060101,fullrun,52614.28125,52580.2445024,5,X230944.04+214823.9,xmm,mos1,335.772809851,488.99085167,347.433492302,21.8066333797,79.9476,20.576287323,0.00152048681283,0.000391330990945,3.99151211308,0.999950813374,11.7718781572,,,8.43382919913,,,57.4538968562,,,13.86826397,F,F,5.234276,1.8,0.3,8.0,7.72228e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src5.html,0.9997,343.436,,,,79.9476,343.436,,,,,,,,,,,14453.0585774,-6683.41841004
xmm0604060101,fullrun,52614.28125,52580.2445024,20,X230912.73+213103.6,xmm,mos1,436.276123047,250.153121948,347.303044278,21.5176678871,105.950973511,14.3503856659,0.00354695529677,0.000480412563775,5.28977222782,0.999999834168,10.8749996871,,,10.8749996871,,,0.0,,,10.5887229462,F,F,5.42981,1.8,0.3,8.0,5.66408e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src20.html,0.9997,33.16223526,,,,,,,,,,,,,,,,987.454038997,11063.45961
xmm0604060101,fullrun,52608.9492188,52605.4640725,4,X230914.55+213406.5,xmm,mos2,430.408735632,291.963174713,347.310610915,21.5684788992,62.768,20.1770166278,0.00119318426682,0.000383553702391,3.37086170578,0.999489746199,5.88706,,,3.5124,,,92.014659272,,,9.58783534993,A,F,5.388132,1.8,0.3,8.0,2.85894e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src4.html,0.9997,344.344,,,,62.768,344.344,,,,,,,,,,,-9005.23809524,3692.05714286
xmm0604060101,fullrun,52608.9492188,52605.4640725,2,X231002.57+212437.8,xmm,mos2,276.367836217,161.156740071,347.510726554,21.4105068885,67.5806,18.8696210879,0.00128466918813,0.000358700881663,3.62931520191,0.99979857161,6.29089391676,,,3.4542410352,,,33.47611335,,,10.0748856864,A,F,5.615083,1.8,0.3,8.0,3.35681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src2.html,0.9997,288.482,,,,67.5806,288.482,,,,,,,,,,,-3181.71910112,-12889.2247191
xmm0604060101,fullrun,52608.9492188,52605.4640725,5,X231025.42+213259.3,xmm,mos2,203.103866577,276.190734863,347.605929253,21.5497931302,95.2732315063,13.9458208084,0.00332865049131,0.000487238256028,5.11650662233,0.999999606523,10.8749996871,,,10.8749996871,,,0.0,,,7.09731951664,F,F,5.53354,1.8,0.3,8.0,5.8754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src5.html,0.9997,28.1198730469,,,,,,,,,,,,,,,,7397.70979021,-7489.74475524
xmm0604060101,fullrun,52608.9492188,52605.4640725,8,X231030.50+212930.1,xmm,mos2,186.782699585,228.090362549,347.627074701,21.491699547,165.095703125,17.5184020996,0.00313816766114,0.000332992815096,8.86621819164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56759582807,F,F,5.5941,1.8,0.3,8.0,6.81285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src8.html,0.9997,28.8389472961,,,,,,,,,,,,,,,,6482.4408284,-11816.8491124
xmm0604060101,fullrun,52614.28125,52580.2445024,16,X231025.60+213258.1,xmm,mos1,202.5337677,275.976257324,347.606669612,21.5494619788,76.9336013794,13.3495264053,0.00288076489232,0.000499870628119,3.84103339949,0.999912827723,10.8749996871,,,10.8749996871,,,0.0,,,7.14110623073,F,F,5.534154,1.8,0.3,8.0,5.31483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src16.html,0.9997,31.4099674225,,,,,,,,,,,,,,,,-7238.55197133,-7624.85304659
xmm0604060101,fullrun,52614.28125,52580.2445024,19,X230930.97+212717.9,xmm,mos1,377.802490234,197.824020386,347.3790378,21.4549621745,84.7936630249,14.0647239685,0.0027346292045,0.000453592918348,4.23345957948,0.999977687408,10.8749996871,,,10.8749996871,,,0.0,,,9.29071075911,F,F,5.518422,1.8,0.3,8.0,4.26561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src19.html,0.9997,32.1321411133,,,,,,,,,,,,,,,,-5519.34539474,8999.0625
xmm0604060101,fullrun,51018.4375,39378.4730726,5,X230925.72+214452.4,xmm,pn,394.463399786,440.398046797,347.35716019,21.7478780413,117.479,25.8949608998,0.00298333819288,0.000657593492074,4.52980320456,0.999995245584,9.62829403834,,,8.52309573366,,,54.306998923,,,12.4380681418,F,F,5.249903,1.8,0.3,8.0,1.60169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src5.html,0.9997,553.07,,,,117.479,553.07,,,,,,,,,,,6.75492957746,-13376.8084507
xmm0604060101,fullrun,51018.4375,39378.4730726,6,X230932.93+214129.7,xmm,pn,371.404632568,394.026306152,347.387189279,21.6915727382,200.443832397,21.7283554077,0.00392885086685,0.000425892216078,7.72879505553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71860908573,F,F,5.313101,1.8,0.3,8.0,1.64372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src6.html,0.9997,149.718399048,,,,,,,,,,,,,,,,216.869017632,-8883.69521411
xmm0604060101,fullrun,52614.28125,52580.2445024,7,X230932.99+214130.3,xmm,mos1,371.196990967,393.033935547,347.387459174,21.6917628435,84.8758544922,14.4846353531,0.00257842172869,0.000440025003627,4.23756312027,0.999981777702,10.8749996871,,,10.8749996871,,,0.0,,,8.65234375509,F,T,5.31305,1.8,0.3,8.0,3.80879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src7.html,0.9997,34.1065864563,,,,,,,,,,,,,,,,8884.46623794,-14.1993569132
xmm0604060101,fullrun,52614.28125,52580.2445024,9,X231003.70+213858.1,xmm,mos1,272.799735632,358.918282529,347.515412468,21.6494673433,38.9104,18.8055683243,0.000740019293682,0.000357654595909,1.94266410655,0.973848404975,3.1947,2.10189047974,4.57964671875,3.1947,,,0.0,,,4.75695905874,F,F,5.406147,1.8,0.3,8.0,1.63385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src9.html,0.9997,314.739,,,,38.9104,314.739,,,,,,,,,,,2026.88888889,-5932.76190476
xmm0604060101,fullrun,52614.28125,52580.2445024,18,X230912.77+213131.6,xmm,mos1,436.148956299,256.093414307,347.303199873,21.5254357528,75.9155731201,13.6768341064,0.00240670796484,0.000433588837041,3.7902067064,0.999894921408,10.8749996871,,,10.8749996871,,,0.0,,,10.4454374167,F,F,5.423026,1.8,0.3,8.0,3.78625e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src18.html,0.9997,33.4381103516,,,,,,,,,,,,,,,,1322.6630137,10862.5890411
xmm0604060101,fullrun,52608.9492188,52605.4640725,29,X230958.61+212513.5,xmm,mos2,289.082009195,169.36643908,347.494225693,21.4204288618,48.0447,17.5834496047,0.000913302318226,0.000334251338573,2.58016886623,0.994103489639,5.43598,2.24110550781,7.827465,5.43598,,,0.0,,,9.37993316948,F,F,5.599241,1.8,0.3,8.0,2.19903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src29.html,0.9997,261.133,,,,48.0447,261.133,,,,,,,,,,,-3785.33333333,-11734.8541667
xmm0604060101,fullrun,51018.4375,39378.4730726,7,X230910.40+214039.3,xmm,pn,443.596669885,382.261795402,347.293333659,21.6775706543,63.5475,27.0256267272,0.00161376361499,0.000686305095947,2.45029042758,0.992500021627,6.10613,4.15779332031,8.25601875,6.10613,,,0.0,,,12.1522113146,F,T,5.284184,1.8,0.3,8.0,1.08264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src7.html,0.9997,666.837,,,,63.5475,666.837,,,,,,,,,,,6261.60752688,-11130.9516129
xmm0604060101,fullrun,51018.4375,39378.4730726,8,X230944.15+213935.8,xmm,pn,335.452362061,367.693817139,347.433952756,21.6599308302,225.013137817,24.4140586853,0.00670387549326,0.000727374455892,8.67614835633,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.69330123896,F,F,5.361423,1.8,0.3,8.0,2.25515e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src8.html,0.9997,154.955276489,,,,,,,,,,,,,,,,-1238.62374245,-5354.07444668
xmm0604060101,fullrun,51018.4375,39378.4730726,9,X230941.91+213930.9,xmm,pn,342.638824463,366.731750488,347.424609935,21.6585748181,101.461547852,20.3198261261,0.00300588342361,0.000601991894655,3.91219575071,0.999938899635,10.8749996871,,,10.8749996871,,,0.0,,,5.89796574358,F,F,5.358552,1.8,0.3,8.0,1.01182e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src9.html,0.9997,155.052703857,,,,,,,,,,,,,,,,-729.17979798,-5558.86464646
xmm0604060101,fullrun,51018.4375,39378.4730726,10,X231003.60+213859.8,xmm,pn,273.101989746,358.939117432,347.515014281,21.6499541391,200.565170288,23.327495575,0.00653955852613,0.000760608236305,7.73347365141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75546122485,F,F,5.405496,1.8,0.3,8.0,2.34068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src10.html,0.9997,158.865890503,,,,,,,,,,,,,,,,-5536.2745491,-1977.85571142
xmm0604060101,fullrun,51018.4375,39378.4730726,11,X231037.27+213846.0,xmm,pn,165.188937931,356.221425287,347.655306329,21.6461222134,263.889,25.5573277163,0.00670134660247,0.000649017243083,10.1751397088,1.0,14.9590910818,11.5985461222,23.3934,14.9590910818,,,0.0,,,10.5363060982,F,F,5.466623,1.8,0.3,8.0,4.18953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src11.html,0.9997,389.288,,,,263.889,389.288,,,,,,,,,,,-13718.4069069,2889.37237237
xmm0604060101,fullrun,51018.4375,39378.4730726,12,X230938.20+213819.1,xmm,pn,354.539551724,349.975802299,347.409152991,21.6386492832,124.988,22.7253382813,0.00317400721832,0.000577098503405,4.81933828967,0.999998588751,6.06735,4.52509345703,7.477413125,6.06735,,,0.0,,,5.4806589084,F,F,5.36891,1.8,0.3,8.0,1.16755e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src12.html,0.9997,391.453,,,,124.988,391.453,,,,,,,,,,,967.254716981,-4845.77358491
xmm0604060101,fullrun,51018.4375,39378.4730726,13,X231006.88+213639.3,xmm,pn,262.60403908,327.011671264,347.528654886,21.610910395,110.113,26.3422853982,0.00279628038633,0.000668952948245,4.24578197179,0.999982280511,5.11766,3.95650594727,6.3989334375,5.11766,,,0.0,,,3.32301025651,F,F,5.4454,1.8,0.3,8.0,1.12572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src13.html,0.9997,583.803,,,,110.113,583.803,,,,,,,,,,,-4999.23383085,884.024875622
xmm0604060101,fullrun,51018.4375,39378.4730726,14,X230945.63+213606.0,xmm,pn,330.712005615,321.076568604,347.440132729,21.6016738813,185.355911255,20.4155025482,0.0067857070826,0.000747392536141,7.14702883738,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,2.85823973829,F,F,5.415578,1.8,0.3,8.0,1.71907e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src14.html,0.9997,164.164810181,,,,,,,,,,,,,,,,354.302845528,-1628.4796748
xmm0604060101,fullrun,51018.4375,39378.4730726,15,X231003.81+213521.6,xmm,pn,272.41811954,309.15291954,347.515894552,21.5893341635,115.182,24.7073673223,0.00292500380392,0.000627434350876,4.44123454156,0.999992142203,5.83604,4.99229,7.18604,5.83604,,,0.0,,,2.09359833682,F,F,5.459464,1.8,0.3,8.0,1.08215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src15.html,0.9997,495.272,,,,115.182,495.272,,,,,,,,,,,-3469.95609756,1795.39512195
xmm0604060101,fullrun,51018.4375,39378.4730726,16,X230919.21+213425.9,xmm,pn,415.45513916,296.393463135,347.330028835,21.5738671049,136.396850586,21.3009185791,0.00439319387078,0.000686079380102,5.25924540451,0.999999846582,10.8749996871,,,10.8749996871,,,0.0,,,8.48512495904,F,F,5.392048,1.8,0.3,8.0,1.60757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src16.html,0.9997,155.574432373,,,,,,,,,,,,,,,,7829.00856531,-3446.20342612
xmm0604060101,fullrun,51018.4375,39378.4730726,17,X230957.83+213416.0,xmm,pn,291.621032184,294.070188506,347.490939265,21.5711123743,69.287,25.8421748311,0.00175951550193,0.000656251637665,2.67159640986,0.995593012062,6.74314,3.892564375,13.4036,6.74314,,,0.0,,,0.546454481018,F,F,5.464172,1.8,0.3,8.0,5.65172e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src17.html,0.9997,598.531,,,,69.287,598.531,,,,,,,,,,,-1381.67234043,2089.85531915
xmm0604060101,fullrun,51018.4375,39378.4730726,18,X230914.62+213408.9,xmm,pn,430.178083218,292.518441379,347.310909808,21.5691501506,181.907,29.3561748189,0.00461945711088,0.000745488576666,7.01404431032,0.999999999992,6.02963,4.81851236609,7.32014251013,6.02963,,,0.0,,,9.58059777092,F,F,5.387653,1.8,0.3,8.0,2.07667e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src18.html,0.9997,679.878,,,,181.907,679.878,,,,,,,,,,,9140.15333333,-3767.82
xmm0604060101,fullrun,51018.4375,39378.4730726,19,X231025.62+213258.4,xmm,pn,202.462234497,275.562927246,347.60676263,21.5495644006,267.615325928,23.3529281616,0.00524546299419,0.000457735071985,10.318820904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15304378073,F,F,5.534104,1.8,0.3,8.0,2.81332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src19.html,0.9997,146.900360107,,,,,,,,,,,,,,,,-7254.79104478,7331.69936034
xmm0604060101,fullrun,51018.4375,39378.4730726,20,X230952.70+213231.2,xmm,pn,308.05235954,269.966852874,347.469591946,21.5419872881,73.5377,26.7994160384,0.00186745818468,0.000680559615348,2.83549663443,0.997488616673,5.75662,4.2688075,7.82662,5.75662,,,0.0,,,2.15653086872,F,F,5.481041,1.8,0.3,8.0,6.19655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src20.html,0.9997,644.671,,,,73.5377,644.671,,,,,,,,,,,892.258883249,3207.75634518
xmm0604060101,fullrun,51018.4375,39378.4730726,21,X231010.23+213156.2,xmm,pn,251.819781609,261.94965977,347.542638234,21.5322893686,483.438,24.9735660249,0.012276716741,0.000634193828579,18.6405996102,1.0,17.3454,17.3254097656,34.6908,17.3454,,,0.0,,,4.48822857779,T,F,5.525659,1.8,0.3,8.0,4.11038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src21.html,0.9997,140.241,,,,483.438,140.241,,,,,,,,,,,-3008.19347582,6277.30933633
xmm0604060101,fullrun,52614.28125,52580.2445024,14,X230919.23+213428.2,xmm,mos1,415.372461878,296.940133713,347.33014126,21.5745115537,59.5295,20.0849819517,0.00113216565284,0.000381987530613,2.97210573345,0.998140697593,5.71732430868,,,2.86776519165,,,111.306979979,,,8.48778142034,A,F,5.391601,1.8,0.3,8.0,2.18988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src14.html,0.9997,343.877,,,,59.5295,343.877,,,,,,,,,,,3567.94444444,7479.30555556
xmm0604060101,fullrun,52608.9492188,52605.4640725,27,X230946.84+212857.7,xmm,mos2,326.858756322,220.907742529,347.445176126,21.4827040224,94.6953,20.9421894748,0.00180010423652,0.000398099208679,5.08546967384,0.999999493483,8.20652,5.46511,10.94793,8.20652,,,0.0,,,5.98888689453,F,T,5.522843,1.8,0.3,8.0,2.4942e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src27.html,0.9997,343.88,,,,94.6953,343.88,,,,,,,,,,,-4344.5,-6180.82653061
xmm0604060101,fullrun,52614.28125,52580.2445024,11,X230938.27+213822.6,xmm,mos1,354.308105469,350.605529785,347.409447968,21.6396097738,95.4265899658,14.5009298325,0.00214233109728,0.000325546483509,4.76432550519,0.999997838707,10.8749996871,,,10.8749996871,,,0.0,,,5.54195321366,F,F,5.368696,1.8,0.3,8.0,2.45106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src11.html,0.9997,36.5764274597,,,,,,,,,,,,,,,,4951.87697161,574.889589905
xmm0604060101,fullrun,52608.9492188,52605.4640725,28,X230930.87+212717.3,xmm,mos2,378.122772217,197.716049194,347.378622094,21.454800533,67.6510925293,11.9214248657,0.00212389859371,0.000374271825422,3.63310089793,0.99979857161,10.8749996871,,,10.8749996871,,,0.0,,,9.3112474257,F,F,5.518383,1.8,0.3,8.0,3.4491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604060101_pi300-10000_pass1_cl_src28.html,0.9997,27.4171409607,,,,,,,,,,,,,,,,-9248.36725664,-5692.38053097
xmm0604060101,fullrun,52614.28125,52580.2445024,2,X230922.83+212441.6,xmm,mos1,403.958648682,162.298461914,347.345120361,21.4115595697,110.829849243,15.1680660248,0.00210645943668,0.000288288002125,5.53335792125,0.999999952161,10.8749996871,,,10.8749996871,,,0.0,,,12.4877969997,F,F,5.541852,1.8,0.3,8.0,4.29306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604060101_pi300-10000_pass1_cl_src2.html,0.9997,30.897354126,,,,,,,,,,,,,,,,-7075.83443709,12503.9701987
xmm0604060101,fullrun,51018.4375,39378.4730726,23,X230903.33+213055.8,xmm,pn,466.427154541,249.061843872,347.263885617,21.5155069019,102.730041504,15.8351774216,0.00201358658826,0.000310381465947,3.96110684641,0.999947435031,10.8749996871,,,10.8749996871,,,0.0,,,12.6944687413,F,F,5.414539,1.8,0.3,8.0,1.32415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src23.html,0.9997,131.407196045,,,,,,,,,,,,,,,,13564.0934256,-2029.85121107
xmm0604060101,fullrun,51018.4375,39378.4730726,24,X231025.13+213038.1,xmm,pn,204.033187866,244.07434082,347.604688748,21.5105740668,109.89490509,21.7858695984,0.00215402333892,0.000427019537758,4.2373725793,0.999982280511,10.8749996871,,,10.8749996871,,,0.0,,,7.89794536236,F,F,5.567687,1.8,0.3,8.0,1.09133e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src24.html,0.9997,147.075485229,,,,,,,,,,,,,,,,-5811.14152411,9654.70917574
xmm0604060101,fullrun,51018.4375,39378.4730726,25,X231023.59+213051.8,xmm,pn,208.965545654,244.8306427,347.598285695,21.5143960491,155.779098511,25.1908283234,0.00305338826793,0.000493759306591,6.00659402649,0.999999996779,10.8749996871,,,10.8749996871,,,0.0,,,7.56182839097,F,F,5.561526,1.8,0.3,8.0,1.47302e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src25.html,0.9997,146.362380981,,,,,,,,,,,,,,,,-5520.79765396,9405.30058651
xmm0604060101,fullrun,51018.4375,39378.4730726,26,X231018.12+212609.1,xmm,pn,226.472686768,182.054824829,347.575496317,21.4358701955,233.56149292,25.0970153809,0.00457798208579,0.000491920501894,9.00575931946,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92047583293,F,F,5.621045,1.8,0.3,8.0,2.57633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604060101_pi300-10000_pass1_cl_src26.html,0.9997,143.292984009,,,,,,,,,,,,,,,,-1463.24270073,13388.2226277