fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502041401,fullrun,7671.05371094,7670.57181728,1,X214303.46+065418.8,xmm,pn,319.102385977,310.881255172,325.764429927,6.90523087497,7048.67,94.4790452958,0.918924236812,0.0123170874212,162.668449528,1.0,5.84546,5.69082697252,5.95911397252,5.65789,5.51813215031,5.80586652531,20.2921135683,240.792113568,23.2921135683,1.76117160053,F,F,3.139089,1.8,0.3,8.0,1.14808e-12,1.0,powerlaw,2.64674e+21,2.3928699365e+21,2.92178215268e+21,7.40974,7.15977797957,7.67506062333,499.362,150,,dsxf,fullrun_pn_xmm0502041401_pi300-10000_pass1_cl_src1.html,0.9998,1877.62,,,,7048.67,1877.62,,,,,,,,,,,87.2738985391,-282.774186127
xmm0502041401,fullrun,7815.68310547,7808.0,2,X214303.50+065418.5,xmm,mos2,318.989732405,310.796623094,325.764567034,6.90512862665,1754.78,48.5380572335,0.224741122762,0.00621644734915,148.589133513,1.0,5.34365275708,,,4.81698264259,,,0.0,,,1.75211639214,F,F,3.139344,1.8,0.3,8.0,1.56722e-12,1.0,powerlaw,2.30395e+21,1.86069928345e+21,2.82605084604e+21,6.92884,6.52103569829,7.38616535307,182.293,51,,dsxf,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src2.html,0.9998,601.163,,,,1754.78,601.163,,,,,,,,,,,64.7864963504,127.506386861
xmm0502041401,fullrun,7810.90087891,7807.92011458,2,X214303.47+065418.2,xmm,mos1,319.090582529,310.727087356,325.764444312,6.9050445812,1492.57,45.4008259837,0.1911608962,0.00581471058862,164.766860281,1.0,5.35475,5.13273130127,5.61309903125,5.35475,,,0.0,,,1.75676011824,F,F,3.139317,1.8,0.3,8.0,1.20883e-12,1.0,powerlaw,1.95238e+21,1.55546162291e+21,2.41960972018e+21,6.63687,6.24258768258,7.07720086079,148.583,50,,dsxf,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src2.html,0.9998,568.665,,,,1492.57,568.665,,,,,,,,,,,349.070020747,-226.634854772
xmm0502041401,fullrun,7810.90087891,7807.92011458,1,X214238.30+064601.4,xmm,mos1,405.277216092,196.538974713,325.659579288,6.76705087518,101.978,12.8429786265,0.0130608102203,0.0016448617006,11.257492029,1.0,6.16543,5.19043776367,7.20542171875,6.16543,,,0.0,,,10.7178923803,F,F,3.14481,1.8,0.3,8.0,2.65286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src1.html,0.9998,62.9641,,,,101.978,62.9641,,,,,,,,,,,-5290.54310345,10881.4137931
xmm0502041401,fullrun,7815.68310547,7808.0,1,X214238.38+064601.5,xmm,mos2,404.985369494,196.562942529,325.659934391,6.76707993475,91.6566,12.1504485514,0.0117388006117,0.00155615299812,7.76118645911,0.999999999999,4.9369,4.11705625,5.9269,4.9369,,,0.0,,,10.6870048792,F,F,3.14492,1.8,0.3,8.0,2.66794e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src1.html,0.9998,55.9768,,,,91.6566,55.9768,,,,,,,,,,,-11050.2254902,-5454.39215686
xmm0502041401,fullrun,7815.68310547,7808.0,8,X214246.01+064602.6,xmm,mos2,378.865631104,197.588317871,325.691711789,6.76739524581,86.8731613159,11.0027704239,0.0214634891599,0.0027184211649,7.3561402372,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,9.3519972464,F,T,3.169479,1.8,0.3,8.0,4.73813e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src8.html,0.9998,3.41357469559,,,,,,,,,,,,,,,,-8993.52272727,-6401.69318182
xmm0502041401,fullrun,7815.68310547,7808.0,9,X214250.89+064119.7,xmm,mos2,362.169137241,131.766691954,325.71204616,6.68879620368,70.237,10.9316512934,0.008995521264,0.00140005839743,5.94744353738,0.999999983886,6.25398,4.93891242188,7.85711,6.25398,,,0.0,,,12.9264737567,F,F,3.234908,1.8,0.3,8.0,2.85905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src9.html,0.9998,49.264,,,,70.237,49.264,,,,,,,,,,,-10213.9135802,-12161.9506173
xmm0502041401,fullrun,7810.90087891,7807.92011458,10,X214246.09+064743.6,xmm,mos1,378.591726437,220.032618391,325.692044421,6.79544643769,46.146,8.14735539915,0.0059101537925,0.00104347339772,5.0941205669,0.999998971191,10.0642,6.73924391113,15.191843125,10.0642,,,0.0,,,8.10548188186,F,F,3.152303,1.8,0.3,8.0,8.88217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src10.html,0.9998,20.2334,,,,46.146,20.2334,,,,,,,,,,,-4492.58461538,7880.55384615
xmm0502041401,fullrun,7810.90087891,7807.92011458,12,X214250.88+064119.5,xmm,mos1,362.215504598,131.729717241,325.711989733,6.68875152088,57.3358,10.0769092484,0.00734328498129,0.00129060057314,6.32937801759,0.999999996161,7.6404,3.25257407108,7.6404,3.556,2.39681297487,4.28724923971,359.748592532,359.497185065,23.433640811,12.9382475709,F,F,3.234407,1.8,0.3,8.0,2.35093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src12.html,0.9998,44.2083,,,,57.3358,44.2083,,,,,,,,,,,-12007.9508197,9989.75409836
xmm0502041401,fullrun,7815.68310547,7808.0,7,X214246.03+064745.1,xmm,mos2,378.795271264,220.376298851,325.691796674,6.79586165874,35.1924,8.89270487535,0.00450722848783,0.00113892353883,2.9799793833,0.997930184512,4.53006,3.56314880859,6.350128125,4.53006,,,0.0,,,8.12749648911,F,F,3.151765,1.8,0.3,8.0,8.83489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src7.html,0.9998,43.8878,,,,35.1924,43.8878,,,,,,,,,,,-8096.58536585,-4602.17073171
xmm0502041401,fullrun,7815.68310547,7808.0,5,X214336.96+065521.6,xmm,mos2,204.423013793,325.317717241,325.904017363,6.92266191575,33.1479,7.7494515935,0.00424537600064,0.000992501359458,2.80685769086,0.9966357002,6.65324,4.88751734375,9.40949,6.65324,,,0.0,,,7.09458958864,F,F,3.236382,1.8,0.3,8.0,8.14443e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src5.html,0.9998,26.9061,,,,33.1479,26.9061,,,,,,,,,,,9554.175,-3161.5
xmm0502041401,fullrun,7810.90087891,7807.92011458,5,X214225.14+065716.6,xmm,mos1,450.287921609,351.788025287,325.60473722,6.95462467974,27.4511,7.3319233493,0.00351579770867,0.000939035569125,3.03036477905,0.9981210315,6.89062127866,4.0836114334,14.5606212787,6.89062127866,,,0.0,,,11.689350127,F,F,2.984464,1.8,0.3,8.0,6.91052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src5.html,0.9998,26.306,,,,27.4511,26.306,,,,,,,,,,,8538.42857143,8465.65714286
xmm0502041401,fullrun,7810.90087891,7807.92011458,11,X214245.96+064601.2,xmm,mos1,379.04800415,196.709915161,325.691489956,6.76701007384,65.9364242554,10.3208932877,0.00844159019268,0.00132134480358,7.27881278782,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,9.41007632763,F,T,3.169548,1.8,0.3,8.0,1.57392e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src11.html,0.9998,3.00347852707,,,,,,,,,,,,,,,,-6272.25882353,8815.24705882
xmm0502041401,fullrun,7815.68310547,7808.0,6,X214221.34+064942.1,xmm,mos2,463.33215332,248.873733521,325.58890641,6.82837044015,58.5806808472,10.3586339951,0.00749527329303,0.0013253651479,4.96042387516,0.999998761658,10.8749996871,,,10.8749996871,,,0.0,,,12.4832665292,F,F,3.051702,1.8,0.3,8.0,1.77914e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src6.html,0.9998,2.58122730255,,,,,,,,,,,,,,,,-13566.5,837.125
xmm0502041401,fullrun,7810.90087891,7807.92011458,6,X214336.90+065518.1,xmm,mos1,204.643787479,324.523990956,325.903748417,6.92170288966,30.9577,6.63078426734,0.0039649150076,0.00084923931861,3.41746318801,0.999509376018,8.45865809585,,,4.62515852265,,,247.320158493,,,7.05823238032,A,F,3.23674,1.8,0.3,8.0,9.75984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src6.html,0.9998,13.0096,,,,30.9577,13.0096,,,,,,,,,,,-2958.0,-9695.44
xmm0502041401,fullrun,7810.90087891,7807.92011458,9,X214221.30+064944.4,xmm,mos1,463.45517931,247.834106437,325.588762278,6.82900803615,28.2449,8.19479712989,0.00361746497712,0.00104954847112,3.11799345555,0.998640181044,5.36759,3.50355782227,7.536645625,5.36759,,,0.0,,,12.5189257894,F,F,3.051048,1.8,0.3,8.0,8.33678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src9.html,0.9998,38.9098,,,,28.2449,38.9098,,,,,,,,,,,943.083333333,13466.25
xmm0502041401,fullrun,7815.68310547,7808.0,3,X214233.45+070329.8,xmm,mos2,421.800672414,437.557703448,325.639381333,7.05827441887,24.217,9.15537547018,0.00310155773749,0.00117256165624,2.05061776763,0.976933642479,9.13734,7.48874737012,18.27468,3.07245,3.04751511838,3.08496198071,31.576947634,11.323147634,45.666547634,13.5111554461,A,F,2.946046,1.8,0.3,8.0,1.04637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src3.html,0.9998,59.6039,,,,24.217,59.6039,,,,,,,,,,,-3053.92,13979.92
xmm0502041401,fullrun,7810.90087891,7807.92011458,7,X214211.46+065352.6,xmm,mos1,497.136261609,304.893988506,325.547738967,6.89793605398,24.604,6.39032080572,0.00315116011176,0.000818441067482,2.71606948442,0.995284137988,5.6623,4.35110078125,7.70905,5.6623,,,0.0,,,14.4296091514,F,F,2.976142,1.8,0.3,8.0,8.39235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src7.html,0.9998,16.2322,,,,24.604,16.2322,,,,,,,,,,,6697.25925926,13904.7777778
xmm0502041401,fullrun,7810.90087891,7807.92011458,3,X214233.11+070326.7,xmm,mos1,422.984384391,436.856194713,325.637940375,7.05742631119,16.2578,7.27030948447,0.00208221728191,0.000931144684607,1.79472095853,0.962190091812,6.90869,4.68829050983,11.71896092,2.08988,1.83888,3.99351523838,190.589815408,177.763145095,235.571015408,13.5280893046,F,F,2.945464,1.8,0.3,8.0,8.1978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502041401_pi300-10000_pass1_cl_src3.html,0.9998,36.5996,,,,16.2578,36.5996,,,,,,,,,,,14174.0,3077.17647059
xmm0502041401,fullrun,7815.68310547,7808.0,4,X214225.34+065720.7,xmm,mos2,449.591888428,352.424468994,325.605578412,6.95575641021,23.8487510681,6.84144639969,0.0030513968832,0.00087534848936,2.019435631,0.976933642479,10.8749996871,,,10.8749996871,,,0.0,,,11.6367674218,F,F,2.98482,1.8,0.3,8.0,6.07066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502041401_pi300-10000_pass1_cl_src4.html,0.9998,3.35706734657,,,,,,,,,,,,,,,,-8509.38095238,8385.66666667
