fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03634,fullrun,4515.81640625,4515.81640869,3,X142828.32+345152.6,chandra,ccd2,274.390678862,548.330245935,217.117986145,34.8646063368,49.0855,7.25105923297,0.0108697405573,0.00160571110874,37.1457143222,1.0,0.533227,0.454477,0.603227,0.533227,,,0.0,,,2.95223922094,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src3.html,0.9997,3.49236,,,,49.0855,3.49236,,,,,,,,,,,3986.11764706,3699.58823529
acisf03634,fullrun,4515.81640625,4515.81640869,1,X142825.54+345546.6,chandra,ccd2,343.624386179,1024.11415854,217.106402797,34.9296244853,33.6939,5.80464469197,0.00746133908381,0.0012854084065,25.4980388058,1.0,0.821319671035,0.720888518692,0.947350921035,0.821319671035,,,0.0,,,4.09945503003,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,33.6939,0.0,,,,,,,,,,,3633.21212121,4023.15151515
acisf03634,fullrun,4515.81640625,4515.81640869,2,X142753.90+345246.9,chandra,ccd2,1134.62890625,659.241943359,216.974582344,34.8796855513,28.4310741425,5.56779432297,0.00629588775337,0.00123295409139,21.5153672259,1.0,3.20866327693,,,2.29334331125,,,69.2393188477,,,9.69864796086,F,T,1.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src2.html,0.9997,2.56892609596,,,,,,,,,,,,,,,,3245.43333333,3239.8
acisf03634,fullrun,4515.81640625,4515.81640869,1,X142754.47+344648.8,chandra,ccd6,141.290873984,836.938889634,216.976956576,34.7802232621,22.1909,6.02346245942,0.00491407042541,0.00133386742901,5.91154400582,0.999999718005,6.24274,4.35250315038,9.26713690038,3.96117,2.64064805266,6.47326367635,90.0,89.600391217,90.0,11.5089507383,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03634_pi14-548_pass1_cl_src1.html,0.9997,14.0912,,,,22.1909,14.0912,,,,,,,,,,,3720.24137931,2691.72413793
acisf03634,fullrun,4515.81640625,4515.81640869,4,X142829.76+344710.4,chandra,ccd3,1042.9375,619.3125,217.124019945,34.7862281833,15.6126508713,4.00000572205,0.003457326442,0.000885776884388,32.1552754598,1.0,1.51262908487,,,0.910948591468,,,33.0357322693,,,6.47695091396,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03634_pi14-548_pass1_cl_src4.html,0.9997,0.387348800898,,,,,,,,,,,,,,,,4378.9375,3278.6875
acisf03634,fullrun,4515.81640625,4515.81640869,2,X142843.51+344451.2,chandra,ccd3,698.833251953,336.25,217.181276132,34.7475519819,10.9418811798,3.46412110329,0.00242301286198,0.00076710851863,22.5355198349,1.0,2.48783392128,,,1.41895667975,,,5.00737190247,,,8.37601324169,A,T,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03634_pi14-548_pass1_cl_src2.html,0.9997,1.05811858177,,,,,,,,,,,,,,,,4822.5,3270.41666667
acisf03634,fullrun,4515.81640625,4515.81640869,8,X142827.48+345122.1,chandra,ccd2,294.799804688,485.800048828,217.114509289,34.8561272983,9.87501335144,3.16227960587,0.00218676147051,0.000700267555658,7.47296910249,0.999999662477,0.57948039685,,,0.492000009399,,,58.0016746521,,,3.35641667277,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src8.html,0.9997,0.124986223876,,,,,,,,,,,,,,,,4009.9,3637.1
acisf03634,fullrun,4515.81640625,4515.81640869,1,X142859.57+344935.4,chandra,ccd3,296.944335938,914.055664062,217.24819469,34.8264948256,8.8870382309,3.00000214577,0.00196798052639,0.000664332183078,18.303436405,1.0,0.702697818352,,,0.492000009399,,,129.464904785,,,5.23701547572,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03634_pi14-548_pass1_cl_src1.html,0.9997,0.112961545587,,,,,,,,,,,,,,,,4768.55555556,3975.66666667
acisf03634,fullrun,4515.81640625,4515.81640869,4,X142854.83+345350.5,chandra,ccd1,1085.75,605.5,217.228464215,34.897359651,7.97187328339,2.82842755318,0.00176532275509,0.000626338063739,16.1401051392,0.999999999993,0.492000009399,,,0.492000009399,,,111.632148743,,,2.87570290685,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03634_pi14-548_pass1_cl_src4.html,0.9997,0.0281265471131,,,,,,,,,,,,,,,,4353.625,4306.125
acisf03634,fullrun,4515.81640625,4515.81640869,1,X142915.47+345040.1,chandra,ccd1,569.125,219.0,217.314457508,34.8444676642,7.78402519226,2.82843136787,0.00172372499947,0.000626338878646,15.7597819914,0.999999999993,1.03180595652,,,0.706470424797,,,41.6513786316,,,7.48748594941,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03634_pi14-548_pass1_cl_src1.html,0.9997,0.215974599123,,,,,,,,,,,,,,,,5004.625,4331.75
acisf03634,fullrun,4515.81640625,4515.81640869,2,X142913.21+345806.4,chandra,ccd1,626.875,1126.125,217.305042182,34.9684518865,7.71835756302,2.8284330368,0.00170918321237,0.000626339227892,15.6268292458,0.999999999749,1.3072091009,,,0.656875280531,,,126.476699829,,,8.19327147396,A,T,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03634_pi14-548_pass1_cl_src2.html,0.9997,0.28164228797,,,,,,,,,,,,,,,,4388.875,5000.625
acisf03634,fullrun,4515.81640625,4515.81640869,3,X142935.59+345523.6,chandra,ccd1,66.875,796.25,217.398310631,34.9232314052,7.01615524292,2.82845330238,0.00155368482228,0.000626343709882,14.2051283642,0.999999999749,2.54340243239,,,1.67733555851,,,126.104164124,,,11.3743308175,A,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03634_pi14-548_pass1_cl_src3.html,0.9997,0.983844697475,,,,,,,,,,,,,,,,5030.25,5091.375
acisf03634,fullrun,4515.81640625,4515.81640869,4,X142824.48+345336.6,chandra,ccd2,369.643066406,759.214355469,217.102012864,34.8934874345,6.94117927551,2.64575242996,0.0015370817855,0.000585885718465,5.25277449404,0.999912423994,0.492000009399,,,0.492000009399,,,131.995498657,,,3.43927273154,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src4.html,0.9997,0.0588206797838,,,,,,,,,,,,,,,,3775.85714286,3804.42857143
acisf03634,fullrun,4515.81640625,4515.81640869,3,X142846.42+344547.6,chandra,ccd3,625.785644531,450.928466797,217.193430107,34.7632230639,6.73650360107,2.64575719833,0.00149175769184,0.000585886766203,13.8742697005,0.999999993465,1.32461225179,,,0.913914805705,,,64.9249572754,,,7.5003564815,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03634_pi14-548_pass1_cl_src3.html,0.9997,0.263496369123,,,,,,,,,,,,,,,,4812.42857143,3401.57142857
acisf03634,fullrun,4515.81640625,4515.81640869,7,X142826.78+344641.1,chandra,ccd3,1117.66650391,559.666748047,217.111590559,34.7780711552,5.80036878586,2.44949436188,0.00128445634618,0.000542425608728,11.94623883,0.999999993465,0.915649056284,,,0.537305597556,,,17.1730480194,,,7.16506724204,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03634_pi14-548_pass1_cl_src7.html,0.9997,0.199631005526,,,,,,,,,,,,,,,,4351.16666667,3182.66666667
acisf03634,fullrun,4515.81640625,4515.81640869,6,X142830.50+344603.3,chandra,ccd3,1024.66650391,482.833251953,217.127070385,34.7675772482,5.63308238983,2.44949889183,0.00124741171021,0.000542426598258,11.6017015577,0.99999980511,1.5791608702,,,1.18882950479,,,14.6734142303,,,7.48643036696,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03634_pi14-548_pass1_cl_src6.html,0.9997,0.366917639971,,,,,,,,,,,,,,,,4475.5,3188.33333333
acisf03634,fullrun,4515.81640625,4515.81640869,7,X142905.99+345242.5,chandra,ccd1,806.5,467.5,217.274971933,34.8784691152,4.92909908295,2.23606991768,0.00109151890501,0.000495164073072,9.9796088839,0.999999762369,0.492000009399,,,0.492000009399,,,90.0,,,5.121190602,F,F,1.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03634_pi14-548_pass1_cl_src7.html,0.9997,0.0709009170532,,,,,,,,,,,,,,,,4656.6,4384.2
acisf03634,fullrun,4515.81640625,4515.81640869,6,X142828.51+345521.9,chandra,ccd2,268.75,973.25,217.118805112,34.9227473767,3.96888256073,2.00000071526,0.000878884806298,0.000442887976533,3.00347307818,0.990956908151,0.492000009399,,,0.492000009399,,,97.018119812,,,3.36572924606,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src6.html,0.9997,0.0311175398529,,,,,,,,,,,,,,,,3736.0,4037.0
acisf03634,fullrun,4515.81640625,4515.81640869,1,X142834.54+345705.1,chandra,ccd0,791.0,319.0,217.143922776,34.9514214488,3.9513463974,2.00000166893,0.000875001540408,0.000442888151156,8.30304267036,0.999995887009,0.492000009399,,,0.492000009399,,,45.0,,,4.10007387766,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03634_pi14-548_pass1_cl_src1.html,0.9997,0.0486536212265,,,,,,,,,,,,,,,,3699.5,4296.0
acisf03634,fullrun,4515.81640625,4515.81640869,7,X142823.99+345555.8,chandra,ccd2,381.833496094,1042.16650391,217.099947975,34.9321563806,2.95992016792,1.73205196857,0.000655456271488,0.000383552367566,2.23993539791,0.967357154802,0.492000009399,,,0.492000009399,,,16.8450336456,,,4.44292793108,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src7.html,0.9997,0.0400797985494,,,,,,,,,,,,,,,,3593.33333333,4016.0
acisf03634,fullrun,4515.81640625,4515.81640869,2,X142845.55+345749.2,chandra,ccd0,515.833251953,408.5,217.189806833,34.9636548465,2.9507420063,1.7320523262,0.000653423834592,0.000383552425774,6.20045278836,0.999908490189,0.492000009399,,,0.492000009399,,,118.154968262,,,4.69208395825,F,T,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03634_pi14-548_pass1_cl_src2.html,0.9997,0.0492580421269,,,,,,,,,,,,,,,,3865.25,4525.75
acisf03634,fullrun,4515.81640625,4515.81640869,6,X142905.48+345341.2,chandra,ccd1,819.5,586.833496094,217.272826346,34.8947797937,2.94500160217,1.73205292225,0.000652152637485,0.000383552571293,5.96254278065,0.999878489976,0.602574510165,,,0.492000009399,,,180.0,,,5.01218570787,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03634_pi14-548_pass1_cl_src6.html,0.9997,0.0549983158708,,,,,,,,,,,,,,,,4569.0,4469.25
acisf03634,fullrun,4515.81640625,4515.81640869,5,X142820.01+345004.9,chandra,ccd2,481.833496094,329.166748047,217.083382472,34.8347022729,2.93786692619,1.73205304146,0.000650572706945,0.000383552600397,2.22324648943,0.967357154802,0.492000009399,,,0.492000009399,,,106.845031738,,,5.34864770556,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03634_pi14-548_pass1_cl_src5.html,0.9997,0.0621330551803,,,,,,,,,,,,,,,,3946.33333333,3399.33333333
acisf03634,fullrun,4515.81640625,4515.81640869,5,X142859.95+345123.8,chandra,ccd1,957.5,307.5,217.249795742,34.8566211888,2.93375015259,1.73205339909,0.00064966105856,0.000383552658604,5.93976274229,0.999878489976,0.624964108008,,,0.492000009399,,,16.8450336456,,,4.26425632376,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03634_pi14-548_pass1_cl_src5.html,0.9997,0.0662498623133,,,,,,,,,,,,,,,,4645.33333333,4151.33333333
acisf03634,fullrun,4515.81640625,4515.81640869,5,X142829.38+344855.8,chandra,ccd3,1052.5,833.5,217.122411223,34.8154997692,0.987394034863,1.00000059605,0.000218652392505,0.000221444031922,2.0336025855,0.976215781706,0.492000009399,,,0.492000009399,,,90.0,,,4.91819918102,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03634_pi14-548_pass1_cl_src5.html,0.9997,0.0126059576869,,,,,,,,,,,,,,,,4237.0,3431.0
acisf03634,fullrun,4515.81640625,4515.81640869,3,X142846.41+345713.2,chandra,ccd0,494.5,335.5,217.193361831,34.953677611,0.972778320312,1.00000154972,0.000215415828279,0.000221444235649,2.04411840675,0.977917121125,0.492000009399,,,0.492000009399,,,90.0,,,4.14829652237,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03634_pi14-548_pass1_cl_src3.html,0.9997,0.0272216871381,,,,,,,,,,,,,,,,3943.0,4494.0
acisf03634,fullrun,4515.81640625,4515.81640869,4,X142842.93+345609.4,chandra,ccd0,581.333251953,205.666503906,217.178881239,34.9359354736,5.94577407837,2.44949102402,0.0013166553108,0.000542424793821,12.4939731717,0.999999995025,0.809253730498,,,0.492000009399,,,91.7032241821,,,2.963784301,A,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03634_pi14-548_pass1_cl_src4.html,0.9997,0.054226115346,,,,,,,,,,,,,,,,3941.5,4336.5
