fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0106060501,fullrun,13949.3984375,12156.215132,1,X123127.48+135447.3,xmm,pn,177.660266667,202.246068966,187.864515358,13.9131403544,414.58,28.1408422049,0.0341043498158,0.00231493349092,27.8725005953,1.0,10.2124,9.26931522096,11.329969387,4.66315,4.15000578375,5.2197919776,52.1307260769,47.2306161892,57.4460995144,11.214849672,A,F,2.47e+20,1.8,0.3,8.0,3.16309e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src1.html,0.9998,377.327,375.282940116,21.3408456068,37.7170598838,414.58,377.327,239.835545764,33.0244261967,16.1644542359,16.9755738033,-0.75793865286,0.0851729475126,542400.0,9361875.0,0.0308716928782,0.00175555017537,-13854.3874092,5530.21307506
xmm0106060501,fullrun,13949.3984375,12156.215132,2,X123121.48+135955.7,xmm,pn,197.776306152,272.994812012,187.839515823,13.9987996768,372.115357853,22.6506350946,0.030611119811,0.00186329666337,38.0017038034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52737896024,F,F,2.5e+20,1.8,0.3,8.0,1.55197e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src2.html,0.9998,95.8846421466,372.115357853,22.6506350946,95.8846421466,,,225.039570345,61.9014080567,40.9604296549,39.0985919433,-0.568542573448,0.0809132378555,1331200.0,10009895.0,0.030611119811,0.00186329666337,-10014.1666667,430.247863248
xmm0106060501,fullrun,17417.6113281,15665.1482591,2,X123121.45+135954.4,xmm,mos2,197.908682759,272.833216092,187.839355743,13.9984469515,129.246,15.6099007044,0.0082505268338,0.000996471106528,13.9935738986,1.0,7.05847,6.09134255799,8.52979576899,5.22625,4.34043252873,6.27643415666,61.6069,36.0536691406,84.3208460938,7.51227804495,F,F,2.5e+20,1.8,0.3,8.0,1.96258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src2.html,0.9998,114.423,132.917383479,13.1552457811,14.0826165215,129.246,114.423,80.2441501823,31.8150670683,6.75584981774,6.18493293174,-0.432174026396,0.118845947396,420800.0,4422360.0,0.00848491066157,0.000839777930191,10166.2040816,-657.040816327
xmm0106060501,fullrun,13949.3984375,12156.215132,3,X123021.49+140915.5,xmm,pn,398.446228027,401.867919922,187.589533406,14.1543130964,122.29996339,15.8576579581,0.0100606942261,0.00130448974339,12.3731125606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4309069223,F,F,2.57e+20,1.8,0.3,8.0,4.56239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src3.html,0.9998,97.7000366101,122.29996339,15.8576579581,97.7000366101,,,72.0494025076,16.6479785805,40.9505974924,43.3520214195,-0.624611721873,0.188637731187,1344000.0,10633691.0,0.0100606942261,0.00130448974339,10306.4136364,-3835.99090909
xmm0106060501,fullrun,17433.2460938,15595.0169407,1,X123127.48+135447.2,xmm,mos1,177.669937931,202.225174713,187.864503299,13.9131151207,139.753,15.8756102245,0.00896136524513,0.00101798989439,15.1098591303,1.0,6.48396,5.44200975552,7.65382831021,3.72679,3.14383904946,4.50405334633,57.5097192243,44.2564714704,71.1904910993,11.207497544,F,F,2.47e+20,1.8,0.3,8.0,3.09393e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src1.html,0.9998,112.282,134.08478986,12.9895788083,8.91521013976,139.753,112.282,95.5423949301,20.2388957223,4.45760506988,3.76110427771,-0.650394366685,0.1254947128,275200.0,3951180.0,0.00859792524561,0.000832931368889,-5506.74825175,-14142.8391608
xmm0106060501,fullrun,17417.6113281,15665.1482591,1,X123127.43+135445.9,xmm,mos2,177.841629028,201.973403931,187.864284525,13.9127630735,171.343870804,15.517231141,0.0109379029148,0.000990557566665,27.5587421693,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.196114367,F,F,2.47e+20,1.8,0.3,8.0,3.13221e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src1.html,0.9998,38.6561291963,171.343870804,15.517231141,38.6561291963,,,125.999654894,14.0333379407,20.0003451059,15.9666620593,-0.799570977431,0.130786302162,1326616.0,7893229.0,0.0109379029148,0.000990557566665,13914.0380952,-5814.1047619
xmm0106060501,fullrun,17433.2460938,15595.0169407,2,X123121.49+135955.2,xmm,mos1,197.763533333,273.00840023,187.839536605,13.998658523,131.819,14.6062657788,0.00845265272948,0.000936600128224,14.2520484047,1.0,7.0091,5.82966936942,8.61426479911,4.66092,4.63625220961,4.67211533246,81.0072447625,60.4288871453,97.8920510125,7.53291925934,F,F,2.5e+20,1.8,0.3,8.0,1.855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src2.html,0.9998,81.524,129.080920167,13.0312094155,14.9190798326,131.819,81.524,83.0318550894,24.5748800609,7.96814491059,5.42511993913,-0.54324643292,0.127389846895,365392.0,4310520.0,0.00827706187548,0.000835600850262,-376.611111111,-10340.2708333
xmm0106060501,fullrun,17417.6113281,15665.1482591,13,X123021.51+140914.0,xmm,mos2,398.373213793,401.475066667,187.589629979,14.1538889882,54.5939,10.8784741577,0.00348505394296,0.00069443782651,5.91092779708,0.999999963965,9.41415,6.6675057045,13.3217342983,4.24895,3.18684288425,5.94867815768,6.54667095845,351.094675109,23.8962803334,10.4149453444,F,F,2.57e+20,1.8,0.3,8.0,7.23576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src13.html,0.9998,63.7473,54.8532350388,9.35164654425,14.1467649612,54.5939,63.7473,36.122323754,15.7933165585,6.87767624597,6.20668344149,-0.391577703234,0.188741006833,456000.0,8155080.0,0.00350160969635,0.000596971467463,-10083.3478261,3731.30434783
xmm0106060501,fullrun,17433.2460938,15595.0169407,4,X123021.50+140916.3,xmm,mos1,398.40076092,402.014416092,187.589595284,14.1545406649,62.0023,11.1989106613,0.00397577795104,0.000718108555375,6.70358431488,0.999999999409,7.97978,5.73018089589,10.9176147338,4.79241,3.61983278805,6.20851091793,32.9367868564,7.87038060642,58.8117868564,10.4391012034,F,F,2.57e+20,1.8,0.3,8.0,7.3314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src4.html,0.9998,63.4133,52.4267055132,9.23103881658,14.5732944868,62.0023,63.4133,43.5284124712,1.15588698245,7.47158752877,5.84411301755,-0.948264289848,0.267736779566,435200.0,5882980.0,0.00336176008737,0.000591922333375,3955.50746269,9951.95522388
xmm0106060501,fullrun,17433.2460938,15595.0169407,3,X123032.67+141218.3,xmm,mos1,361.061701149,443.832845977,187.636108525,14.2050904011,28.1188,10.0539444995,0.00180306323715,0.000644689592567,3.04015732696,0.998097718913,9.60823,5.52866207269,14.8290292211,4.08499,3.04322,6.87811442572,19.603728339,359.800324524,42.569397089,11.4886534696,F,F,2.59e+20,1.8,0.3,8.0,4.24472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src3.html,0.9998,72.963,29.6678395092,7.61437827766,13.3321604908,28.1188,72.963,19.7181774026,4.23468962379,7.28182259736,4.76531037621,-0.646414801275,0.352095635945,448000.0,8367136.0,0.00190239225914,0.000488257134097,8473.6744186,8233.88372093
xmm0106060501,fullrun,17417.6113281,15665.1482591,3,X123056.52+135159.5,xmm,mos2,281.294494629,163.858978271,187.735496803,13.8665355495,74.1100269318,11.7121426428,0.00473088576668,0.000747656035495,11.7339734047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83572468771,F,F,2.46e+20,1.8,0.3,8.0,1.06935e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src3.html,0.9998,39.8899730682,74.1100269318,11.7121426428,39.8899730682,,,47.1758921722,25.1978598289,19.8241078278,16.8021401711,-0.303674077074,0.165890431883,1345600.0,11131820.0,0.00473088576668,0.000747656035495,6704.02631579,-12084.4298246
xmm0106060501,fullrun,13949.3984375,12156.215132,4,X123155.45+140845.6,xmm,pn,84.2624053955,394.058410645,187.981048094,14.1459980548,67.4684204818,11.1857743937,0.00555011734731,0.000920169170443,11.3186149519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,17.0049446056,F,F,2.53e+20,1.8,0.3,8.0,1.11456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src4.html,0.9998,35.5315795182,67.4684204818,11.1857743937,35.5315795182,,,40.026906931,18.6353633951,13.973093069,18.3646366049,-0.364655909447,0.192183123694,742270.0,5577745.0,0.00555011734731,0.000920169170443,-15388.776699,-12934.592233
xmm0106060501,fullrun,13949.3984375,12156.215132,5,X123147.03+135728.0,xmm,pn,112.285018921,239.097518921,187.94593826,13.9577910848,39.8617767979,11.0374299499,0.00327912729127,0.000907965993534,5.14021585321,0.999999042713,10.8749996871,,,10.8749996871,,,0.0,,,14.1651007185,F,F,2.47e+20,1.8,0.3,8.0,3.34092e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src5.html,0.9998,60.1382232021,39.8617767979,11.0374299499,60.1382232021,,,27.2707613269,-3.80860552384,23.7292386731,26.8086055238,-1.0,0.500963728608,1042086.0,5752956.0,0.00327912729127,0.000907965993534,-17938.32,488.0
xmm0106060501,fullrun,13949.3984375,12156.215132,6,X123056.50+135157.7,xmm,pn,281.366558621,163.224041379,187.735412221,13.8660341577,128.776,17.0839105594,0.0105934128565,0.00140536216188,8.65769968801,1.0,9.20755,7.71435419596,11.1186970085,4.5418,3.58458036567,5.79188749458,7.75046472053,357.470066625,20.1645303455,9.88699655419,F,F,2.46e+20,1.8,0.3,8.0,8.06257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src6.html,0.9998,163.084,125.561006395,13.6787223331,34.4389936049,128.776,163.084,91.7314904085,30.0829217907,14.2685095915,14.9170782093,-0.506086000046,0.122633572663,475200.0,7326904.0,0.0103289556027,0.00112524516756,-6652.2875,11929.1875
xmm0106060501,fullrun,17417.6113281,15665.1482591,4,X123044.30+140713.7,xmm,mos2,322.169128418,373.820800781,187.684591492,14.1204677574,45.6608657047,10.8868599666,0.00291480584477,0.000694973311876,6.37264712298,0.999999995365,10.8749996871,,,10.8749996871,,,0.0,,,5.72978331944,F,F,2.56e+20,1.8,0.3,8.0,3.73333e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src4.html,0.9998,51.3391342953,45.6608657047,10.8868599666,51.3391342953,,,26.9411413995,6.96864041277,28.0588586005,17.0313595872,-0.588989368828,0.340343169162,1342400.0,10955884.0,0.00291480584477,0.000694973311876,-2976.16494845,3777.88659794
xmm0106060501,fullrun,17417.6113281,15665.1482591,9,X123117.91+140038.0,xmm,mos2,209.748717241,282.839347126,187.82461703,14.0105447879,27.7726,9.63606247385,0.0017728926724,0.000615128023688,3.00696292694,0.998257288859,7.23842,4.45945870851,10.6572,3.45766,1.79706919473,6.35847417589,33.1451,0.434825606398,68.0354115439,6.52505342978,F,F,2.5e+20,1.8,0.3,8.0,3.8899e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src9.html,0.9998,65.0811,24.5973997378,6.89491306128,9.40260026225,27.7726,65.0811,14.3622309517,9.37872827738,4.63776904827,3.62127172262,-0.209911597348,0.290281165525,281600.0,4432476.0,0.00157019897488,0.000440143492244,8916.44117647,-210.617647059
xmm0106060501,fullrun,17417.6113281,15665.1482591,10,X123055.16+135925.8,xmm,mos2,285.870717241,266.23022069,187.729814817,13.9904999331,42.9541,11.1050979284,0.00274201713112,0.000708904825442,4.65067679152,0.999993625467,6.0202,4.55440380859,7.72585375,6.0202,,,0.0,,,2.51453801493,F,F,2.5e+20,1.8,0.3,8.0,3.29876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src10.html,0.9998,80.3691,42.4500990865,8.66485485838,15.5499009135,42.9541,80.3691,25.9168611264,13.1125247716,10.0831388736,3.88747522837,-0.32806912177,0.225119108415,414400.0,3411160.0,0.00270984342979,0.000553129451128,3195.86206897,-3874.87931034
xmm0106060501,fullrun,17417.6113281,15665.1482591,7,X123046.75+140445.0,xmm,mos2,313.974564138,339.61556092,187.694810366,14.0791736009,34.6581,10.5118076466,0.00221243282963,0.000671031254921,3.75246184434,0.999772503976,3.88944,3.08090240234,5.0654946875,3.88944,,,0.0,,,3.19119902169,F,F,2.54e+20,1.8,0.3,8.0,2.9134e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src7.html,0.9998,75.84,33.8513250395,7.3835726674,6.14867496055,34.6581,75.84,20.1878215245,8.90945051341,3.81217847554,2.09054948659,-0.387609223173,0.258012157603,168000.0,1366148.0,0.00216093231163,0.00047133755425,-1330.925,1252.85
xmm0106060501,fullrun,17433.2460938,15595.0169407,7,X123049.55+140442.3,xmm,mos1,304.615864368,338.986135632,187.70646904,14.0784136957,25.7621,11.2415790706,0.00165194255753,0.000720843521317,2.78535488971,0.99649969848,4.34177,1.39600027588,6.96138875,4.34177,,,0.0,,,2.92747266509,F,F,2.54e+20,1.8,0.3,8.0,2.2937e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src7.html,0.9998,100.611,28.6199894515,7.46142399166,12.3800105485,25.7621,100.611,17.5719936709,8.53359704641,7.42800632911,3.46640295359,-0.346224558653,0.290423152059,187780.0,379200.0,0.00183520092093,0.000478449239268,1678.46341463,359.926829268
xmm0106060501,fullrun,17417.6113281,15665.1482591,8,X123055.12+140052.3,xmm,mos2,285.979158161,286.123172414,187.729681419,14.0145372422,36.0688,11.1093924226,0.0023024892714,0.000709179591915,3.90519952829,0.999891590887,5.900868,4.02720609375,8.17381175,5.900868,,,0.0,,,1.27001712533,F,F,2.5e+20,1.8,0.3,8.0,2.65085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src8.html,0.9998,87.3498,37.0152347469,8.33143914931,15.9847652531,36.0688,87.3498,7.40213384116,26.8240679704,8.59786615884,6.17593202959,0.567458061405,0.271137406772,396800.0,3276720.0,0.00236290357006,0.000531845534528,2579.49056604,-2256.33962264
xmm0106060501,fullrun,17417.6113281,15665.1482591,11,X123046.26+135539.8,xmm,mos2,315.63645977,214.267455172,187.692754199,13.9277112569,31.2888,9.94219794613,0.00199735303088,0.000634670527515,3.38766487936,0.999347599767,6.95228,4.54671953091,10.0909378335,3.00805,2.38628,4.71137004838,323.817622967,301.258347771,342.814907342,6.23310429922,F,F,2.49e+20,1.8,0.3,8.0,4.65903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src11.html,0.9998,67.5585,25.3802403352,6.89491306128,8.61975966476,31.2888,67.5585,22.7172263301,1.63883585399,4.28277366991,3.36116414601,-0.865426862388,0.36621582814,238400.0,4397524.0,0.00162017236706,0.000440143492244,2317.08823529,-9035.08823529
xmm0106060501,fullrun,17433.2460938,15595.0169407,10,X123104.83+135918.0,xmm,mos1,253.490768433,264.429748535,187.770131036,13.9883352209,28.8048462225,9.70344759276,0.00184705450029,0.000622214623405,4.23806245484,0.999963822945,10.8749996871,,,10.8749996871,,,0.0,,,4.0862095979,F,F,2.5e+20,1.8,0.3,8.0,2.60511e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src10.html,0.9998,46.1951537775,28.8048462225,9.70344759276,46.1951537775,,,21.57219617,10.3116983736,24.42780383,16.6883016264,-0.353171968407,0.319395853355,1253524.0,10365723.0,0.00184705450029,0.000622214623405,-2798.22666667,-6083.92
xmm0106060501,fullrun,17433.2460938,15595.0169407,8,X123055.09+140049.7,xmm,mos1,286.092975632,285.523409195,187.729539606,14.0138125389,21.8982,10.973208282,0.0014041822088,0.000703637004093,2.36759652535,0.98924589467,2.97227,2.12924498047,4.559140625,2.97227,,,0.0,,,1.29245319083,F,F,2.5e+20,1.8,0.3,8.0,2.41689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src8.html,0.9998,98.5131,23.0191570881,6.36190264738,4.98084291188,21.8982,98.5131,4.00766283525,18.6340996169,1.99233716475,2.36590038314,0.645993738895,0.330808193645,104000.0,835200.0,0.00147605848558,0.000407944580732,-2072.25,-2768.5
xmm0106060501,fullrun,17433.2460938,15595.0169407,12,X123056.46+135159.2,xmm,mos1,281.499938965,163.494003296,187.735241097,13.8664337957,40.1929646178,9.41130192063,0.00257729534829,0.00060348135282,7.36191246409,0.999999999893,10.8749996871,,,10.8749996871,,,0.0,,,9.86010787812,F,F,2.46e+20,1.8,0.3,8.0,9.4598e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0106060501_pi300-10000_pass1_cl_src12.html,0.9998,29.8070353822,40.1929646178,9.41130192063,29.8070353822,,,21.4513475535,19.6869762917,13.5486524465,13.3130237083,-0.0428887493919,0.226435561058,1070748.0,9088433.0,0.00257729534829,0.00060348135282,-11842.0285714,-6983.02857143
xmm0106060501,fullrun,13949.3984375,12156.215132,7,X123111.44+141427.2,xmm,pn,231.463088989,473.164367676,187.797653195,14.2408914145,36.6457700729,11.5237825899,0.0030145707093,0.000947974551684,4.27869442529,0.999974384368,10.8749996871,,,10.8749996871,,,0.0,,,13.5664540585,F,F,2.58e+20,1.8,0.3,8.0,2.13911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src7.html,0.9998,73.3542299271,36.6457700729,11.5237825899,73.3542299271,,,19.9723492119,13.2496616733,33.0276507881,31.7503383267,-0.202356430555,0.336277464281,1340800.0,7347928.0,0.0030145707093,0.000947974551684,-1097.17272727,-14834.0090909
xmm0106060501,fullrun,13949.3984375,12156.215132,8,X123107.76+140612.8,xmm,pn,243.716705322,359.354370117,187.782336544,14.1035463373,54.1181113117,13.4799839743,0.00445188825009,0.00110889646391,5.38810473934,0.999999777323,10.8749996871,,,10.8749996871,,,0.0,,,5.93670052796,F,F,2.54e+20,1.8,0.3,8.0,1.70182e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src8.html,0.9998,100.881888688,54.1181113117,13.4799839743,100.881888688,,,28.3892786001,18.0310621543,48.6107213999,33.9689378457,-0.223139603835,0.273732446035,1273464.0,8697465.0,0.00445188825009,0.00110889646391,-3586.34193548,-5126.87741935
xmm0106060501,fullrun,13949.3984375,12156.215132,9,X123046.65+140445.2,xmm,pn,314.324310303,340.47756958,187.694369528,14.07921655,131.463596265,16.5804364509,0.0108145170876,0.00136394727066,12.5041116557,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25834304574,F,F,2.54e+20,1.8,0.3,8.0,3.04893e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src9.html,0.9998,110.536403735,131.463596265,16.5804364509,110.536403735,,,84.5774787108,26.7971509784,61.4225212892,29.2028490216,-0.518792546324,0.154232838439,1075654.0,8913797.0,0.0108145170876,0.00136394727066,1515.13636364,-1482.62809917
xmm0106060501,fullrun,13949.3984375,12156.215132,10,X123053.64+140501.5,xmm,pn,290.952258621,343.396229885,187.7234907,14.0837424992,98.5485,17.7857386689,0.00810684093097,0.00146309841579,6.62548392328,0.999999999719,11.9516,8.18554864293,16.2561,4.38726,3.31973669143,5.85862958205,84.7154309277,74.7746145215,97.1901809277,3.39893331584,F,F,2.54e+20,1.8,0.3,8.0,2.99616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src10.html,0.9998,217.784,113.80201478,13.835497653,50.1979852203,98.5485,217.784,69.9463217814,31.6018450245,26.0536782186,15.3981549755,-0.377598906637,0.136840531086,590400.0,9585564.0,0.00936163218107,0.00113814188896,-271.804878049,-2416.05487805
xmm0106060501,fullrun,13949.3984375,12156.215132,11,X123055.15+140050.0,xmm,pn,285.894042969,285.551177979,187.729782231,14.0138848179,53.6413916487,13.0312094155,0.0044126721242,0.00107197917066,5.6430678189,0.999999924244,10.8749996871,,,10.8749996871,,,0.0,,,1.30370713034,T,F,2.5e+20,1.8,0.3,8.0,2.13278e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src11.html,0.9998,90.3586083513,53.6413916487,13.0312094155,90.3586083513,,,8.45162600087,47.4984554925,46.5483739991,28.5015445075,0.697886910071,0.272203384632,1015546.0,8159559.0,0.0044126721242,0.00107197917066,-2531.21527778,2152.64583333
xmm0106060501,fullrun,13949.3984375,12156.215132,12,X123117.91+140035.9,xmm,pn,209.743266667,282.355006897,187.824623532,14.0099595364,57.9607,14.9184013889,0.00476799138849,0.0012272248153,3.89673801257,0.999919088865,3.97975,3.10840223633,4.9412371875,3.97975,,,0.0,,,6.54296618357,F,F,2.5e+20,1.8,0.3,8.0,3.28527e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src12.html,0.9998,164.598,59.5392405063,9.6458082329,14.4607594937,57.9607,164.598,35.6278481013,20.7544303797,7.37215189873,5.24556962025,-0.263795967851,0.171809703559,179200.0,1264000.0,0.0048978436018,0.000793487786137,-8767.97297297,25.7297297297
xmm0106060501,fullrun,13949.3984375,12156.215132,13,X123055.22+135926.5,xmm,pn,285.634765625,266.175048828,187.730103523,13.9906850772,102.373932868,15.7224318643,0.00842153020135,0.00129336571405,9.60396127607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5163972784,F,F,2.5e+20,1.8,0.3,8.0,2.87262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src13.html,0.9998,113.626067132,102.373932868,15.7224318643,113.626067132,,,62.2456922168,24.3826507997,59.7543077832,37.6173492003,-0.437074519709,0.183949534233,1291481.0,8342690.0,0.00842153020135,0.00129336571405,-3067.94444444,3678.58796296
xmm0106060501,fullrun,13949.3984375,12156.215132,14,X123104.66+135914.3,xmm,pn,254.076342759,263.59594023,187.769406727,13.9873111053,29.5733,14.5939473755,0.00243277500667,0.00120053529447,1.98823344555,0.973625799308,5.22794,3.60802,8.46778,5.22794,,,0.0,,,4.08243625807,F,F,2.5e+20,1.8,0.3,8.0,1.1015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src14.html,0.9998,183.41,29.9016697588,8.66485485838,28.0983302412,29.5733,183.41,15.9257884972,11.1113172542,15.0742115028,9.88868274583,-0.178069031771,0.31106734467,312000.0,2587200.0,0.00245978451633,0.0007127921614,-5743.12068966,2929.56896552
xmm0106060501,fullrun,13949.3984375,12156.215132,15,X123040.34+135740.2,xmm,pn,335.440887451,242.13444519,187.668087188,13.9611769862,58.4526866785,14.5554417117,0.00480846102539,0.00119736624876,5.23765991291,0.999999619794,10.8749996871,,,10.8749996871,,,0.0,,,4.88461513806,F,F,2.5e+20,1.8,0.3,8.0,1.74741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src15.html,0.9998,124.547313322,58.4526866785,14.5554417117,124.547313322,,,36.3185671886,21.9073618759,59.6814328114,45.0926381241,-0.247504944006,0.244269863378,1342400.0,11133915.0,0.00480846102539,0.00119736624876,236.890710383,7200.53551913
xmm0106060501,fullrun,13949.3984375,12156.215132,16,X123056.07+141526.3,xmm,pn,282.829742432,486.893951416,187.733619161,14.2573121941,37.4327662375,10.8868599666,0.00307931093938,0.000895579738301,4.85007222489,0.999996856087,10.8749996871,,,10.8749996871,,,0.0,,,13.7099181783,F,F,2.59e+20,1.8,0.3,8.0,6.59537e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0106060501_pi300-10000_pass1_cl_src16.html,0.9998,59.5672337625,37.4327662375,10.8868599666,59.5672337625,,,12.2758086222,4.55151077203,23.7241913778,28.448489228,-0.459033175112,0.612473600877,1059120.0,10312542.0,0.00307931093938,0.000895579738301,3606.63917526,-14341.2061856
xmm0106060501,fullrun,17417.6113281,15665.1482591,6,X123053.74+140506.3,xmm,mos2,290.605765517,344.514112644,187.723922416,14.0850932271,21.8883,11.7816934267,0.00139726081256,0.000752095801441,2.36986478161,0.98999274607,4.18961,2.77295420778,6.74352,0.897539,0.84294,1.23430797042,357.426138278,351.138589869,0.571448277535,3.36018512219,A,F,2.54e+20,1.8,0.3,8.0,4.45358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0106060501_pi300-10000_pass1_cl_src6.html,0.9998,116.92,17.88218111,5.55521678957,2.11781888997,21.8883,116.92,10.7828627069,6.26971762415,1.21713729309,0.730282375852,-0.264660537886,0.331946303258,40000.0,1643200.0,0.00114152645186,0.000354622675617,430.8,2361.15