fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111420101,fullrun,54687.3515625,54687.0950772,1,X204509.52-312027.8,xmm,pn,316.977394092,311.930563218,311.289686011,-31.3410534304,423470.0,670.126853663,7.74351409468,0.0122538473482,4004.88003177,1.0,6.75989,6.74581108481,6.77542535469,6.75989,,,0.0,,,1.67146884274,F,T,6.802644,1.8,0.3,8.0,1.01971e-11,1.0,powerlaw,4.07047e+21,4.00823845529e+21,4.13678236943e+21,5.51297,5.46898490434,5.55997099001,35916.6,928,,dsxf,fullrun_pn_xmm0111420101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,423470.0,25600.0,,,,,,,,,,,128.603854207,-118.491527579
xmm0111420101,fullrun,55291.3203125,55286.6998431,1,X204509.52-312028.2,xmm,mos1,316.989306092,311.835314943,311.289669097,-31.3411685151,109261.0,367.234257661,1.97627028709,0.0066423897989,1504.34396072,1.0,5.72157,5.69821750269,5.74711803125,5.72157,,,0.0,,,1.67090725374,F,T,6.802685,1.8,0.3,8.0,1.38812e-11,1.0,powerlaw,3.89081e+21,3.7915849357e+21,3.99508458474e+21,5.30486,5.2395829219,5.37339150412,12650.8,288,,dsxf,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,109261.0,25600.0,,,,,,,,,,,191.750412407,-179.758886147
xmm0111420101,fullrun,55291.3203125,55286.6998431,3,X204542.23-311652.7,xmm,mos1,220.61088562,361.107788086,311.425946435,-31.281310758,435.378051758,25.4692440033,0.0147334001958,0.000861891312525,5.99443848026,0.999999998354,10.8749996871,,,10.8749996871,,,0.0,,,7.24438782837,F,T,6.904032,1.8,0.3,8.0,3.1934e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src3.html,0.9998,15.0408353806,,,,,,,,,,,,,,,,1726.3677686,-9475.63636364
xmm0111420101,fullrun,54642.1835938,52007.3515547,2,X204542.30-311653.5,xmm,mos2,220.39917931,361.146802299,311.426251759,-31.281539404,285.33,24.8140887401,0.00548634359611,0.000477126894657,18.009886211,1.0,5.76952,5.1982309375,6.53123875,5.76952,,,0.0,,,7.25172524915,F,T,6.904182,1.8,0.3,8.0,9.77563e-14,1.0,powerlaw,1.47491e+21,2.29963088279e+20,3.05376457383e+21,2.51405,2.01500114822,3.17267797713,23.7807,28,,dscxf,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src2.html,0.9998,330.409,,,,285.33,330.409,,,,,,,,,,,9333.30028329,1467.84135977
xmm0111420101,fullrun,54687.3515625,54687.0950772,2,X204512.85-312244.6,xmm,pn,307.170489655,280.484689655,311.303555473,-31.3790526223,638.693,74.888737471,0.0116790387675,0.00136940356035,6.04030708699,0.999999998933,14.1352,14.0952391217,28.2704,5.39673,4.53068820468,6.35247393515,114.252691451,109.447736959,118.645792701,1.27806430587,A,T,6.819867,1.8,0.3,8.0,4.41185e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111420101_pi300-10000_pass1_cl_src2.html,0.9998,4969.63,,,,638.693,4969.63,,,,,,,,,,,119.854176072,2724.8
xmm0111420101,fullrun,54687.3515625,54687.0950772,3,X204513.87-312325.8,xmm,pn,304.182611724,271.014848276,311.307783352,-31.3904956523,839.019,61.7355570154,0.0153421753544,0.00112888711857,7.93484884259,1.0,14.8857,14.8058172243,29.7714,4.79045,4.17997314911,5.40111914911,107.7128,105.202501737,110.482790111,2.02854333423,A,T,6.828319,1.8,0.3,8.0,5.90478e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111420101_pi300-10000_pass1_cl_src3.html,0.9998,2972.26,,,,839.019,2972.26,,,,,,,,,,,112.134463277,3568.73220339
xmm0111420101,fullrun,54642.1835938,52007.3515547,1,X204523.63-311253.7,xmm,mos2,275.400390625,416.128234863,311.34845828,-31.2149124811,310.124603271,21.725315094,0.0111496234313,0.000781070208177,19.5749091093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.69454729031,F,T,6.825232,1.8,0.3,8.0,2.19343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src1.html,0.9998,31.080406189,,,,,,,,,,,,,,,,6263.66927083,7497.6953125
xmm0111420101,fullrun,55291.3203125,55286.6998431,2,X204431.02-311722.6,xmm,mos1,430.45617931,354.39534023,311.129242469,-31.2896095505,217.519,20.370836998,0.0039343732215,0.000368457355838,2.9948782639,0.99853229371,5.12182,4.656429375,5.76932,5.12182,,,0.0,,,10.4051165406,F,T,6.65776,1.8,0.3,8.0,1.03842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src2.html,0.9998,197.452,,,,217.519,197.452,,,,,,,,,,,6714.03984064,8099.04780876
xmm0111420101,fullrun,55291.3203125,55286.6998431,7,X204523.69-311255.9,xmm,mos1,275.219817471,415.80316092,311.348719458,-31.2155395167,226.944,19.18369099,0.00410486235149,0.000346986088672,3.12464498606,0.999065258896,7.27102,6.35845884766,8.16954175,7.27102,,,0.0,,,8.67819950028,F,F,6.825272,1.8,0.3,8.0,9.86461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src7.html,0.9998,141.07,,,,226.944,141.07,,,,,,,,,,,7712.44322344,-6384.35897436
xmm0111420101,fullrun,55291.3203125,55286.6998431,16,X204418.86-312307.5,xmm,mos1,466.123246437,275.033565517,311.078568165,-31.3854214059,150.477,18.3464710503,0.00272176359895,0.000331843119373,2.07182037669,0.980416726593,6.39046,5.58421,7.59046,6.39046,,,0.0,,,12.2953721776,F,T,6.635671,1.8,0.3,8.0,7.46942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src16.html,0.9998,186.116,,,,150.477,186.116,,,,,,,,,,,1074.12765957,13151.962766
xmm0111420101,fullrun,54642.1835938,52007.3515547,3,X204425.45-311155.3,xmm,mos2,447.006893366,429.599150173,311.106042797,-31.1987033218,178.989,21.166766404,0.00344161454939,0.000406996246805,11.2976957313,1.0,8.21812758936,,,3.08639294312,,,43.6147098555,,,14.4076295892,A,T,6.618518,1.8,0.3,8.0,1.35415e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src3.html,0.9998,269.043,,,,178.989,269.043,,,,,,,,,,,-7589.07017544,13222.2865497
xmm0111420101,fullrun,54642.1835938,52007.3515547,9,X204513.93-311211.6,xmm,mos2,304.019477632,425.989896552,311.308030001,-31.2032345467,84.7566,17.6944228502,0.00162970332277,0.000340229076124,5.34979399863,0.999999811173,4.27633,3.01162164062,5.803525,4.27633,,,0.0,,,9.25430246812,F,T,6.788701,1.8,0.3,8.0,4.88956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src9.html,0.9998,228.336,,,,84.7566,228.336,,,,,,,,,,,4154.73451327,9074.30088496
xmm0111420101,fullrun,54642.1835938,52007.3515547,5,X204418.70-312307.6,xmm,mos2,466.577575684,275.391448975,311.077918178,-31.3854563217,220.192092896,18.9123973846,0.00402970888815,0.000346113499513,13.8984142488,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3041741379,F,T,6.635511,1.8,0.3,8.0,8.87941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src5.html,0.9998,31.1591663361,,,,,,,,,,,,,,,,-13323.2457912,963.892255892
xmm0111420101,fullrun,54642.1835938,52007.3515547,6,X204415.13-312618.4,xmm,mos2,476.994871724,231.128050575,311.063037623,-31.4384440774,119.177,18.8562191332,0.00229153617161,0.00036256751054,7.5223923491,0.999999999999,7.79494,5.87078352535,9.99602832329,3.57367,2.6588704992,4.63846617888,111.207640847,96.127015847,121.261390847,13.8557284054,F,T,6.634019,1.8,0.3,8.0,7.73039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src6.html,0.9998,236.38,,,,119.177,236.38,,,,,,,,,,,-15383.8120805,-2430.2147651
xmm0111420101,fullrun,54642.1835938,52007.3515547,8,X204428.99-311005.5,xmm,mos2,436.596675632,454.858082759,311.120811638,-31.1682055921,44.1749,19.3899174831,0.000849397150846,0.000372830287454,2.78829748846,0.996943647916,5.57497,,,1.91482,,,53.438103935,,,15.1464817707,A,T,6.624385,1.8,0.3,8.0,1.99894e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src8.html,0.9998,331.794,,,,44.1749,331.794,,,,,,,,,,,-6066.77941176,15018.2058824
xmm0111420101,fullrun,54642.1835938,52007.3515547,22,X204444.66-312937.8,xmm,mos2,390.066711426,185.766708374,311.1860648,-31.4938334104,92.6242218018,14.3772392273,0.00317174894735,0.00049232254969,5.84639433299,0.999999984516,10.8749996871,,,10.8749996871,,,0.0,,,10.5288841415,F,T,6.748567,1.8,0.3,8.0,5.94628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src22.html,0.9998,32.8827171326,,,,,,,,,,,,,,,,-9390.75565611,-8514.67873303
xmm0111420101,fullrun,54642.1835938,52007.3515547,16,X204426.02-311952.4,xmm,mos2,445.13294023,319.926009195,311.108397984,-31.3312280468,49.0152,19.0102919494,0.000942466127648,0.000365530615788,3.09381479203,0.998815426207,4.07461,3.20794281405,5.49828461092,4.07461,,,0.0,,,10.7534071295,F,T,6.649377,1.8,0.3,8.0,2.75095e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src16.html,0.9998,312.376,,,,49.0152,312.376,,,,,,,,,,,-10374.1604938,4074.72839506
xmm0111420101,fullrun,54642.1835938,52007.3515547,7,X204431.83-312930.7,xmm,mos2,427.79385376,187.118438721,311.132606627,-31.4918575885,161.497253418,17.6595973969,0.00295554172247,0.000323186158301,10.1936254773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.372890105,F,F,6.703585,1.8,0.3,8.0,6.41898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src7.html,0.9998,32.4401168823,,,,,,,,,,,,,,,,-12469.6868327,-7381.33451957
xmm0111420101,fullrun,55291.3203125,55286.6998431,18,X204415.13-312619.1,xmm,mos1,476.984008789,230.988006592,311.063045464,-31.4386269821,163.370956421,16.6909561157,0.00295473060686,0.000301872988769,2.2493489136,0.987444112973,10.8749996871,,,10.8749996871,,,0.0,,,13.8375230261,F,T,6.634362,1.8,0.3,8.0,7.94884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src18.html,0.9998,14.0674505234,,,,,,,,,,,,,,,,-2298.76956522,15223.9695652
xmm0111420101,fullrun,54642.1835938,52007.3515547,23,X204528.48-312938.6,xmm,mos2,261.220485287,185.292795402,311.368654833,-31.4940656622,36.3945,16.6794334436,0.000699795603848,0.000320713135186,2.2972025504,0.988134909663,3.26454,2.42079,4.95204,3.26454,,,0.0,,,8.62688182293,F,T,6.900906,1.8,0.3,8.0,2.37473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src23.html,0.9998,241.809,,,,36.3945,241.809,,,,,,,,,,,1251.30188679,-11985.7358491
xmm0111420101,fullrun,55291.3203125,55286.6998431,29,X204428.92-311004.4,xmm,mos1,436.827270508,454.989227295,311.120480258,-31.1678943383,157.235519409,15.1987380981,0.00284376496203,0.000274884701835,2.16487405418,0.984531832709,10.8749996871,,,10.8749996871,,,0.0,,,15.1489615577,F,F,6.624669,1.8,0.3,8.0,1.01569e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src29.html,0.9998,12.729309082,,,,,,,,,,,,,,,,15223.1836735,5877.67346939
xmm0111420101,fullrun,54642.1835938,52007.3515547,17,X204422.62-312042.1,xmm,mos2,455.123264368,308.480344828,311.094233051,-31.3450345907,265.491,19.603724136,0.00510488202276,0.000376941963837,16.7576585008,1.0,24.0255,23.9855391217,48.051,24.0255,,,0.0,,,11.1683683927,T,F,6.643194,1.8,0.3,8.0,8.58849e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src17.html,0.9998,118.815,,,,265.491,118.815,,,,,,,,,,,-11392.3127907,3503.82906977
xmm0111420101,fullrun,54642.1835938,52007.3515547,12,X204539.00-311447.2,xmm,mos2,230.097412109,389.692382812,311.412497943,-31.2464487511,64.6914901733,12.6727180481,0.00234479364008,0.000459332601167,4.08329434985,0.99995634082,10.8749996871,,,10.8749996871,,,0.0,,,8.2655895406,F,F,6.885431,1.8,0.3,8.0,4.66034e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src12.html,0.9998,32.7295684814,,,,,,,,,,,,,,,,9327.87192118,4059.52216749
xmm0111420101,fullrun,54642.1835938,52007.3515547,21,X204514.43-312933.0,xmm,mos2,302.512542725,186.64163208,311.310135239,-31.4924986895,74.8074417114,13.439119339,0.002214189386,0.000397777999751,4.72180812728,0.999996675948,10.8749996871,,,10.8749996871,,,0.0,,,8.11053178758,F,F,6.851734,1.8,0.3,8.0,3.74255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src21.html,0.9998,33.7690505981,,,,,,,,,,,,,,,,-2143.86597938,-10762.1597938
xmm0111420101,fullrun,54642.1835938,52007.3515547,20,X204449.61-312630.9,xmm,mos2,375.539794922,228.316116333,311.206710857,-31.4419085814,78.2384567261,13.474899292,0.00208165147342,0.000358519901056,4.9383720708,0.999998907212,10.8749996871,,,10.8749996871,,,0.0,,,7.55594079368,F,F,6.75487,1.8,0.3,8.0,3.14436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src20.html,0.9998,37.3318099976,,,,,,,,,,,,,,,,-7110.96475771,-5407.83700441
xmm0111420101,fullrun,54642.1835938,52007.3515547,14,X204542.55-311724.6,xmm,mos2,219.662399292,353.828613281,311.427297947,-31.290160842,55.7533111572,11.9936704636,0.00187200924847,0.0004027071991,3.51912098212,0.999656663618,10.8749996871,,,10.8749996871,,,0.0,,,6.98173762891,F,T,6.907028,1.8,0.3,8.0,3.44028e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src14.html,0.9998,34.21144104,,,,,,,,,,,,,,,,9273.05191257,1043.07377049
xmm0111420101,fullrun,54642.1835938,52007.3515547,18,X204415.67-312134.6,xmm,mos2,475.548156738,296.756469727,311.065289777,-31.3596130885,101.300338745,14.0021038055,0.00185388526012,0.00025625080999,6.39402647438,0.999999999251,10.8749996871,,,10.8749996871,,,0.0,,,12.8411532068,F,T,6.619491,1.8,0.3,8.0,4.12114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src18.html,0.9998,30.8765735626,,,,,,,,,,,,,,,,-13533.817734,2958.9408867
xmm0111420101,fullrun,54642.1835938,52007.3515547,4,X204440.79-313327.8,xmm,mos2,401.362121582,133.674133301,311.169959101,-31.5577112051,98.1795959473,13.9929180145,0.00179677292323,0.000256082701939,6.19704675727,0.999999997892,10.8749996871,,,10.8749996871,,,0.0,,,14.0844852618,F,T,6.748531,1.8,0.3,8.0,6.18951e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src4.html,0.9998,26.0345191956,,,,,,,,,,,,,,,,-11609.135,-12530.64
xmm0111420101,fullrun,54642.1835938,52007.3515547,25,X204442.91-313339.8,xmm,mos2,395.130340576,130.420730591,311.178791086,-31.5610644493,92.5913391113,13.9417953491,0.00169450291005,0.000255147112216,5.84431879409,0.999999984516,10.8749996871,,,10.8749996871,,,0.0,,,14.0543514707,F,T,6.756591,1.8,0.3,8.0,5.92133e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src25.html,0.9998,25.6694221497,,,,,,,,,,,,,,,,-11325.0637255,-12820.627451
xmm0111420101,fullrun,54642.1835938,52007.3515547,10,X204429.26-311231.7,xmm,mos2,435.761855172,421.266705747,311.121906977,-31.208796385,42.8416,17.9888465445,0.000823760287617,0.000345890382324,2.70414026249,0.99562972029,4.6741,3.46316947295,6.32490592813,4.6741,,,0.0,,,13.3761251949,F,F,6.634151,1.8,0.3,8.0,3.227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src10.html,0.9998,280.757,,,,42.8416,280.757,,,,,,,,,,,-6875.57142857,12215.9428571
xmm0111420101,fullrun,55291.3203125,55286.6998431,12,X204544.87-311757.4,xmm,mos1,212.854896552,346.448643678,311.436941212,-31.299290049,189.12,20.9834935128,0.00342072134018,0.000379540419049,2.60387082172,0.995253183951,19.7739,19.7192484297,19.8,19.7739,,,0.0,,,6.9428889457,T,F,6.907127,1.8,0.3,8.0,9.31641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111420101_pi300-10000_pass1_cl_src12.html,0.9998,251.187,,,,189.12,251.187,,,,,,,,,,,457.131926121,-9678.36147757
xmm0111420101,fullrun,54642.1835938,52007.3515547,15,X204430.63-311732.9,xmm,mos2,431.596405029,351.423828125,311.127618128,-31.2924739685,68.565574646,11.9493713379,0.0012548102974,0.000218684001114,4.32782461489,0.999983850862,10.8749996871,,,10.8749996871,,,0.0,,,10.3903190922,F,F,6.657242,1.8,0.3,8.0,2.61092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src15.html,0.9998,35.6847877502,,,,,,,,,,,,,,,,-8405.27631579,6300.12719298
xmm0111420101,fullrun,54642.1835938,52007.3515547,24,X204435.84-313010.7,xmm,mos2,415.975942299,177.85108046,311.149339582,-31.5029606227,39.0261,15.8282690146,0.000750396058063,0.000304346851839,2.46330781992,0.992698303602,5.38584,3.722936875,10.3403,5.38584,,,0.0,,,12.2178007129,F,T,6.719438,1.8,0.3,8.0,2.32613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src24.html,0.9998,211.508,,,,39.0261,211.508,,,,,,,,,,,-11753.6216216,-8472.18918919
xmm0111420101,fullrun,54642.1835938,52007.3515547,11,X204546.70-311255.8,xmm,mos2,207.38416092,415.775612184,311.444563033,-31.2155129638,31.3989,15.2041737691,0.000603740324678,0.000292346955078,1.98188278888,0.974946808237,4.1135,2.50185507812,5.861725,4.1135,,,0.0,,,10.7527955112,F,F,6.905193,1.8,0.3,8.0,2.91565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src11.html,0.9998,199.768,,,,31.3989,199.768,,,,,,,,,,,11861.8301887,5644.24528302
xmm0111420101,fullrun,54642.1835938,52007.3515547,19,X204608.28-312612.5,xmm,mos2,144.089477539,232.644226074,311.534498965,-31.4367927801,55.9793815613,11.4764289856,0.00102447189844,0.000210028740266,3.53339043241,0.999656663618,10.8749996871,,,10.8749996871,,,0.0,,,12.1643988056,F,F,7.027266,1.8,0.3,8.0,3.2627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src19.html,0.9998,22.4399089813,,,,,,,,,,,,,,,,12214.3481481,-11144.5481481
xmm0111420101,fullrun,54642.1835938,52007.3515547,13,X204423.83-311616.9,xmm,mos2,451.658172607,369.610717773,311.09929859,-31.2713721412,54.989200592,11.7659254074,0.00100635071616,0.000215326779305,3.47089070724,0.999574725384,10.8749996871,,,10.8749996871,,,0.0,,,12.2485372777,F,F,6.6291,1.8,0.3,8.0,2.17409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111420101_pi300-10000_pass1_cl_src13.html,0.9998,32.1113929749,,,,,,,,,,,,,,,,-9567.171875,8305.078125
