fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11098,fullrun,95887.546875,95887.550454,1,X121434.09-651926.8,chandra,ccd0,898.495597561,991.404355691,183.642022285,-65.3241005061,311.639,20.0389046607,0.00325005218013,0.000208983746514,33.6701281538,1.0,3.27682,2.95983391602,3.57515984375,3.27682,,,0.0,,,8.85533781942,F,T,6.57e+21,1.8,0.3,8.0,3.92642e-14,1.0,powerlaw,6.13344e+21,3.03201055814e+21,1.01249959854e+22,2.38658,1.87038155458,2.99637742892,33.267,30,,dsxf,fullrun_ccd0_acisf11098_pi14-548_pass1_cl_src1.html,0.9997,89.9187,,,,311.639,89.9187,,,,,,,,,,,3277.05958549,4706.90932642
acisf11098,fullrun,95875.1484375,95875.1506899,1,X121414.84-652536.7,chandra,ccd2,438.868571748,1004.1024248,183.56184926,-65.4268678837,239.632,16.8209750015,0.00249941813012,0.000175446726167,36.1801166939,1.0,0.885318,0.835411652783,0.969370795313,0.885318,,,0.0,,,4.12772752101,F,T,6.39e+21,1.8,0.3,8.0,2.56687e-14,1.0,powerlaw,1.17559e+21,0.0,4.35987273044e+21,2.34887,1.82966769281,3.18392077498,29.5379,20,,dsxf,fullrun_ccd2_acisf11098_pi14-548_pass1_cl_src1.html,0.9997,43.3132,,,,239.632,43.3132,,,,,,,,,,,3600.35315985,3983.12639405
acisf11098,fullrun,95878.25,95878.2505717,6,X121533.06-652930.9,chandra,ccd1,919.657477474,447.623044278,183.887762645,-65.491913461,247.604,19.5228840083,0.00258248715709,0.000203621901184,24.5330397645,1.0,1.08747825467,,,0.615784539174,,,24.9414367261,,,5.08118126275,A,F,6.28e+21,1.8,0.3,8.0,3.56303e-14,1.0,powerlaw,7.36989e+17,0.0,1.84443116025e+21,2.5219,2.12045320201,3.20943591259,25.8446,20,,dsxf,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src6.html,0.9997,133.539,,,,247.604,133.539,,,,,,,,,,,4657.57777778,4286.55925926
acisf11098,fullrun,95872.046875,95872.0506897,5,X121406.65-653348.4,chandra,ccd3,1303.1493815,701.464469512,183.527714578,-65.5634524808,200.38,16.2281360606,0.00209008065543,0.000169268955254,19.3572425372,1.0,1.83917,1.59485290625,2.128731,1.83917,,,0.0,,,6.90386008776,F,F,6.16e+21,1.8,0.3,8.0,3.05761e-14,1.0,powerlaw,9.65501e+21,3.8552888868e+21,1.8019285235e+22,2.15297,1.45012433879,2.98838589387,34.554,20,,dsxf,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src5.html,0.9997,62.9724,,,,200.38,62.9724,,,,,,,,,,,4194.22177419,3167.51209677
acisf11098,fullrun,95878.25,95878.2505717,2,X121513.04-652753.1,chandra,ccd1,1172.54867886,646.971396341,183.804327053,-65.4647545768,178.193,15.3890740462,0.00185854239887,0.000160507127633,17.6556758161,1.0,0.523048,0.454092547819,0.6004973486,0.416007,0.367401194011,0.474674186492,15.5627223277,343.082364906,39.1848004527,2.85567783529,F,F,6.33e+21,1.8,0.3,8.0,2.41986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src2.html,0.9997,58.6306,,,,178.193,58.6306,,,,,,,,,,,4334.54973822,4266.15183246
acisf11098,fullrun,95878.25,95878.2505717,5,X121531.92-652644.8,chandra,ccd1,932.629150391,784.661132812,183.882984708,-65.4457891957,157.351318359,16.3711013794,0.00164115766529,0.000170748855453,15.5906453463,1.0,0.492000009399,,,0.492000009399,,,37.3392448425,,,5.01624585847,F,F,6.37e+21,1.8,0.3,8.0,2.44686e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src5.html,0.9997,110.648681641,,,,,,,,,,,,,,,,4421.70212766,4529.85106383
acisf11098,fullrun,95872.046875,95872.0506897,3,X121509.04-653018.0,chandra,ccd3,515.666902531,1129.66916832,183.787652431,-65.5049874924,158.7,13.680518996,0.00165533072372,0.00014269554764,15.3308433509,1.0,0.760798048851,,,0.450346456079,,,14.139586084,,,3.19476691878,A,F,6.26e+21,1.8,0.3,8.0,2.18348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src3.html,0.9997,28.4566,,,,158.7,28.4566,,,,,,,,,,,4494.21818182,4013.14545455
acisf11098,fullrun,95878.25,95878.2505717,3,X121512.24-652557.1,chandra,ccd1,1182.29522358,882.870758537,183.800983303,-65.4325174255,125.067,17.3918946639,0.00130444148205,0.000181396442315,12.3918583069,1.0,0.605985,0.519031875,0.710985,0.605985,,,0.0,,,3.56522333874,F,F,6.38e+21,1.8,0.3,8.0,1.77285e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src3.html,0.9997,177.411,,,,125.067,177.411,,,,,,,,,,,4169.83425414,4439.48066298
acisf11098,fullrun,95887.546875,95887.550454,2,X121513.15-652029.9,chandra,ccd0,401.454418699,862.792857724,183.804807964,-65.3416420014,111.393,12.7565669363,0.00116171091477,0.000133037471339,12.0351322698,1.0,2.15631,1.801935,2.78631,2.15631,,,0.0,,,8.23447551617,F,F,6.55e+21,1.8,0.3,8.0,1.75217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11098_pi14-548_pass1_cl_src2.html,0.9997,51.337,,,,111.393,51.337,,,,,,,,,,,3733.06626506,4941.22289157
acisf11098,fullrun,95875.1484375,95875.1506899,5,X121405.12-652737.6,chandra,ccd2,561.488477642,758.170493902,183.521334308,-65.4604388138,113.586,13.979695991,0.00118473412005,0.000145812184851,17.1494405371,1.0,0.899681,0.754153621094,1.102153875,0.899681,,,0.0,,,4.25258488205,F,F,6.34e+21,1.8,0.3,8.0,1.65287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11098_pi14-548_pass1_cl_src5.html,0.9997,81.8459,,,,113.586,81.8459,,,,,,,,,,,3672.43352601,3716.43930636
acisf11098,fullrun,95875.1484375,95875.1506899,2,X121415.84-652540.4,chandra,ccd2,426.227447154,996.736339431,183.565998841,-65.4278780541,121.437,12.794541805,0.00126662377064,0.000133450849285,18.3348001559,1.0,0.919295,0.846250648437,1.05679025,0.919295,,,0.0,,,4.01032036325,F,F,6.39e+21,1.8,0.3,8.0,1.73553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11098_pi14-548_pass1_cl_src2.html,0.9997,42.2633,,,,121.437,42.2633,,,,,,,,,,,3612.22068966,3986.24137931
acisf11098,fullrun,95878.25,95878.2505717,4,X121532.65-652719.4,chandra,ccd1,924.093945122,714.989223577,183.886027738,-65.455375525,53.7949,25.3773107322,0.000561077049291,0.000264683578268,5.33009329748,0.999999616021,1.20803,0.290639,2.32511,1.20803,,,0.0,,,4.95614575963,F,F,6.35e+21,1.8,0.3,8.0,7.60042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src4.html,0.9997,590.213,,,,53.7949,590.213,,,,,,,,,,,4475.18342391,4483.35326087
acisf11098,fullrun,95878.25,95878.2505717,63,X121547.26-653008.8,chandra,ccd1,740.450440041,369.958904472,183.94690746,-65.5024392995,105.797,11.1387880849,0.00110345389229,0.000116176631357,10.4825528181,1.0,1.4597,1.05269887302,1.66329997754,1.4597,,,0.0,,,6.66638153174,F,F,6.27e+21,1.8,0.3,8.0,1.69929e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src63.html,0.9997,18.2756,,,,105.797,18.2756,,,,,,,,,,,4840.05109489,4347.77372263
acisf11098,fullrun,95887.546875,95887.550454,3,X121447.57-651714.5,chandra,ccd0,726.282226562,1259.72363281,183.698223141,-65.2873698339,118.812690735,13.3793811798,0.00123908359092,0.000139531999594,12.8367711465,1.0,4.09160016438,,,2.98852670847,,,118.417678833,,,10.9710579744,F,F,6.65e+21,1.8,0.3,8.0,2.09328e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11098_pi14-548_pass1_cl_src3.html,0.9997,60.1873092651,,,,,,,,,,,,,,,,3224.07614213,5021.30456853
acisf11098,fullrun,95887.546875,95887.550454,4,X121515.06-651958.0,chandra,ccd0,377.02028252,927.51325813,183.812770824,-65.3327906885,162.416,14.493695181,0.00169382298115,0.000151153543859,17.5477637081,1.0,3.16316,2.5178475,3.25316,3.16316,,,0.0,,,8.79488168932,F,F,6.57e+21,1.8,0.3,8.0,2.59664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11098_pi14-548_pass1_cl_src4.html,0.9997,47.6512,,,,162.416,47.6512,,,,,,,,,,,3708.42731278,5007.5154185
acisf11098,fullrun,95872.046875,95872.0506897,1,X121459.70-653302.9,chandra,ccd3,633.981475569,794.598831301,183.748755108,-65.5508002801,122.757,14.2345354684,0.00128042969722,0.000148474807464,11.8586536687,1.0,0.974566,0.807227804688,1.17289275,0.974566,,,0.0,,,5.04790810805,F,T,6.18e+21,1.8,0.3,8.0,1.78615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src1.html,0.9997,79.865,,,,122.757,79.865,,,,,,,,,,,4629.94021739,3682.88043478
acisf11098,fullrun,95878.25,95878.2505717,32,X121531.30-652709.5,chandra,ccd1,940.646972656,734.470703125,183.880397507,-65.4526518763,117.443473816,14.7313327789,0.00122492294759,0.000153646236868,11.6365059256,1.0,0.492000009399,,,0.492000009399,,,144.624755859,,,4.84831067057,F,F,6.35e+21,1.8,0.3,8.0,1.65203e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src32.html,0.9997,99.5565261841,,,,,,,,,,,,,,,,4450.80981595,4485.17177914
acisf11098,fullrun,95878.25,95878.2505717,7,X121558.39-652855.0,chandra,ccd1,598.99129878,519.239821138,183.993294045,-65.4819520172,92.6581,10.4406465317,0.000966416497793,0.000108895099898,9.18072749959,1.0,1.91154,1.40021856194,2.41451132813,1.91154,,,0.0,,,7.57902898745,F,F,6.3e+21,1.8,0.3,8.0,1.42517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src7.html,0.9997,16.349,,,,92.6581,16.349,,,,,,,,,,,4849.6984127,4556.8968254
acisf11098,fullrun,95872.046875,95872.0506897,2,X121456.71-653123.7,chandra,ccd3,671.559626016,996.294715447,183.736298389,-65.5232394532,98.8678,10.6646518931,0.00103125006303,0.000111238673632,9.55089322147,1.0,0.650707704779,0.572504579779,0.764457704779,0.650707704779,,,0.0,,,3.3818871296,F,F,6.22e+21,1.8,0.3,8.0,1.38468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src2.html,0.9997,14.867,,,,98.8678,14.867,,,,,,,,,,,4467.88461538,3807.43269231
acisf11098,fullrun,95887.546875,95887.550454,5,X121447.86-652509.5,chandra,ccd0,723.31753252,294.850091463,183.699399649,-65.4193035225,89.1581,14.8114516507,0.000929820158452,0.000154467023419,9.63282725508,1.0,0.569126,0.4724463125,0.681626,0.569126,,,0.0,,,3.06642297373,F,F,6.4e+21,1.8,0.3,8.0,1.24005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11098_pi14-548_pass1_cl_src5.html,0.9997,130.221,,,,89.1581,130.221,,,,,,,,,,,3873.11904762,4302.11111111
acisf11098,fullrun,95872.046875,95872.0506897,4,X121503.55-652923.0,chandra,ccd3,584.904941667,1241.48311789,183.764786557,-65.4897191324,90.8919,12.3247880306,0.000948056545104,0.000128554865279,8.78040000482,1.0,0.456905,0.387949005664,0.52808538125,0.456905,,,0.0,,,2.19034870679,F,F,6.28e+21,1.8,0.3,8.0,1.23032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src4.html,0.9997,61.0085,,,,90.8919,61.0085,,,,,,,,,,,4367.6039604,4050.02970297
acisf11098,fullrun,95872.046875,95872.0506897,7,X121435.49-653357.6,chandra,ccd3,938.886230469,682.915771484,183.647884596,-65.5660003504,77.7440948486,10.0500097275,0.000810915138572,0.000104827318864,7.51028695388,0.999999999994,1.50283249579,,,1.03927949793,,,31.8457603455,,,5.84522996388,F,F,6.15e+21,1.8,0.3,8.0,1.17008e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src7.html,0.9997,23.2559070587,,,,,,,,,,,,,,,,4478.34210526,3396.65789474
acisf11098,fullrun,95875.1484375,95875.1506899,3,X121402.11-652322.8,chandra,ccd2,601.106802846,1275.97141057,183.508789443,-65.3896579769,32.3658,8.95614872588,0.00033758333406,9.34148560276e-05,4.88665295491,0.999996174975,0.794226,0.507905710937,1.374226,0.794226,,,0.0,,,6.62815886328,F,F,6.47e+21,1.8,0.3,8.0,8.24416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11098_pi14-548_pass1_cl_src3.html,0.9997,47.8468,,,,32.3658,47.8468,,,,,,,,,,,3297.98305085,4072.74576271
acisf11098,fullrun,95878.25,95878.2505717,13,X121523.64-652419.1,chandra,ccd1,1037.28344771,1081.59282848,183.848486409,-65.4053166677,68.3411,11.6368380585,0.000712792622468,0.000121371360967,6.77135637491,0.999999999735,1.25215446259,,,0.791377289347,,,73.4821523749,,,5.53862378185,A,F,6.43e+21,1.8,0.3,8.0,1.08437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src13.html,0.9997,67.0749,,,,68.3411,67.0749,,,,,,,,,,,4145.31034483,4682.79310345
acisf11098,fullrun,95872.046875,95872.0506897,6,X121432.26-653254.9,chandra,ccd3,980.258735772,810.873276423,183.63441806,-65.5485768222,29.2072,15.6672971504,0.000304648524856,0.000163419258449,2.82149343364,0.996866987951,1.3637,0.284793,2.27834,1.3637,,,0.0,,,4.89659306922,F,F,6.17e+21,1.8,0.3,8.0,4.31735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src6.html,0.9997,216.257,,,,29.2072,216.257,,,,,,,,,,,4361.05042017,3465.07282913
acisf11098,fullrun,95878.25,95878.2505717,11,X121537.46-652701.3,chandra,ccd1,862.951948984,751.51378252,183.906102093,-65.45035661,62.6789,9.55638529989,0.000653735949181,9.9672339731e-05,6.21033564118,0.999999994292,1.32852,1.04971899321,1.62581784673,0.613088,0.469120929739,0.766756046926,44.7043881936,33.3480844827,57.2354819436,5.50579452696,F,F,6.36e+21,1.8,0.3,8.0,9.16557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src11.html,0.9997,28.6456,,,,62.6789,28.6456,,,,,,,,,,,4495.93589744,4553.52564103
acisf11098,fullrun,95872.046875,95872.0506897,22,X121439.01-653603.6,chandra,ccd3,894.969676829,427.243922764,183.662521829,-65.6010137882,33.0751,8.69634405943,0.000344992648876,9.07079577265e-05,3.19514289172,0.998992007779,0.750591,0.468114527832,1.05700615625,0.750591,,,0.0,,,7.87770383324,F,F,6.09e+21,1.8,0.3,8.0,5.37717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src22.html,0.9997,42.5513,,,,33.0751,42.5513,,,,,,,,,,,4680.6,3236.24444444
acisf11098,fullrun,95872.046875,95872.0506897,10,X121520.45-653639.1,chandra,ccd3,373.12627439,354.708670732,183.835223518,-65.6108608642,34.1224,9.17917752307,0.000355916473874,9.57441591762e-05,3.29631486551,0.999253172955,1.24308604392,0.878767072874,2.44690816892,1.24308604392,,,0.0,,,9.17100626143,F,F,6.09e+21,1.8,0.3,8.0,7.95144e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src10.html,0.9997,50.1349,,,,34.1224,50.1349,,,,,,,,,,,5109.16071429,3528.66071429
acisf11098,fullrun,95872.046875,95872.0506897,13,X121434.89-653258.4,chandra,ccd3,947.127074187,803.784111789,183.645355615,-65.5495493243,38.5086,16.6562180581,0.000401667342172,0.000173734148685,3.72003348621,0.999789056141,1.00282,0.480374335938,2.27004,1.00282,,,0.0,,,4.88591731526,F,F,6.17e+21,1.8,0.3,8.0,5.6774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src13.html,0.9997,238.921,,,,38.5086,238.921,,,,,,,,,,,4389.67634855,3481.5560166
acisf11098,fullrun,95872.046875,95872.0506897,9,X121440.96-653758.5,chandra,ccd3,870.216599593,193.880634146,183.670686687,-65.6329078522,60.59,10.5880923683,0.000631989591161,0.000110440075376,5.85315563094,0.99999996589,2.80526,2.0819050918,3.5066950625,2.80526,,,0.0,,,9.77077437499,F,F,6.04e+21,1.8,0.3,8.0,1.21373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src9.html,0.9997,51.5177,,,,60.59,51.5177,,,,,,,,,,,4857.08421053,3081.89473684
acisf11098,fullrun,95872.046875,95872.0506897,21,X121507.50-653241.6,chandra,ccd3,535.461199187,837.719573171,183.781266273,-65.5448912186,200.714,33.5948359127,0.0020935636741,0.000350413663741,19.3895078282,1.0,3.81098,2.13510017416,4.64866,3.81098,,,0.0,,,5.004906369,T,F,6.19e+21,1.8,0.3,8.0,2.8851e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src21.html,0.9997,927.899,,,,200.714,927.899,,,,,,,,,,,4671.97526623,3785.93129509
acisf11098,fullrun,95872.046875,95872.0506897,17,X121439.56-653301.2,chandra,ccd3,888.137662602,798.154695122,183.664832412,-65.5503232254,155.765,20.4306877026,0.00162471775262,0.000213103720403,15.0473145214,1.0,2.26546,2.22549912168,4.53092,2.26546,,,0.0,,,4.8800313031,T,F,6.17e+21,1.8,0.3,8.0,2.2966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src17.html,0.9997,261.648,,,,155.765,261.648,,,,,,,,,,,4438.41942446,3516.14460432
acisf11098,fullrun,95878.25,95878.2505717,24,X121543.70-652424.7,chandra,ccd1,782.694640244,1069.43934959,183.932100369,-65.4068673793,68.1308,9.53091286289,0.000710599085819,9.94066995748e-05,6.75051948107,0.999999999552,2.06994,1.636815,2.90994,2.06994,,,0.0,,,7.12854599135,F,F,6.44e+21,1.8,0.3,8.0,1.05027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src24.html,0.9997,22.7075,,,,68.1308,22.7075,,,,,,,,,,,4346.11111111,4842.77777778
acisf11098,fullrun,95878.25,95878.2505717,38,X121514.49-652554.8,chandra,ccd1,1153.77591463,887.440406504,183.810355042,-65.4318857923,235.61,29.5314578035,0.00245739159063,0.000308010509169,23.3446531515,1.0,5.53224,4.77860775,11.06448,1.93792,1.40656001765,2.50479338483,326.411,318.924224367,335.62578089,3.75665993512,A,F,6.38e+21,1.8,0.3,8.0,3.32749e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src38.html,0.9997,636.497,,,,235.61,636.497,,,,,,,,,,,4186.92146242,4457.0013541
acisf11098,fullrun,95872.046875,95872.0506897,11,X121427.87-653545.3,chandra,ccd3,1035.30932175,464.374512195,183.616106368,-65.5959236575,36.4257,8.13630137102,0.000379941289063,8.48663671833e-05,3.51881978983,0.999597940064,1.72972,1.032454375,2.62222,1.72972,,,0.0,,,7.76812662653,F,F,6.09e+21,1.8,0.3,8.0,5.81526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src11.html,0.9997,29.7737,,,,36.4257,29.7737,,,,,,,,,,,4551.98529412,3171.29411765
acisf11098,fullrun,95872.046875,95872.0506897,12,X121525.79-653443.1,chandra,ccd3,305.361968902,590.265871951,183.857444582,-65.5786454008,49.9946,8.01101741354,0.000521473778086,8.35597347904e-05,4.82961172647,0.999997406269,1.90035097262,1.29410596139,2.69218119137,1.90035097262,,,0.0,,,7.71699024536,F,F,6.14e+21,1.8,0.3,8.0,7.66431e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src12.html,0.9997,14.1818,,,,49.9946,14.1818,,,,,,,,,,,5009.66666667,3749.13043478
acisf11098,fullrun,95872.046875,95872.0506897,18,X121430.16-653248.6,chandra,ccd3,1006.79556911,823.698495935,183.625660627,-65.5468205582,335.916,25.3393567401,0.00350380441388,0.000264304617793,32.4503816954,1.0,4.45649,4.4265094,4.48648,4.45649,,,0.0,,,4.85128326639,T,F,6.18e+21,1.8,0.3,8.0,4.95123e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src18.html,0.9997,306.167,,,,335.916,306.167,,,,,,,,,,,4331.57810047,3458.33987441
acisf11098,fullrun,95878.25,95878.2505717,18,X121557.20-652949.4,chandra,ccd1,614.549822967,408.87629065,183.988341993,-65.4970449602,52.3892,8.38669183886,0.000546415302643,8.74725470002e-05,5.19081406937,0.999999405377,2.0682247989,1.6350997989,2.6982247989,2.0682247989,,,0.0,,,7.59356535016,F,F,6.27e+21,1.8,0.3,8.0,7.87505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src18.html,0.9997,17.9474,,,,52.3892,17.9474,,,,,,,,,,,4912.92592593,4461.81481481
acisf11098,fullrun,95878.25,95878.2505717,22,X121558.06-652539.2,chandra,ccd1,601.284546748,917.32929878,183.991911645,-65.4275487205,34.0913,7.1508391116,0.000355569935333,7.4582764532e-05,3.37782595808,0.999280258635,1.1374,0.747227796875,1.9674,1.1374,,,0.0,,,7.9410573437,F,F,6.4e+21,1.8,0.3,8.0,5.19994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src22.html,0.9997,17.0432,,,,34.0913,17.0432,,,,,,,,,,,4582.53846154,4851.42307692
acisf11098,fullrun,95872.046875,95872.0506897,14,X121510.27-653240.8,chandra,ccd3,500.555636179,839.253780488,183.792788739,-65.544674234,97.4093,15.6684172781,0.00101603652588,0.000163430845487,9.40999823075,1.0,2.13495,1.50079979492,2.45218,2.13495,,,0.0,,,5.11360719658,F,F,6.19e+21,1.8,0.3,8.0,1.39954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src14.html,0.9997,148.09,,,,97.4093,148.09,,,,,,,,,,,4695.75515818,3806.56808803
acisf11098,fullrun,95875.1484375,95875.1506899,4,X121334.20-653041.6,chandra,ccd2,951.24975,382.720292683,183.392495404,-65.5115522254,39.5912,9.03150042905,0.000412946595909,9.42009173283e-05,5.97755823951,0.999999952314,2.2596,1.3146,3.5196,2.2596,,,0.0,,,7.83028507637,F,F,6.28e+21,1.8,0.3,8.0,6.43679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11098_pi14-548_pass1_cl_src4.html,0.9997,41.9768,,,,39.5912,41.9768,,,,,,,,,,,3628.625,3177.9
acisf11098,fullrun,95872.046875,95872.0506897,19,X121500.89-653246.1,chandra,ccd3,618.478759766,828.265869141,183.753697752,-65.5461288066,48.400970459,9.74707984924,0.000504849653225,0.000101667588751,4.67566286161,0.999994257424,0.560652789813,,,0.492000009399,,,12.6785936356,,,4.82004358169,F,F,6.19e+21,1.8,0.3,8.0,7.82162e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src19.html,0.9997,46.599029541,,,,,,,,,,,,,,,,4618.62222222,3719.97777778
acisf11098,fullrun,95872.046875,95872.0506897,8,X121450.63-652938.0,chandra,ccd3,748.341058943,1211.16137398,183.71094884,-65.4938798619,41.9461,9.65500906266,0.00043752234868,0.00010070738976,4.05210515615,0.999946206905,0.372986,0.296824634521,0.461610134375,0.372986,,,0.0,,,1.50867433044,F,F,6.27e+21,1.8,0.3,8.0,5.72546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src8.html,0.9997,51.2731,,,,41.9461,51.2731,,,,,,,,,,,4266.39583333,3919.79166667
acisf11098,fullrun,95872.046875,95872.0506897,16,X121439.59-653313.9,chandra,ccd3,887.231933594,771.841552734,183.664962975,-65.5538510513,48.2516021729,9.32762432098,0.000503291666973,9.72924244707e-05,4.66123348672,0.999994257424,0.550316259884,,,0.492000009399,,,73.7259979248,,,5.05949137316,F,F,6.17e+21,1.8,0.3,8.0,7.10178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src16.html,0.9997,38.7483978271,,,,,,,,,,,,,,,,4458.02777778,3497.72222222
acisf11098,fullrun,95872.046875,95872.0506897,20,X121424.21-653245.9,chandra,ccd3,1081.43603516,828.5,183.600855292,-65.5460833944,48.2079048157,8.88840198517,0.000502835842781,9.27110886551e-05,4.65701220544,0.999994257424,0.707394998713,,,0.663759321018,,,17.7619762421,,,5.06981395283,F,F,6.17e+21,1.8,0.3,8.0,7.18936e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src20.html,0.9997,30.7920970917,,,,,,,,,,,,,,,,4271.98648649,3411.5
acisf11098,fullrun,95872.046875,95872.0506897,15,X121430.30-653241.2,chandra,ccd3,1004.58251953,838.149414062,183.626231266,-65.5447774991,47.8527412415,9.84915828705,0.000499131332617,0.000102732323285,4.62270245673,0.999994257424,1.20330843554,,,0.758554657645,,,163.836853027,,,4.75186449653,A,F,6.18e+21,1.8,0.3,8.0,7.05168e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src15.html,0.9997,49.1472587585,,,,,,,,,,,,,,,,4322.77536232,3467.17391304
acisf11098,fullrun,95872.046875,95872.0506897,82,X121459.97-653620.5,chandra,ccd3,630.517822266,392.446533203,183.749858412,-65.6056921659,47.4047775269,9.32763671875,0.000494458829053,9.72925554379e-05,4.57942796691,0.999991532896,2.36369092879,,,1.97361903528,,,28.540769577,,,8.26286689991,F,F,6.09e+21,1.8,0.3,8.0,7.50563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11098_pi14-548_pass1_cl_src82.html,0.9997,39.5952224731,,,,,,,,,,,,,,,,4900.2739726,3387.21917808
acisf11098,fullrun,95878.25,95878.2505717,9,X121532.10-652837.8,chandra,ccd1,931.039550781,555.092041016,183.88373897,-65.4771628073,46.6403846741,8.71799564362,0.000486454257043,9.09277732717e-05,4.62121133682,0.999992805162,0.967444843654,,,0.61166060138,,,172.368438721,,,4.83186013027,A,F,6.31e+21,1.8,0.3,8.0,6.80888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11098_pi14-548_pass1_cl_src9.html,0.9997,29.3596172333,,,,,,,,,,,,,,,,4577.76923077,4360.0989011