fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110970801,fullrun,7727.32324219,6001.92306198,1,X031547.50-552903.1,xmm,mos1,179.794326878,174.10188903,48.9479181893,-55.484199059,82.5094,15.7384052559,0.0137471596729,0.00262222692263,8.16457869824,1.0,5.28194,,,3.35669499916,,,202.601005876,,,12.4725021297,A,F,1.558354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0110970801_pi300-10000_pass1_cl_src1.html,0.9998,165.188,,,,82.5094,165.188,,,,,,,,,,,7005.82278481,10987.6329114
xmm0110970801,fullrun,5220.9609375,1612.7716582,1,X031333.74-552642.1,xmm,pn,441.288238525,206.196792603,48.3905823813,-55.4450258005,222.06072998,19.155330658,0.042532540013,0.00366892816998,29.6152716766,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3281456873,F,F,1.845257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0110970801_pi300-10000_pass1_cl_src1.html,0.9998,17.1101093292,,,,,,,,,,,,,,,,-11454.0338983,-9020.46610169
xmm0110970801,fullrun,5220.9609375,1612.7716582,2,X031547.69-552902.5,xmm,pn,179.428739552,174.237639518,48.9486967244,-55.4840334118,83.1223,11.8309298029,0.0515400313734,0.00733577503528,11.0856588515,1.0,6.83250501465,,,4.84465623833,,,241.994743306,,,12.4653431623,F,F,1.558533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110970801_pi300-10000_pass1_cl_src2.html,0.9998,56.8486,,,,83.1223,56.8486,,,,,,,,,,,11362.2222222,-6866.58888889
xmm0110970801,fullrun,6611.89990234,5014.49981844,3,X031547.37-552903.1,xmm,mos2,180.051171494,174.11485977,48.9473703685,-55.4841845152,73.7949,11.2466128234,0.0147163009986,0.00224281812868,8.74908225296,1.0,7.73183,6.78051380504,9.98393748057,4.34839,3.34029923623,5.6276386293,15.632403744,358.01937964,38.0649120557,12.4763949335,F,F,1.558457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0110970801_pi300-10000_pass1_cl_src3.html,0.9998,52.6914,,,,73.7949,52.6914,,,,,,,,,,,-11108.6235294,6848.25882353
xmm0110970801,fullrun,5220.9609375,1612.7716582,3,X031549.63-551808.8,xmm,pn,175.067810059,324.224945068,48.9567833166,-55.3024381846,101.104232788,12.814620018,0.0193650621022,0.00245445621437,13.4838308509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.13756845879,F,F,1.651727,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110970801_pi300-10000_pass1_cl_src3.html,0.9998,15.8900022507,,,,,,,,,,,,,,,,9005.41071429,5951.46428571
xmm0110970801,fullrun,6611.89990234,5014.49981844,2,X031334.13-552644.3,xmm,mos2,440.525188966,205.910898851,48.3922129073,-55.4456506362,58.0893,12.2917289264,0.0115842721269,0.00245123857222,6.88703506228,0.999999999746,6.84396,5.01934522919,9.46979165985,3.14527,,,95.4852675455,82.7918491862,129.33438317,12.3050065328,F,F,1.844172,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0110970801_pi300-10000_pass1_cl_src2.html,0.9998,92.9973,,,,58.0893,92.9973,,,,,,,,,,,11640.75,8775.77941176
xmm0110970801,fullrun,7727.32324219,6001.92306198,2,X031334.02-552640.5,xmm,mos1,440.738825287,206.792177011,48.3917659204,-55.4445846614,62.6934,12.6651292927,0.0104455463258,0.00211017738309,6.20371979629,0.999999993252,4.6013,3.6141125,5.7713,4.6013,,,0.0,,,12.2946551818,F,F,1.845436,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0110970801_pi300-10000_pass1_cl_src2.html,0.9998,97.7121,,,,62.6934,97.7121,,,,,,,,,,,8984.29333333,-11798.6133333
xmm0110970801,fullrun,6611.89990234,5014.49981844,5,X031549.64-551810.2,xmm,mos2,175.045471191,324.110443115,48.9568334211,-55.3028447791,58.8316078186,10.0835800171,0.0147695243359,0.00253145676106,6.97504266391,0.999999999746,10.8749996871,,,10.8749996871,,,0.0,,,9.13745912374,F,F,1.651485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0110970801_pi300-10000_pass1_cl_src5.html,0.9998,11.7758369446,,,,,,,,,,,,,,,,-8834.60714286,-6067.22619048
xmm0110970801,fullrun,5220.9609375,1612.7716582,4,X031346.51-551147.1,xmm,pn,417.051818848,412.020599365,48.4437950635,-55.1964148648,74.075630188,11.5949382782,0.0141881218946,0.00222084371383,9.87914392981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9065255181,F,F,1.955223,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110970801_pi300-10000_pass1_cl_src4.html,0.9998,14.0487480164,,,,,,,,,,,,,,,,-13282.78,8875.98
xmm0110970801,fullrun,5220.9609375,1612.7716582,5,X031456.34-552006.8,xmm,pn,279.684312644,297.602266667,48.7347553375,-55.3352241009,19.0974,8.64258641843,0.0118413677236,0.00535884695632,2.54693699947,0.993108463643,5.0528,2.78100918945,7.7452928125,5.0528,,,0.0,,,1.35259407534,F,F,1.740902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110970801_pi300-10000_pass1_cl_src5.html,0.9998,55.5969,,,,19.0974,55.5969,,,,,,,,,,,542.5,1744.71428571
xmm0110970801,fullrun,7727.32324219,6001.92306198,3,X031549.84-551812.9,xmm,mos1,174.658777011,323.565268966,48.9576672717,-55.3035766495,34.8665,10.217675861,0.00580921350136,0.00170239801999,3.4501557784,0.999420716749,5.9594,4.2982671875,8.3219,5.9594,,,0.0,,,9.14351687563,F,F,1.651532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0110970801_pi300-10000_pass1_cl_src3.html,0.9998,69.5344,,,,34.8665,69.5344,,,,,,,,,,,-5793.5,8695.64583333
xmm0110970801,fullrun,5220.9609375,1612.7716582,6,X031559.12-552635.2,xmm,pn,156.93850708,207.603912354,48.9963359801,-55.4431207078,43.0787086487,9.68713092804,0.00825110725102,0.00185543064658,5.74521960827,0.999999910662,10.8749996871,,,10.8749996871,,,0.0,,,12.1904311499,F,F,1.557432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0110970801_pi300-10000_pass1_cl_src6.html,0.9998,15.3648900986,,,,,,,,,,,,,,,,12694.0487805,-3575.65853659
xmm0110970801,fullrun,5220.9609375,1612.7716582,7,X031452.60-553513.2,xmm,pn,287.091705322,89.4998550415,48.7191640241,-55.5869917711,38.7899017334,9.11571502686,0.00742964795135,0.00174598414659,5.1732401233,0.999999115634,10.8749996871,,,10.8749996871,,,0.0,,,15.170240206,F,F,1.611906,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0110970801_pi300-10000_pass1_cl_src7.html,0.9998,13.955083847,,,,,,,,,,,,,,,,3793.48888889,-16083.1555556
xmm0110970801,fullrun,7727.32324219,6001.92306198,5,X031452.85-553513.7,xmm,mos1,286.597473145,89.4556503296,48.7202207933,-55.587137834,51.5224342346,10.0618305206,0.00666756554887,0.00130211073166,5.09831569534,0.999998947737,10.8749996871,,,10.8749996871,,,0.0,,,15.1754248733,F,F,1.611325,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0110970801_pi300-10000_pass1_cl_src5.html,0.9998,8.37288856506,,,,,,,,,,,,,,,,16143.3846154,3411.03076923
xmm0110970801,fullrun,6611.89990234,5014.49981844,4,X031421.27-552402.2,xmm,mos2,348.379841379,243.444609195,48.5886395304,-55.4006249762,17.8124,9.24935132861,0.00355218645226,0.00184452518929,2.11182822556,0.977293446705,4.84314,2.98425328125,7.37439,4.84314,,,0.0,,,5.36719582216,F,F,1.775402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0110970801_pi300-10000_pass1_cl_src4.html,0.9998,67.7381,,,,17.8124,67.7381,,,,,,,,,,,4470.03846154,3932.88461538
xmm0110970801,fullrun,7727.32324219,6001.92306198,4,X031456.24-552004.3,xmm,mos1,279.891837011,298.174583908,48.7343137847,-55.3345326823,22.3698,9.92179923199,0.00372710374271,0.00165310262282,2.21356587933,0.984443574079,2.71603,2.06193111328,3.626080625,2.71603,,,0.0,,,1.33144291162,F,F,1.741542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0110970801_pi300-10000_pass1_cl_src4.html,0.9998,76.0723,,,,22.3698,76.0723,,,,,,,,,,,-1709.24,207.32
