fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09147,fullrun,41641.9023438,41641.9015745,2,X090556.43-520429.7,chandra,ccd2,891.404985772,1050.45740854,136.485141422,-52.0749194884,195.255,17.2563031962,0.00468891441845,0.000414398242636,41.5190878874,1.0,1.89684,1.56860971436,2.24695230469,1.89684,,,0.0,,,7.39883431355,F,F,8.4e+21,1.8,0.3,8.0,8.94588e-14,1.0,powerlaw,1.25045e+22,4.83272290418e+21,2.19193125864e+22,1.66805,0.976870963872,2.45520824396,25.5418,22,,dsxf,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src2.html,0.9997,102.525,,,,195.255,102.525,,,,,,,,,,,3217.09454545,3858.86181818
acisf09147,fullrun,41638.703125,41638.7015251,9,X090701.20-520251.0,chandra,ccd1,1001.49156504,623.141979675,136.755017591,-52.0474989018,83.2838,9.55941577713,0.00200015576194,0.000229580309105,19.1853815804,1.0,0.785348,0.67631525,0.90566,0.785348,,,0.0,,,3.98689737732,F,F,8.73e+21,1.8,0.3,8.0,2.86413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src9.html,0.9997,8.09863,,,,83.2838,8.09863,,,,,,,,,,,4293.04444444,4462.26666667
acisf09147,fullrun,41638.703125,41638.7015153,1,X090617.00-515613.3,chandra,ccd0,860.160644531,1085.64306641,136.570814735,-51.937041647,77.2092819214,10.5832176208,0.00185426708777,0.000254167796811,25.3281320634,1.0,4.32948615906,,,3.07276357989,,,87.327255249,,,10.4365888869,F,F,8.6e+21,1.8,0.3,8.0,3.16413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src1.html,0.9997,34.7907218933,,,,,,,,,,,,,,,,3236.5,4942.48387097
acisf09147,fullrun,41641.9023438,41641.9015745,1,X090557.93-520923.3,chandra,ccd2,861.729430894,453.795949187,136.491390391,-52.1564735892,79.1485,9.91798366605,0.00190069826101,0.000238173740586,16.8301632617,1.0,2.2685,1.79572957532,2.66662246289,2.2685,,,0.0,,,7.90467412223,F,F,8.34e+21,1.8,0.3,8.0,3.2763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src1.html,0.9997,19.2179,,,,79.1485,19.2179,,,,,,,,,,,3446.36363636,3307.06363636
acisf09147,fullrun,41638.703125,41638.7015251,3,X090731.22-520436.6,chandra,ccd1,439.227150407,407.518550813,136.88009316,-52.0768246869,90.3613,11.2482443074,0.00217013056216,0.000270139525906,20.815765138,1.0,1.94791,1.57969267188,2.361347,1.94791,,,0.0,,,7.3560678113,F,F,8.92e+21,1.8,0.3,8.0,3.36248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src3.html,0.9997,36.1617,,,,90.3613,36.1617,,,,,,,,,,,4897.09302326,4450.59689922
acisf09147,fullrun,41638.703125,41638.7015446,2,X090649.73-521340.6,chandra,ccd3,869.004355691,296.018556911,136.70722567,-52.2279351286,43.2171,9.49745755452,0.00103790858974,0.000228092416579,12.4743857608,1.0,1.85777,1.02926204688,2.453551,1.85777,,,0.0,,,7.91562912007,F,F,8.5e+21,1.8,0.3,8.0,1.707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src2.html,0.9997,46.9846,,,,43.2171,46.9846,,,,,,,,,,,4540.98360656,3146.3442623
acisf09147,fullrun,41641.9023438,41641.9015745,3,X090630.50-520700.7,chandra,ccd2,252.852146545,744.754617886,136.627075041,-52.1168508892,32.1231,6.40938920647,0.000771415394618,0.000153917321304,6.83066662629,0.999999997079,0.569115,0.449856515625,0.7281263125,0.569115,,,0.0,,,2.3725384904,F,F,8.5e+21,1.8,0.3,8.0,1.10524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src3.html,0.9997,8.95717,,,,32.1231,8.95717,,,,,,,,,,,3924.02777778,3790.66666667
acisf09147,fullrun,41641.9023438,41641.9015745,14,X090616.55-520758.3,chandra,ccd2,513.818050738,627.3414547,136.568952377,-52.1328557377,27.4597,6.40324917522,0.000659427439747,0.000153770005123,5.83903970532,0.999999754619,0.983218101023,,,0.590841451307,,,344.612000463,,,4.71485558685,A,F,8.44e+21,1.8,0.3,8.0,1.12098e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src14.html,0.9997,13.5419,,,,27.4597,13.5419,,,,,,,,,,,3712.375,3591.03125
acisf09147,fullrun,41638.703125,41638.7015446,1,X090632.93-521239.6,chandra,ccd3,1182.87530488,419.819863821,136.63721186,-52.2110095022,50.1763,7.08352313471,0.00120504116538,0.000170118900223,14.4831217794,1.0,2.88666,2.09451851733,3.46276289648,2.88666,,,0.0,,,7.04865818968,F,F,8.44e+21,1.8,0.3,8.0,1.96414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src1.html,0.9997,9.30064e-27,,,,50.1763,9.30064e-27,,,,,,,,,,,4206.30952381,3153.92857143
acisf09147,fullrun,41638.703125,41638.7015251,7,X090715.42-515816.0,chandra,ccd1,733.89978252,1181.69089634,136.814256576,-51.9711128987,25.6444,7.53400955667,0.000615879066817,0.00018093770083,5.90748260047,0.999999778135,2.70075,1.14997412567,4.50528919922,2.70075,,,0.0,,,8.97360299224,F,F,8.92e+21,1.8,0.3,8.0,1.00234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src7.html,0.9997,31.1169,,,,25.6444,31.1169,,,,,,,,,,,4356.67307692,5078.92307692
acisf09147,fullrun,41638.703125,41638.7015446,3,X090655.08-520601.8,chandra,ccd3,768.636168699,1228.49410163,136.729485784,-52.1004903039,17.397,6.26731202351,0.000417808489694,0.000150516535666,5.02155140167,0.999991094982,0.293294,0.10754677298,0.49585540625,0.293294,,,0.0,,,1.74149387586,F,F,8.61e+21,1.8,0.3,8.0,5.81703e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src3.html,0.9997,21.8822,,,,17.397,21.8822,,,,,,,,,,,4321.73684211,4061.78947368
acisf09147,fullrun,41638.703125,41638.7015446,8,X090641.20-521044.3,chandra,ccd3,1028.46130285,654.37079065,136.671659649,-52.178962526,22.8442,5.72063982436,0.000548629475886,0.000137387679523,6.59385667242,0.99999994739,1.0634,0.736166453762,1.60040074846,0.507649,0.347821555279,0.769931548443,346.566596081,326.103996081,7.02919608105,4.94877479455,F,F,8.49e+21,1.8,0.3,8.0,8.37557e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src8.html,0.9997,9.88152,,,,22.8442,9.88152,,,,,,,,,,,4262.67857143,3427.78571429
acisf09147,fullrun,41638.703125,41638.7015251,8,X090724.66-515952.5,chandra,ccd1,560.409179688,984.727050781,136.852734655,-51.997913709,22.2585716248,6.55763626099,0.000534564489499,0.000157488975674,5.12751807742,0.999997042789,2.16018284919,,,1.92658541354,,,56.0527687073,,,8.63922019252,F,F,8.95e+21,1.8,0.3,8.0,8.58513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src8.html,0.9997,20.7414283752,,,,,,,,,,,,,,,,4589.74285714,4955.57142857
acisf09147,fullrun,41638.703125,41638.7015446,4,X090708.08-520639.1,chandra,ccd3,525.213896341,1152.32673577,136.783666654,-52.1108659766,17.6577,5.52654503284,0.000424070241107,0.000132726418761,5.09680106831,0.999991094982,0.449376,0.326403804687,0.789376,0.449376,,,0.0,,,3.81881958724,F,F,8.7e+21,1.8,0.3,8.0,6.37221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src4.html,0.9997,12.885,,,,17.6577,12.885,,,,,,,,,,,4571.42857143,4062.71428571
acisf09147,fullrun,41641.9023438,41641.9015745,8,X090626.54-520920.5,chandra,ccd2,326.60653252,460.41795122,136.610597094,-52.1557013275,22.0414,5.12575067673,0.000529310332129,0.00012309167263,4.68689059826,0.999987214717,1.04888,0.7184503125,1.48888,1.04888,,,0.0,,,4.41624542481,F,F,8.46e+21,1.8,0.3,8.0,7.99406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src8.html,0.9997,4.23192,,,,22.0414,4.23192,,,,,,,,,,,3953.87096774,3496.41935484
acisf09147,fullrun,41641.9023438,41641.9015745,13,X090557.46-520357.8,chandra,ccd2,871.859863281,1114.85986328,136.489414562,-52.0660565216,19.6662368774,5.00006198883,0.000472270359751,0.000120072851132,4.18183512499,0.999893057027,2.05062471111,,,1.06293730573,,,55.1559295654,,,7.35732739272,A,F,8.41e+21,1.8,0.3,8.0,7.60598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src13.html,0.9997,5.3337635994,,,,,,,,,,,,,,,,3211.72413793,3925.86206897
acisf09147,fullrun,41638.703125,41638.7015446,6,X090722.96-521054.2,chandra,ccd3,247.786544715,633.391914634,136.845662869,-52.1817178703,56.226,7.68136836768,0.00135033259744,0.000184476969726,16.2293354665,1.0,4.03068,2.14897809627,4.97199057617,4.03068,,,0.0,,,7.91655484473,F,T,8.71e+21,1.8,0.3,8.0,2.14907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src6.html,0.9997,2.77742,,,,56.226,2.77742,,,,,,,,,,,5007.83673469,3674.6122449
acisf09147,fullrun,41638.703125,41638.7015153,2,X090630.39-520257.1,chandra,ccd0,607.681640625,265.363769531,136.626641584,-52.0491857917,18.5296554565,4.69045877457,0.000445010373369,0.000112646608613,6.07856398625,0.999999434198,0.61698734127,,,0.492000009399,,,115.183189392,,,3.52410177264,F,F,8.55e+21,1.8,0.3,8.0,6.41679e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src2.html,0.9997,3.47034478188,,,,,,,,,,,,,,,,3750.36363636,4253.81818182
acisf09147,fullrun,41638.703125,41638.7015446,7,X090711.35-521011.9,chandra,ccd3,464.227294922,719.197021484,136.79727894,-52.1699796286,18.2976799011,5.7447218895,0.000439439230831,0.000137965922477,5.28152785853,0.999996614399,2.15500748746,,,1.01152937723,,,100.394035339,,,6.09274783423,A,F,8.64e+21,1.8,0.3,8.0,6.6832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src7.html,0.9997,14.7023200989,,,,,,,,,,,,,,,,4777.63043478,3677.63043478
acisf09147,fullrun,41641.9023438,41641.9015745,6,X090634.65-520456.0,chandra,ccd2,175.211152439,998.241784553,136.644384949,-52.0822145228,14.5478,4.76194183081,0.000349355791941,0.000114354882489,3.09344901165,0.997646009246,0.548381,0.31934253125,0.805547,0.548381,,,0.0,,,1.65326004976,F,T,8.54e+21,1.8,0.3,8.0,5.00525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src6.html,0.9997,8.12829,,,,14.5478,8.12829,,,,,,,,,,,3911.23529412,4047.47058824
acisf09147,fullrun,41641.9023438,41641.9015745,9,X090616.79-520854.2,chandra,ccd2,509.032538821,513.595739837,136.569978539,-52.1484019599,13.1231,5.13321536661,0.000315141431035,0.000123270327624,2.79050033165,0.995931757099,0.85472030357,0.56893905357,1.44472030357,0.85472030357,,,0.0,,,5.17593336776,F,F,8.43e+21,1.8,0.3,8.0,4.82208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src9.html,0.9997,13.2268,,,,13.1231,13.2268,,,,,,,,,,,3761.35,3485.25
acisf09147,fullrun,41638.703125,41638.7015251,6,X090724.15-520039.2,chandra,ccd1,570.166748047,889.833496094,136.850617466,-52.0108855567,13.47468853,4.47222280502,0.000323609710904,0.000107405423478,3.10404954054,0.998034846182,0.975096508057,,,0.492000009399,,,139.410186768,,,8.06344616974,A,T,8.94e+21,1.8,0.3,8.0,5.21751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src6.html,0.9997,6.52531194687,,,,,,,,,,,,,,,,4609.75,4862.75
acisf09147,fullrun,41638.703125,41638.7015251,4,X090700.59-520141.2,chandra,ccd1,1012.91751972,764.999359756,136.752448238,-52.0281132828,19.4005,4.40459986832,0.000465924423749,0.000105781328084,4.46912839413,0.999967818612,1.18228090135,0.790215438256,1.5388306653,1.18228090135,,,0.0,,,4.8695206702,F,F,8.76e+21,1.8,0.3,8.0,6.83893e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.4005,0.0,,,,,,,,,,,4233.8,4598.2
acisf09147,fullrun,41638.703125,41638.7015251,5,X090718.11-520150.1,chandra,ccd1,683.777832031,745.888671875,136.825454531,-52.0305910413,11.5876235962,4.2427315712,0.000278289749986,0.000101893943793,2.66934242077,0.993742670579,1.27923798335,,,1.04207961261,,,65.9838562012,,,6.60027687771,F,F,8.87e+21,1.8,0.3,8.0,4.28976e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src5.html,0.9997,6.41237640381,,,,,,,,,,,,,,,,4551.91304348,4689.08695652
acisf09147,fullrun,41641.9023438,41641.9015745,5,X090631.64-520653.3,chandra,ccd2,231.561414634,759.775471545,136.631815948,-52.1148001797,12.1393,5.39877763943,0.000291517276352,0.00012964808128,2.58130477372,0.993141344119,0.52754786726,0.27354396101,0.76661036726,0.52754786726,,,0.0,,,2.15936297385,F,F,8.5e+21,1.8,0.3,8.0,4.16763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src5.html,0.9997,17.0075,,,,12.1393,17.0075,,,,,,,,,,,3936.5,3812.42857143
acisf09147,fullrun,41641.9023438,41641.9015745,10,X090626.84-520635.2,chandra,ccd2,321.341865854,796.53325813,136.611842892,-52.1097663301,10.7064,4.78695101291,0.000257108180989,0.000114955939196,2.276612443,0.981936478871,0.59411,0.3285339375,1.43731713281,0.59411,,,0.0,,,2.71619774905,F,F,8.49e+21,1.8,0.3,8.0,4.10709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src10.html,0.9997,12.2085,,,,10.7064,12.2085,,,,,,,,,,,3843.73333333,3815.26666667
acisf09147,fullrun,41641.9023438,41641.9015745,7,X090559.25-521029.7,chandra,ccd2,836.236816406,318.342041016,136.49688085,-52.1749260322,10.6470870972,4.35901641846,0.000255682040006,0.000104678605567,2.26400012769,0.981936478871,2.04029345977,,,1.52690590438,,,99.071937561,,,8.29060459345,F,F,8.34e+21,1.8,0.3,8.0,4.40619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src7.html,0.9997,8.35291290283,,,,,,,,,,,,,,,,3515.59090909,3186.90909091
acisf09147,fullrun,41641.9023438,41641.9015745,11,X090600.00-520619.1,chandra,ccd2,823.433105469,827.699951172,136.500019705,-52.1053186368,10.6376466751,3.87304973602,0.00025545535027,9.30084715947e-05,2.26199271322,0.981936478871,1.61295696765,,,1.0640522607,,,133.323699951,,,6.74754578724,A,F,8.39e+21,1.8,0.3,8.0,4.01301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src11.html,0.9997,4.36235332489,,,,,,,,,,,,,,,,3360.9375,3675.0625
acisf09147,fullrun,41641.9023438,41641.9015745,12,X090557.24-520615.7,chandra,ccd2,875.214355469,834.642822266,136.488502283,-52.1043514197,10.6331424713,3.74171042442,0.000255347171333,8.98544603842e-05,2.26103493783,0.981936478871,1.61655379713,,,0.574019698142,,,147.487380981,,,7.16707227684,A,F,8.38e+21,1.8,0.3,8.0,4.24352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src12.html,0.9997,3.36685776711,,,,,,,,,,,,,,,,3312.21428571,3659.85714286
acisf09147,fullrun,41641.9023438,41641.9015745,4,X090602.88-520658.7,chandra,ccd2,769.346191406,747.423095703,136.51201244,-52.1163077512,10.1495990753,3.60559558868,0.000243735237746,8.65857582539e-05,2.15821410991,0.981936478871,0.87851970682,,,0.569154365445,,,21.9897861481,,,6.39337564955,A,F,8.39e+21,1.8,0.3,8.0,3.81776e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src4.html,0.9997,2.8504011631,,,,,,,,,,,,,,,,3425.91666667,3620.75
acisf09147,fullrun,41638.703125,41638.7015251,2,X090714.50-520528.6,chandra,ccd1,752.333251953,302.0,136.810399416,-52.0912730995,9.85057353973,3.46413731575,0.000236572523136,8.31951329019e-05,2.26919295404,0.982224051694,0.790147472694,,,0.492000009399,,,111.877319336,,,4.72366894262,A,F,8.77e+21,1.8,0.3,8.0,3.4367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src2.html,0.9997,2.14942669868,,,,,,,,,,,,,,,,4627.66666667,4240.91666667
acisf09147,fullrun,41641.9023438,41641.9015745,16,X090630.86-521016.1,chandra,ccd2,245.318359375,346.954589844,136.628574663,-52.1711492293,9.7735118866,3.31665205956,0.000234703766182,7.96469903435e-05,2.0782428055,0.971806623935,0.492000009399,,,0.492000009399,,,46.7517662048,,,4.8836738916,F,F,8.46e+21,1.8,0.3,8.0,3.66133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src16.html,0.9997,1.22648847103,,,,,,,,,,,,,,,,4077.27272727,3400.90909091
acisf09147,fullrun,41641.9023438,41641.9015745,15,X090618.22-520532.7,chandra,ccd2,482.409179688,922.863769531,136.575930976,-52.0924058631,9.27486228943,3.31665635109,0.0002227290679,7.96470922069e-05,1.97220978996,0.971806623935,0.492000009399,,,0.492000009399,,,61.42786026,,,3.93982882066,F,T,8.48e+21,1.8,0.3,8.0,3.45079e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09147_pi14-548_pass1_cl_src15.html,0.9997,1.72513771057,,,,,,,,,,,,,,,,3657.81818182,3890.63636364
acisf09147,fullrun,41638.703125,41638.7015446,5,X090642.23-521116.1,chandra,ccd3,1008.68164062,589.136474609,136.675955234,-52.1878098647,9.00910949707,3.31666064262,0.000216363841901,7.96533131506e-05,2.600431478,0.993920826289,0.75919606467,,,0.492000009399,,,18.5429172516,,,5.46550300442,A,F,8.49e+21,1.8,0.3,8.0,3.33252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src5.html,0.9997,1.99089026451,,,,,,,,,,,,,,,,4310.22222222,3376.44444444
acisf09147,fullrun,41638.703125,41638.7015251,1,X090701.20-520218.3,chandra,ccd1,1000.95458984,689.045410156,136.755011121,-52.0384237698,8.94435691833,3.31666111946,0.000214808722376,7.96533204266e-05,2.06043552852,0.971336618012,0.642234531751,,,0.492000009399,,,154.717453003,,,4.40572350557,F,F,8.75e+21,1.8,0.3,8.0,3.33137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src1.html,0.9997,2.05564332008,,,,,,,,,,,,,,,,4264.09090909,4532.54545455
acisf09147,fullrun,41638.703125,41638.7015446,13,X090638.95-521137.6,chandra,ccd3,1070.04541016,545.5,136.662273341,-52.1937719157,8.81833457947,3.31666278839,0.000211782156839,7.96533640823e-05,2.54536531402,0.98837771934,0.507653308553,,,0.492000009399,,,174.719497681,,,5.86560585261,F,F,8.47e+21,1.8,0.3,8.0,3.46292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src13.html,0.9997,2.18166565895,,,,,,,,,,,,,,,,4275.27272727,3302.36363636
acisf09147,fullrun,41638.703125,41638.7015251,15,X090709.34-520608.4,chandra,ccd1,849.100097656,221.199951172,136.788901248,-52.1023370458,8.00114631653,3.16232061386,0.000192156483536,7.59466638556e-05,1.84315611396,0.955159417387,0.591161441652,,,0.492000009399,,,106.760650635,,,3.93303466356,F,T,8.72e+21,1.8,0.3,8.0,2.74787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09147_pi14-548_pass1_cl_src15.html,0.9997,1.99885344505,,,,,,,,,,,,,,,,4572.75,4133.0
acisf09147,fullrun,41638.703125,41638.7015446,10,X090711.44-520647.0,chandra,ccd3,461.75,1135.625,136.797683991,-52.1130674156,6.34545087814,2.82847499847,0.000152393098688,6.79289878462e-05,1.83158060306,0.962518756584,0.492000009399,,,0.492000009399,,,142.018127441,,,4.35294097043,F,F,8.72e+21,1.8,0.3,8.0,3.265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09147_pi14-548_pass1_cl_src10.html,0.9997,1.65454912186,,,,,,,,,,,,,,,,4628.375,4067.875
acisf09147,fullrun,41638.703125,41638.7015153,4,X090639.73-520200.2,chandra,ccd0,432.75,381.125,136.665522344,-52.0333771316,6.90985202789,2.82845020294,0.000165947829373,6.79283912177e-05,2.26674358763,0.985314718595,0.492000009399,,,0.492000009399,,,130.734619141,,,3.85751032684,F,F,8.6e+21,1.8,0.3,8.0,2.40214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src4.html,0.9997,1.0901478529,,,,,,,,,,,,,,,,3866.0,4436.0
acisf09147,fullrun,41638.703125,41638.7015153,5,X090631.29-520157.7,chandra,ccd0,590.944335938,386.055664062,136.630380408,-52.0326929579,6.53780698776,3.00004839897,0.000157012749696,7.20495154383e-05,2.14469600895,0.971705883819,0.557808628248,,,0.492000009399,,,98.8062896729,,,4.30177398503,F,F,8.57e+21,1.8,0.3,8.0,2.41097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src5.html,0.9997,2.46219301224,,,,,,,,,,,,,,,,3727.66666667,4376.0
acisf09147,fullrun,41638.703125,41638.7015153,6,X090649.72-520140.8,chandra,ccd0,245.745876016,420.891855691,136.707173255,-52.0280093764,11.4459,4.67047106832,0.000274887364986,0.000112167106581,3.7547722187,0.999344720856,0.420481,0.31890465625,1.364498,0.420481,,,0.0,,,4.22891399884,F,T,8.68e+21,1.8,0.3,8.0,4.08201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src6.html,0.9997,10.3674,,,,11.4459,10.3674,,,,,,,,,,,4045.73333333,4528.06666667
acisf09147,fullrun,41638.703125,41638.7015153,8,X090610.65-520042.8,chandra,ccd0,978.388671875,537.833496094,136.544375781,-52.0118806304,7.24349737167,3.00003409386,0.000173960695975,7.20491734683e-05,2.37619433136,0.985314718595,0.879051905736,,,0.492000009399,,,54.7512245178,,,7.20855054674,A,F,8.51e+21,1.8,0.3,8.0,2.73347e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src8.html,0.9997,1.75650250912,,,,,,,,,,,,,,,,3325.22222222,4374.77777778
acisf09147,fullrun,41638.703125,41638.7015153,10,X090649.49-515854.7,chandra,ccd0,249.5,758.100097656,136.706204022,-51.9818562473,6.81898832321,3.16233682632,0.000163765624166,7.59470494813e-05,2.23693618812,0.985314718595,0.757435069249,,,0.492000009399,,,55.1882171631,,,6.95208966161,A,F,8.74e+21,1.8,0.3,8.0,2.87815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src10.html,0.9997,3.18101167679,,,,,,,,,,,,,,,,3916.5,4855.1
acisf09147,fullrun,41638.703125,41638.7015153,11,X090621.48-515632.2,chandra,ccd0,775.804199219,1047.5,136.589503205,-51.9422706992,14.7672357559,4.79593753815,0.000354651652742,0.00011517979874,4.84432037352,0.999985394061,2.50010393913,,,2.17766600001,,,62.6369895935,,,9.88862160174,F,F,8.61e+21,1.8,0.3,8.0,5.9561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src11.html,0.9997,8.23276424408,,,,,,,,,,,,,,,,3330.25,4932.79166667
acisf09147,fullrun,41638.703125,41638.7015153,12,X090614.72-515955.0,chandra,ccd0,902.701461382,635.570065041,136.561328623,-51.9986102698,10.3292,4.94341986888,0.000248067170512,0.000118721699602,3.38844417664,0.998472057522,0.949253,0.605707,1.29815063672,0.949253,,,0.0,,,7.39191045559,F,F,8.53e+21,1.8,0.3,8.0,4.12146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src12.html,0.9997,14.1082,,,,10.3292,14.1082,,,,,,,,,,,3345.84615385,4500.84615385
acisf09147,fullrun,41638.703125,41638.7015153,14,X090611.51-515656.1,chandra,ccd0,963.045410156,998.5,136.547972418,-51.9489272336,27.4578018188,6.63340616226,0.000659429759253,0.000159308663569,9.00739928323,0.999999999994,3.4089277232,,,2.33487992932,,,120.160293579,,,10.1698066128,F,F,8.56e+21,1.8,0.3,8.0,1.11739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src14.html,0.9997,16.5421981812,,,,,,,,,,,,,,,,3167.46,4824.34
acisf09147,fullrun,41638.703125,41638.7015153,16,X090634.72-520259.9,chandra,ccd0,527.150793496,260.066981707,136.64464823,-52.0499851681,29.7899,6.5000692304,0.000715437947524,0.000156106471957,9.77243282903,1.0,0.826693,0.605162682084,1.25624572212,0.439503,0.435860902052,0.441310401134,89.5264520114,70.0697246676,112.586277011,3.13735134617,F,F,8.57e+21,1.8,0.3,8.0,1.02147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09147_pi14-548_pass1_cl_src16.html,0.9997,12.461,,,,29.7899,12.461,,,,,,,,,,,3828.81818182,4276.84848485
