fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06344,fullrun,11816.4130859,11816.4134625,2,X172733.36-304808.8,chandra,ccd3,223.688418699,308.804409146,261.889005682,-30.8024467346,916.89,57.0625972069,0.0775950155381,0.00482912139615,83.6750757377,1.0,0.967199,0.910010764612,1.05687856055,0.967199,,,0.0,,,1.25097272337,T,F,5.7e+21,1.8,0.3,8.0,1.61444e-12,1.0,powerlaw,1.15509e+22,9.13867784153e+21,1.43893726112e+22,1.04599,0.839067025639,1.26820502687,232.75,199,,dsxf,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src2.html,0.9997,2339.25,,,,916.89,2339.25,,,,,,,,,,,4276.7101396,3247.42505511
acisf06344,fullrun,11816.4130859,11816.4134625,1,X172732.97-304808.3,chandra,ccd3,234.059612195,309.901075813,261.887355511,-30.8022968454,586.023,54.2543362322,0.0495942408236,0.00459146247984,53.4802636184,1.0,0.90546,0.811049953418,1.04932292813,0.90546,,,0.0,,,1.23916234686,T,F,5.7e+21,1.8,0.3,8.0,6.715e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src1.html,0.9997,2357.51,,,,586.023,2357.51,,,,,,,,,,,4279.00759013,3258.29411765
acisf06344,fullrun,11816.4130859,11816.4134625,72,X172719.03-304949.1,chandra,ccd3,598.809732114,104.788428862,261.829302288,-30.8303151063,1294.81,36.7918917698,0.109578242193,0.00311365437948,118.163928951,1.0,0.599133,0.57984156875,0.6228763,0.599133,,,0.0,,,3.11508647774,F,F,5.66e+21,1.8,0.3,8.0,1.4059e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src72.html,0.9997,58.8333,,,,1294.81,58.8333,,,,,,,,,,,4140.18726308,3653.82107657
acisf06344,fullrun,11819.6132812,11819.6134134,1,X172831.50-305444.9,chandra,ccd6,252.33203125,484.594970703,262.13126729,-30.91247172,75.3290557861,11.7051324844,0.00637322524562,0.000990314292721,66.8118025234,1.0,7.80498977313,,,6.30276947618,,,94.2198638916,,,13.5675604747,F,F,6.26e+21,1.8,0.3,8.0,1.04368e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06344_pi14-548_pass1_cl_src1.html,0.9997,61.6709403992,,,,,,,,,,,,,,,,3214.83766234,1893.75324675
acisf06344,fullrun,11816.4130859,11816.4134625,52,X172728.74-304250.1,chandra,ccd3,344.866601626,956.572168699,261.869742878,-30.7139171469,63.4325,8.16473637051,0.00536819851079,0.000690969544401,5.7888288036,0.999999962841,2.10571,1.85380896484,2.404259375,2.10571,,,0.0,,,6.6325822568,F,F,5.51e+21,1.8,0.3,8.0,7.61111e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src52.html,0.9997,3.23042,,,,63.4325,3.23042,,,,,,,,,,,4936.2037037,3252.58333333
acisf06344,fullrun,11816.4130859,11816.4134625,57,X172728.22-304214.0,chandra,ccd3,358.439406504,1029.85654776,261.867587544,-30.7039013087,37.5957,7.33441204187,0.00318166943486,0.000620700628431,3.43097104878,0.999466900693,1.10365,0.84115,1.40365,1.10365,,,0.0,,,7.238450204,F,F,5.49e+21,1.8,0.3,8.0,4.57303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src57.html,0.9997,16.1979,,,,37.5957,16.1979,,,,,,,,,,,5012.48333333,3253.33333333
acisf06344,fullrun,11816.4130859,11816.4134625,64,X172727.53-304125.1,chandra,ccd3,376.658977439,1129.27407193,261.864695051,-30.6903138066,66.2961,8.14224170607,0.00561053567447,0.000689065232526,6.05015998497,0.999999990274,2.85454,,,0.747418514723,,,104.161799304,,,8.09626675986,A,F,5.47e+21,1.8,0.3,8.0,8.23021e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src64.html,0.9997,0.0,,,,66.2961,0.0,,,,,,,,,,,5108.78461538,3252.0
acisf06344,fullrun,11816.4130859,11816.4134625,55,X172728.44-304229.8,chandra,ccd3,352.26171875,997.309570312,261.868489024,-30.7082812018,55.7359313965,7.93731021881,0.00471682334319,0.000671719084494,5.08644251864,0.999998949228,1.44033894716,,,0.678911388969,,,70.8721313477,,,6.98094051741,A,F,5.5e+21,1.8,0.3,8.0,6.7263e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src55.html,0.9997,7.26406764984,,,,,,,,,,,,,,,,4978.7,3251.55
acisf06344,fullrun,11816.4130859,11816.4134625,48,X172729.20-304325.9,chandra,ccd3,332.792335366,883.73027439,261.871660438,-30.7238724406,54.9689,7.41410142903,0.00465193603821,0.000627444348144,5.0164434891,0.999998949228,2.85454,2.81453994082,5.70908,0.711724,0.592522395109,0.837706127043,100.8673,96.5903782259,106.34177012,6.03083390012,A,F,5.52e+21,1.8,0.3,8.0,6.50495e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src48.html,0.9997,0.0,,,,54.9689,0.0,,,,,,,,,,,4863.25555556,3252.8
acisf06344,fullrun,11816.4130859,11816.4134625,58,X172728.11-304206.7,chandra,ccd3,361.287470136,1044.87452582,261.867135319,-30.7018487895,53.0932,8.82168918065,0.0044931988362,0.000746566482333,4.8452677324,0.999997703934,2.22136,,,0.780575209834,,,102.580845727,,,7.38487637936,A,F,5.49e+21,1.8,0.3,8.0,6.49154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src58.html,0.9997,24.729,,,,53.0932,24.729,,,,,,,,,,,5026.59375,3253.765625
acisf06344,fullrun,11816.4130859,11816.4134625,50,X172728.99-304310.7,chandra,ccd3,338.212089431,914.745243902,261.870799611,-30.7196336246,55.5523,8.6787844771,0.0047013064324,0.000734472295254,5.06968437861,0.999998949228,2.09575,1.42528507501,3.17016702189,2.09575,,,0.0,,,6.29176473963,F,F,5.52e+21,1.8,0.3,8.0,6.5984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src50.html,0.9997,19.769,,,,55.5523,19.769,,,,,,,,,,,4895.98198198,3251.24324324
acisf06344,fullrun,11816.4130859,11816.4134625,7,X172731.64-304620.2,chandra,ccd3,268.762534553,529.588680894,261.88183622,-30.7722726842,42.1853,7.41065449201,0.00357008038758,0.000627152876975,3.84981641475,0.999886348954,1.06241,0.782956875,1.55241,1.06241,,,0.0,,,3.08084837058,F,F,5.63e+21,1.8,0.3,8.0,4.76144e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src7.html,0.9997,12.7325,,,,42.1853,12.7325,,,,,,,,,,,4500.13793103,3251.31034483
acisf06344,fullrun,11816.4130859,11816.4134625,9,X172729.53-304348.9,chandra,ccd3,324.17401687,837.069747967,261.87302951,-30.7302495383,58.5701,7.65311047875,0.00495669860442,0.000647671115971,5.34508780057,0.999999687663,2.22136,2.14147722432,4.44272,0.825452,0.618460578125,1.009444375,100.2337,92.15491,108.31249,5.64598263312,A,F,5.53e+21,1.8,0.3,8.0,6.85389e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,58.5701,0.0,,,,,,,,,,,4814.47959184,3254.30612245
acisf06344,fullrun,11816.4130859,11816.4134625,35,X172730.72-304513.8,chandra,ccd3,292.899601829,664.454329268,261.877999114,-30.7538407887,64.6826,9.03311684857,0.0054739918898,0.000764459195653,5.90291251286,0.999999976106,1.75725,1.24560642975,2.4421166875,1.75725,,,0.0,,,4.2051463273,F,F,5.58e+21,1.8,0.3,8.0,7.40866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src35.html,0.9997,16.9146,,,,64.6826,16.9146,,,,,,,,,,,4640.25641026,3252.64102564
acisf06344,fullrun,11816.4130859,11816.4134625,60,X172727.94-304155.3,chandra,ccd3,365.717180894,1068.04441057,261.866431992,-30.6986821269,42.9809,6.5559820012,0.00363741090143,0.000554823198228,3.92242260552,0.999918003351,1.56462,1.1982011637,1.88152277734,1.56462,,,0.0,,,7.58735146212,F,F,5.49e+21,1.8,0.3,8.0,5.27327e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src60.html,0.9997,0.0,,,,42.9809,0.0,,,,,,,,,,,5051.07594937,3252.35443038
acisf06344,fullrun,11816.4130859,11816.4134625,2,X172737.06-305100.2,chandra,ccd2,307.842945935,982.541731707,261.904422386,-30.8500417489,34.1303,6.15626022842,0.00288837947462,0.000520992071098,15.3995011745,1.0,0.804344,0.613856671753,1.08786002344,0.804344,,,0.0,,,1.78722085099,F,F,5.81e+21,1.8,0.3,8.0,3.89274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06344_pi14-548_pass1_cl_src2.html,0.9997,3.76924,,,,34.1303,3.76924,,,,,,,,,,,3911.45945946,3215.08108108
acisf06344,fullrun,11816.4130859,11816.4134625,49,X172729.11-304318.0,chandra,ccd3,335.222778455,899.95300813,261.871274457,-30.7216552901,41.2598,6.42337917299,0.00349175905399,0.000543601577916,3.76535559328,0.999843377564,1.40767,1.14884473129,1.62509171875,1.40767,,,0.0,,,6.15700667083,F,F,5.52e+21,1.8,0.3,8.0,4.90425e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src49.html,0.9997,0.0,,,,41.2598,0.0,,,,,,,,,,,4882.43939394,3254.13636364
acisf06344,fullrun,11816.4130859,11816.4134625,8,X172730.21-304438.1,chandra,ccd3,306.192718902,737.010859756,261.875886481,-30.7439245481,43.0645,7.36203776138,0.00364448124782,0.000623037735655,3.93005191365,0.999918003351,2.25273,2.17284722432,4.50546,0.588425,0.38247268414,0.776780704648,104.944675322,98.4141968063,113.303687822,4.83078715763,A,F,5.56e+21,1.8,0.3,8.0,4.96289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src8.html,0.9997,11.1351,,,,43.0645,11.1351,,,,,,,,,,,4713.18644068,3255.10169492
acisf06344,fullrun,11816.4130859,11816.4134625,63,X172727.66-304132.9,chandra,ccd3,373.205873984,1113.43640996,261.865243296,-30.6924783755,42.6166,6.52813909166,0.00360658301606,0.000552467244558,3.88917670897,0.999886348954,1.43685,1.23927880441,1.95295434766,1.43685,,,0.0,,,7.95403934278,F,F,5.48e+21,1.8,0.3,8.0,5.29516e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src63.html,0.9997,0.0,,,,42.6166,0.0,,,,,,,,,,,5095.46376812,3253.43478261
acisf06344,fullrun,11816.4130859,11816.4134625,15,X172734.17-304921.4,chandra,ccd3,202.38970935,161.277886179,261.8923952,-30.8226086546,28.3735,7.35726851488,0.00240120953421,0.00062263532182,2.58935615117,0.994058006734,1.07294,0.65887359375,1.770315,1.07294,,,0.0,,,0.165365143628,T,F,5.75e+21,1.8,0.3,8.0,3.22824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src15.html,0.9997,25.7559,,,,28.3735,25.7559,,,,,,,,,,,4124.64285714,3251.26785714
acisf06344,fullrun,11816.4130859,11816.4134625,56,X172728.33-304223.8,chandra,ccd3,355.457348577,1010.12739837,261.868060941,-30.7065976972,38.0123,9.25078915553,0.00321692141169,0.000782879797051,3.4689898259,0.999604073626,1.5,,,0.826873,,,103.890538892,,,7.11375770986,A,F,5.5e+21,1.8,0.3,8.0,4.62761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src56.html,0.9997,47.5648,,,,38.0123,47.5648,,,,,,,,,,,4992.34615385,3252.63461538
acisf06344,fullrun,11816.4130859,11816.4134625,25,X172731.74-304627.3,chandra,ccd3,266.048803862,515.123785772,261.882267728,-30.774249577,35.6662,7.8989049874,0.00301837804006,0.000668472709582,3.25488552201,0.999050382592,1.19897,0.829897226563,2.14397,1.19897,,,0.0,,,2.9691878931,F,F,5.63e+21,1.8,0.3,8.0,3.99956e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src25.html,0.9997,26.7265,,,,35.6662,26.7265,,,,,,,,,,,4488.8030303,3251.16666667
acisf06344,fullrun,11816.4130859,11816.4134625,18,X172732.33-304709.3,chandra,ccd3,250.627761514,429.661056404,261.884720114,-30.7859295868,50.7988,8.17264950919,0.00429903048554,0.000691639751089,4.63588155328,0.999992882735,4.17281,,,0.663881291378,,,94.352486728,,,2.23893551182,A,F,5.66e+21,1.8,0.3,8.0,5.65908e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src18.html,0.9997,15.9934,,,,50.7988,15.9934,,,,,,,,,,,4397.05487805,3253.0
acisf06344,fullrun,11816.4130859,11816.4134625,54,X172728.54-304237.3,chandra,ccd3,349.94274187,982.566260163,261.868936702,-30.7103645046,58.8087,7.68443198942,0.00497689143107,0.000650321869396,5.36686235703,0.999999687663,2.61663,2.34986799365,3.12155475879,2.61663,,,0.0,,,6.84192481077,F,F,5.5e+21,1.8,0.3,8.0,7.12888e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src54.html,0.9997,0.241795,,,,58.8087,0.241795,,,,,,,,,,,4963.6870229,3252.70992366
acisf06344,fullrun,11816.4130859,11816.4134625,22,X172732.00-304646.5,chandra,ccd3,259.277682927,476.063394309,261.883344443,-30.7795878809,33.9973,11.7165395915,0.00287714415026,0.000991554427766,3.10258226437,0.998743746671,1.19385,0.778461328125,2.28262351172,1.19385,,,0.0,,,2.6254576469,T,F,5.64e+21,1.8,0.3,8.0,3.80163e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src22.html,0.9997,103.28,,,,33.9973,103.28,,,,,,,,,,,4448.19444444,3254.56944444
acisf06344,fullrun,11819.6132812,11819.6134134,3,X172807.31-304541.3,chandra,ccd7,704.385182927,567.038556911,262.030443391,-30.7614749871,79.5684,8.92011210692,0.00673190237698,0.000754688090944,46.7250272696,1.0,3.9007,2.89111168155,4.99668595035,3.9007,,,0.0,,,8.15130197371,F,F,5.84e+21,1.8,0.3,8.0,8.46846e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf06344_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,79.5684,0.0,,,,,,,,,,,4410.57627119,2318.91525424
acisf06344,fullrun,11816.4130859,11816.4134625,33,X172730.97-304532.0,chandra,ccd3,286.24004878,627.554898374,261.87905765,-30.7588837974,63.1687,7.94884948908,0.00534587563777,0.000672699625478,5.76475450354,0.999999962841,1.69495,1.55483789393,2.06955138891,1.69495,,,0.0,,,3.91001931769,T,F,5.59e+21,1.8,0.3,8.0,7.21565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src33.html,0.9997,0.0155082,,,,63.1687,0.0155082,,,,,,,,,,,4599.90721649,3253.97938144
acisf06344,fullrun,11816.4130859,11816.4134625,61,X172727.77-304142.8,chandra,ccd3,370.160436992,1093.40843496,261.865726635,-30.6952156033,29.995,5.47676912057,0.00253843013643,0.000463490441271,2.73733370061,0.996374407679,1.46781,0.9520871875,2.0572075,1.46781,,,0.0,,,7.74227261828,F,F,5.48e+21,1.8,0.3,8.0,3.69506e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src61.html,0.9997,0.0,,,,29.995,0.0,,,,,,,,,,,5078.3880597,3252.94029851
acisf06344,fullrun,11816.4130859,11816.4134625,30,X172731.25-304550.8,chandra,ccd3,278.925385772,589.273526423,261.880220475,-30.7641156648,21.1691,8.15342259422,0.00179150506853,0.000690010340705,1.93188500889,0.972322541538,0.751102,0.459685471088,1.5,0.751102,,,0.0,,,3.58144002798,F,F,5.61e+21,1.8,0.3,8.0,2.39685e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src30.html,0.9997,45.3092,,,,21.1691,45.3092,,,,,,,,,,,4562.02222222,3253.66666667
acisf06344,fullrun,11816.4130859,11816.4134625,47,X172729.29-304332.1,chandra,ccd3,330.269849593,871.236650407,261.872061161,-30.7255799549,23.7566,6.98614342824,0.00201048177674,0.000591225766826,2.1680193963,0.981617619241,1.08844,0.776477924805,2.27309158203,1.08844,,,0.0,,,5.92734995082,F,F,5.53e+21,1.8,0.3,8.0,2.80365e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src47.html,0.9997,25.0496,,,,23.7566,25.0496,,,,,,,,,,,4850.70212766,3248.42553191
acisf06344,fullrun,11816.4130859,11816.4134625,38,X172730.36-304447.2,chandra,ccd3,302.236735772,718.556512195,261.876515206,-30.7464467004,32.5705,7.27664070846,0.0027563904077,0.000615810707514,2.97237297202,0.997840232168,1.09944,0.725308276145,1.95996361564,1.09944,,,0.0,,,4.64558357631,F,F,5.56e+21,1.8,0.3,8.0,3.74918e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src38.html,0.9997,20.379,,,,32.5705,20.379,,,,,,,,,,,4692.98571429,3254.4
acisf06344,fullrun,11816.4130859,11816.4134625,46,X172729.35-304336.3,chandra,ccd3,328.742426829,862.659402439,261.872303786,-30.7267522019,38.3344,6.49295233311,0.00324418361623,0.000549488959786,3.49838456452,0.999604073626,2.86131,,,0.847146,,,98.23588,,,5.83566800914,A,F,5.53e+21,1.8,0.3,8.0,4.52142e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src46.html,0.9997,3.82403,,,,38.3344,3.82403,,,,,,,,,,,4841.21978022,3250.95604396
acisf06344,fullrun,11816.4130859,11816.4134625,19,X172732.28-304705.9,chandra,ccd3,251.958857958,436.585030142,261.884508404,-30.7849833023,60.4362,8.69652229342,0.00511462711195,0.00073597394776,5.51538746447,0.999999864572,2.86131,,,0.744363499375,,,101.616466093,,,2.29669856124,A,F,5.66e+21,1.8,0.3,8.0,6.71251e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src19.html,0.9997,15.1933,,,,60.4362,15.1933,,,,,,,,,,,4403.20588235,3252.82352941
acisf06344,fullrun,11816.4130859,11816.4134625,37,X172730.44-304454.0,chandra,ccd3,300.287308943,704.683455285,261.876824951,-30.74834271,56.6307,7.52533720175,0.00479256816892,0.000636857597266,5.16809880311,0.999999294941,1.3967,1.17618790512,1.70315855648,1.3967,,,0.0,,,4.55856669691,F,F,5.57e+21,1.8,0.3,8.0,6.51204e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,56.6307,0.0,,,,,,,,,,,4681.07608696,3253.51086957
acisf06344,fullrun,11819.6132812,11819.6134134,1,X172658.40-305228.4,chandra,ccd0,284.471528455,1001.48856707,261.743344051,-30.8745680329,36.3322,6.66484283386,0.00307389091203,0.000563879969204,7.58149791853,0.999999999906,3.41014,2.42245635498,4.70017578125,3.41014,,,0.0,,,8.13127262759,F,F,5.63e+21,1.8,0.3,8.0,4.31073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06344_pi14-548_pass1_cl_src1.html,0.9997,8.08793,,,,36.3322,8.08793,,,,,,,,,,,3918.28888889,4238.08888889
acisf06344,fullrun,11819.6132812,11819.6134134,2,X172701.92-305611.0,chandra,ccd0,191.964721545,549.203343496,261.757989358,-30.9363957417,120.602,12.587485849,0.010203577442,0.00106496896122,25.1662110186,1.0,3.65395546711,3.15833046711,4.26395546711,3.65395546711,,,0.0,,,9.57515463998,F,F,5.76e+21,1.8,0.3,8.0,9.94752e-14,1.0,powerlaw,5.33443e+21,0.0,1.22085130119e+22,6.67723,3.5296811401,10.0,9.91541,9,,dsxf,fullrun_ccd0_acisf06344_pi14-548_pass1_cl_src2.html,0.9997,37.8428,,,,120.602,37.8428,,,,,,,,,,,3452.67346939,4233.31292517
acisf06344,fullrun,11816.4130859,11816.4134625,10,X172729.41-304342.0,chandra,ccd3,327.338558232,851.130906505,261.872526707,-30.7283277885,41.0251,6.96841373628,0.00347189261062,0.000589726390886,3.74393694952,0.999843377564,2.86131,,,0.800478998465,,,99.8514687675,,,5.76026688283,A,F,5.53e+21,1.8,0.3,8.0,4.82228e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src10.html,0.9997,7.53369,,,,41.0251,7.53369,,,,,,,,,,,4829.83168317,3251.84158416
acisf06344,fullrun,11816.4130859,11816.4134625,20,X172732.27-304704.9,chandra,ccd3,252.327792683,438.725162602,261.884449729,-30.7846908149,40.9709,8.89276672358,0.00346730581178,0.000752581508912,3.73899067559,0.999843377564,1.29103,0.873294072266,1.5,1.29103,,,0.0,,,2.35129342404,T,F,5.65e+21,1.8,0.3,8.0,4.54419e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src20.html,0.9997,38.1104,,,,40.9709,38.1104,,,,,,,,,,,4406.62376238,3252.3960396
acisf06344,fullrun,11816.4130859,11816.4134625,42,X172729.87-304413.0,chandra,ccd3,315.296644309,788.097105691,261.874439906,-30.7369426197,34.1836,5.84667426833,0.00289290416898,0.000494794824581,3.11958394026,0.998743746671,1.15203,0.853961779906,1.7865855885,1.15203,,,0.0,,,5.22669976069,F,F,5.54e+21,1.8,0.3,8.0,3.9756e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src42.html,0.9997,0.0,,,,34.1836,0.0,,,,,,,,,,,4765.5,3251.12903226
acisf06344,fullrun,11816.4130859,11816.4134625,17,X172732.96-304744.2,chandra,ccd3,234.328650407,358.892390447,261.887312842,-30.7956013636,35.1558,11.6050463162,0.00297518084178,0.000982117075071,3.20830658816,0.999050382592,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.66227991501,T,F,5.68e+21,1.8,0.3,8.0,3.89013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src17.html,0.9997,99.5213,,,,35.1558,99.5213,,,,,,,,,,,4328.37142857,3249.7047619
acisf06344,fullrun,11816.4130859,11816.4134625,43,X172729.83-304410.4,chandra,ccd3,316.286845528,793.353617886,261.874282573,-30.7362242108,25.2724,5.03200434221,0.00213876525581,0.000425850969999,2.30635079898,0.988084520726,0.811184,0.611131578,1.21130669128,0.811184,,,0.0,,,5.28080200131,F,F,5.54e+21,1.8,0.3,8.0,2.94331e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src43.html,0.9997,0.0486677,,,,25.2724,0.0486677,,,,,,,,,,,4768.30434783,3252.19565217
acisf06344,fullrun,11816.4130859,11816.4134625,53,X172728.63-304243.2,chandra,ccd3,347.077148438,970.192382812,261.869312435,-30.7119873353,22.8586368561,5.09905672073,0.00193448190112,0.000431523221778,2.08607157914,0.977375133277,1.24486992162,,,0.678739952179,,,111.679359436,,,6.75469770254,A,F,5.51e+21,1.8,0.3,8.0,2.74566e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src53.html,0.9997,3.14136338234,,,,,,,,,,,,,,,,4952.34210526,3254.65789474
acisf06344,fullrun,11816.4130859,11816.4134625,26,X172731.60-304616.0,chandra,ccd3,269.926329268,538.054776423,261.881651199,-30.7711156457,66.7082,8.17905948138,0.00564541510302,0.000692181559759,6.08776809359,0.999999990274,1.71844,1.22433490152,2.17303207809,1.71844,,,0.0,,,3.23133118726,T,F,5.62e+21,1.8,0.3,8.0,7.51888e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src26.html,0.9997,0.188814,,,,66.7082,0.188814,,,,,,,,,,,4508.88288288,3253.30630631
acisf06344,fullrun,11816.4130859,11816.4134625,59,X172727.98-304158.7,chandra,ccd3,364.333496094,1060.625,261.866572249,-30.6996278052,21.5967578888,4.89900970459,0.00182769156527,0.000414593640016,1.97091292525,0.972322541538,0.862972389971,,,0.503543810927,,,76.6126480103,,,7.5091821654,A,F,5.49e+21,1.8,0.3,8.0,2.65814e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src59.html,0.9997,2.40324187279,,,,,,,,,,,,,,,,5041.25,3254.25
acisf06344,fullrun,11816.4130859,11816.4134625,67,X172733.83-304853.1,chandra,ccd3,211.459619919,218.825365854,261.890951634,-30.8147438602,48.7959,9.75582390165,0.00412952780063,0.000825621538283,4.45309756698,0.999985283038,1.41694,1.25090111328,1.5,1.41694,,,0.0,,,0.542164533067,T,F,5.73e+21,1.8,0.3,8.0,5.45373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src67.html,0.9997,46.3802,,,,48.7959,46.3802,,,,,,,,,,,4185.17647059,3251.93277311
acisf06344,fullrun,11816.4130859,11816.4134625,24,X172731.79-304630.3,chandra,ccd3,264.264648438,508.617675781,261.882471923,-30.7750704262,20.2835445404,5.00005531311,0.00171655672602,0.000423144927481,1.85106951286,0.966347233375,0.598692695611,,,0.492000009399,,,56.2870674133,,,2.91216082618,F,F,5.63e+21,1.8,0.3,8.0,2.26991e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src24.html,0.9997,4.71645593643,,,,,,,,,,,,,,,,4480.96296296,3251.33333333
acisf06344,fullrun,11816.4130859,11816.4134625,32,X172731.05-304537.4,chandra,ccd3,284.283034553,616.496422764,261.879368739,-30.760395144,19.5632,4.42303063521,0.00165560420403,0.000374314432925,1.78533111025,0.959330464419,0.970811,0.784236788574,1.35599646875,0.970811,,,0.0,,,3.85255791152,F,F,5.6e+21,1.8,0.3,8.0,2.2353e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,19.5632,0.0,,,,,,,,,,,4591.61538462,3252.86538462
acisf06344,fullrun,11816.4130859,11816.4134625,31,X172731.07-304539.4,chandra,ccd3,283.808520325,612.479776423,261.879444146,-30.7609440846,39.713,6.30182513245,0.0033608535324,0.00053331431161,3.62419514094,0.999707662603,1.46935,1.07785372002,1.85937762718,1.46935,,,0.0,,,3.74997186791,F,F,5.6e+21,1.8,0.3,8.0,4.53076e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf06344_pi14-548_pass1_cl_src31.html,0.9997,0.0,,,,39.713,0.0,,,,,,,,,,,4586.73493976,3253.06024096