fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13806,fullrun,3420.59082031,3420.59077411,1,X135644.06-621549.3,chandra,ccd5,703.548150407,872.937093496,209.183579127,-62.2636915088,183.726,15.5703147046,0.0537118801362,0.00455194625201,23.9783551284,1.0,9.47506,8.20721184129,11.0058267046,7.01192,5.95475378771,7.97848420763,55.3984112758,35.1859112758,78.4984112758,13.4389888382,F,F,1.89e+22,1.8,0.3,8.0,2.73709e-13,1.0,powerlaw,7.51827e+21,4.15315123258e+21,1.27430093844e+22,6.44386,4.48134479407,9.64138621249,17.3799,16,,dsxf,fullrun_ccd5_acisf13806_pi14-548_pass1_cl_src1.html,0.9998,58.7087,198.909532142,16.321553446,35.0904678578,183.726,58.7087,179.417952481,10.4967492534,7.58204751927,25.5032507466,-0.889458276189,0.112517208176,0.000205579020674,0.00328078417319,0.0581506369156,0.00477155980469,2469.88461538,2103.91880342
acisf13806,fullrun,3420.63134766,3420.63129444,4,X135509.16-620035.2,chandra,ccd7,648.720168699,1186.77602846,208.788163343,-62.0097781327,41.3159,6.59391310225,0.0120784953434,0.00192769729572,28.0872786539,1.0,2.36193,1.94954488037,2.9175646875,1.08796,0.80183008667,1.45420628906,355.84009,341.20636356,7.84725015625,5.93132145463,F,F,1.84e+22,1.8,0.3,8.0,1.9248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13806_pi14-548_pass1_cl_src4.html,0.9998,2.16379,40.9079633255,7.53834841531,1.09203667453,41.3159,2.16379,38.5319842823,2.45398166274,0.468015717654,0.546018337264,-0.880252588604,0.245651611466,7.95133295894e-06,0.000203873485244,0.011959185251,0.00220378864789,4760.88095238,1886.61904762
acisf13806,fullrun,3420.63134766,3420.63129444,1,X135438.91-620258.3,chandra,ccd7,1080.22705078,894.590820312,208.662123772,-62.0495326614,10.4493056355,4.4278273002,0.00305478864455,0.00129444740431,14.080955179,0.999999999999,1.79435785384,,,0.72939849721,,,168.983474731,,,6.11356097688,A,F,1.84e+22,1.8,0.3,8.0,4.94392e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13806_pi14-548_pass1_cl_src1.html,0.9998,0.550694364543,10.4493056355,4.4278273002,0.550694364543,,,5.86232640886,4.62139762438,0.137673591136,0.378602375624,-0.118367173778,0.428785192435,4.04980853285e-06,0.000117664063222,0.00305478864455,0.00129444740431,4837.72727273,2396.45454545
acisf13806,fullrun,3420.55029297,3420.55025378,1,X135557.72-621245.5,chandra,ccd6,682.722167969,451.388916016,208.990499003,-62.2126477854,9.79962138206,4.27871926215,0.00286492542281,0.00125088624481,21.8919076895,1.0,1.58963687214,,,0.752392786571,,,88.1321716309,,,7.64490145823,A,F,1.87e+22,1.8,0.3,8.0,5.59674e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13806_pi14-548_pass1_cl_src1.html,0.9998,0.200378617937,9.79962138206,4.27871926215,0.200378617937,,,8.91984855283,-0.120227170762,0.0801514471748,0.120227170762,-1.0,0.659915858718,3.7008609238e-06,9.23467025051e-05,0.00286492542281,0.00125088624481,3186.2,2350.6
acisf13806,fullrun,3420.63134766,3420.63129444,3,X135423.34-620344.8,chandra,ccd7,1302.33349609,799.333496094,208.59725633,-62.0624503912,5.45931712035,3.59807621135,0.00159599695215,0.00105187490309,7.42449660887,0.999998326996,0.539806064427,,,0.492000009399,,,92.3818206787,,,7.40436372886,F,F,1.83e+22,1.8,0.3,8.0,2.76954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13806_pi14-548_pass1_cl_src3.html,0.9998,0.540682879648,5.45931712035,3.59807621135,0.540682879648,,,4.69103835449,0.768278765865,0.308961645513,0.231721234135,-0.718544005073,0.82232230737,8.21793879928e-07,1.06394290924e-05,0.00159599695215,0.00105187490309,4910.83333333,2628.16666667
acisf13806,fullrun,3420.63134766,3420.63129444,2,X135523.29-620129.3,chandra,ccd7,446.0,1076.5,208.847051038,-62.0247924299,3.83061336998,3.17944947177,0.00111985567582,0.000929492014219,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,121.717475891,,,4.8097474709,F,F,1.85e+22,1.8,0.3,8.0,1.75964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13806_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,1.0,2.83061336998,0.0,0.169386630017,0.477890403748,0.936301134192,7.49014056585e-07,8.84383916855e-06,0.00111985567582,0.000929492014219,4538.75,1800.5
acisf13806,fullrun,3420.63134766,3420.63129444,6,X135524.57-620408.2,chandra,ccd7,427.75,753.5,208.852378977,-62.068935529,3.92776155472,2.00000214577,0.00114825635683,0.000584688037634,2.67016168772,0.993150944122,0.562591556329,,,0.492000009399,,,164.674667358,,,2.17139522719,F,F,1.85e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13806_pi14-548_pass1_cl_src6.html,0.9998,0.0722384601831,,,,,,,,,,,,,,,,4287.25,2005.25
acisf13806,fullrun,3420.63134766,3420.63129444,5,X135510.93-620219.8,chandra,ccd7,622.75,973.75,208.795533168,-62.0388261286,3.92783418153,3.17944947177,0.00114827756733,0.000929492014219,14.621346675,0.99999998464,0.578156761724,,,0.492000009399,,,21.2552242279,,,4.20117487131,F,F,1.85e+22,1.8,0.3,8.0,1.76914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13806_pi14-548_pass1_cl_src5.html,0.9998,0.0721658184703,3.92783418153,3.17944947177,0.0721658184703,,,4.0,-0.0721658184703,0.0,0.0721658184703,-1.0,1.14412280564,8.80177653104e-07,1.21966004372e-05,0.00114827756733,0.000929492014219,4583.5,2002.75
acisf13806,fullrun,3420.63134766,3420.63129444,7,X135514.02-620309.1,chandra,ccd7,578.5,873.5,208.808414671,-62.0525309423,3.92074775696,2.00000238419,0.00114620593376,0.000584688095842,2.6653935841,0.993150944122,0.492000009399,,,0.492000009399,,,45.0,,,3.30626304423,F,F,1.85e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13806_pi14-548_pass1_cl_src7.html,0.9998,0.0792522355914,,,,,,,,,,,,,,,,4479.75,2033.5
