fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07934,fullrun,18877.0917969,18877.0918091,3,X081825.63+214515.4,chandra,ccd2,905.773247967,266.112646341,124.606810178,21.75429026,41.5022,7.69542071624,0.00219854851084,0.000407659250738,14.947970663,1.0,1.10137,0.84262,1.58137,1.10137,,,0.0,,,6.17735562705,F,F,3.8e+20,1.8,0.3,8.0,3.04751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src3.html,0.9997,17.7173,,,,41.5022,17.7173,,,,,,,,,,,3916.81481481,3282.68518519
acisf07934,fullrun,18877.0917969,18877.0918091,3,X081821.19+214326.1,chandra,ccd3,903.817617886,1071.87325813,124.588289024,21.7239050825,27.8522,6.41899524848,0.00147545183949,0.000340042019914,7.62250517412,0.999999999694,1.68142,0.998135826959,2.69837,0.631143,0.383204898894,1.02339495292,104.960293744,87.4569833347,124.088778119,6.79912735753,F,F,3.78e+20,1.8,0.3,8.0,2.01212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07934_pi14-548_pass1_cl_src3.html,0.9997,13.3513,,,,27.8522,13.3513,,,,,,,,,,,4156.24324324,3180.7027027
acisf07934,fullrun,18873.9921875,18873.9918679,1,X081805.76+214731.4,chandra,ccd6,137.657714844,198.5,124.52400903,21.7920593832,39.8291053772,7.55000114441,0.00211026379839,0.000400021410314,31.5832862021,1.0,3.97294643362,,,2.63560434036,,,81.5623168945,,,11.3091263806,A,F,3.76e+20,1.8,0.3,8.0,3.07526e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07934_pi14-548_pass1_cl_src1.html,0.9997,17.1708965302,,,,,,,,,,,,,,,,3717.34375,2693.484375
acisf07934,fullrun,18873.9921875,18873.9918483,1,X081854.23+214134.3,chandra,ccd1,999.915117276,963.496457317,124.725970786,21.6928739959,31.2899,5.90156504666,0.00165783488794,0.00031268302001,23.4793149138,1.0,0.417746070961,0.350949195961,0.530246070961,0.417746070961,,,0.0,,,1.68244505984,F,F,3.88e+20,1.8,0.3,8.0,1.861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src1.html,0.9997,3.53857,,,,31.2899,3.53857,,,,,,,,,,,4267.90625,4141.3125
acisf07934,fullrun,18877.0917969,18877.0918091,1,X081904.86+214559.1,chandra,ccd0,818.580078125,480.140136719,124.770249345,21.7664101409,24.3044929504,5.00000762939,0.00128751259763,0.000264871719992,22.2328026064,1.0,0.955612831251,,,0.492000009399,,,154.137405396,,,4.49299186502,A,F,3.92e+20,1.8,0.3,8.0,1.7143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src1.html,0.9997,0.695506751537,,,,,,,,,,,,,,,,3700.2,4379.84
acisf07934,fullrun,18873.9921875,18873.9918483,9,X081853.35+214020.5,chandra,ccd1,1024.79533537,813.488310976,124.722309582,21.6723731942,20.5685,4.53525081997,0.00108978220785,0.000240291496791,15.4341908668,1.0,0.503737,0.412368279688,0.595105720312,0.503737,,,0.0,,,2.74452053413,F,T,3.88e+20,1.8,0.3,8.0,1.27095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src9.html,0.9997,1.86442e-20,,,,20.5685,1.86442e-20,,,,,,,,,,,4423.25,4136.85
acisf07934,fullrun,18877.0917969,18877.0918091,1,X081854.19+214754.9,chandra,ccd2,97.0801073171,590.079117886,124.725810996,21.7985969138,25.0145,5.00144978981,0.00132512470773,0.00026494811773,9.00954677463,0.999999999988,1.19519968871,0.982541065154,1.59185256761,1.19519968871,,,0.0,,,4.98964935422,F,F,3.89e+20,1.8,0.3,8.0,1.70106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,25.0145,0.0,,,,,,,,,,,3505.91666667,4045.0
acisf07934,fullrun,18873.9921875,18873.9918483,2,X081902.78+214032.6,chandra,ccd1,757.781418699,838.109400407,124.761578459,21.6757305778,13.3708,3.65661045232,0.000708425112568,0.000193738196017,10.0331807979,0.999999999912,0.575965,0.443687498749,0.895427644531,0.575965,,,0.0,,,3.78062614721,F,F,3.91e+20,1.8,0.3,8.0,8.52145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.3708,0.0,,,,,,,,,,,4364.86666667,4394.33333333
acisf07934,fullrun,18877.0917969,18877.0918091,2,X081854.42+214840.1,chandra,ccd2,90.1000976562,681.299804688,124.726766268,21.8111319783,14.1042308807,3.87299799919,0.000747161218897,0.000205169213586,5.07996273522,0.999980590065,1.09557094092,,,0.492000009399,,,140.53288269,,,5.74508541658,A,F,3.89e+20,1.8,0.3,8.0,9.33376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src2.html,0.9997,0.895768821239,,,,,,,,,,,,,,,,3413.13333333,4045.46666667
acisf07934,fullrun,18877.0917969,18877.0918091,7,X081842.77+214441.8,chandra,ccd2,420.634355691,197.557103659,124.678198467,21.7449499869,12.5382,4.17934923164,0.000664204211308,0.000221398714343,4.51592074076,0.999943404933,0.580167979785,0.399699229785,0.790167979785,0.580167979785,,,0.0,,,2.45412683427,F,F,3.85e+20,1.8,0.3,8.0,7.72755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src7.html,0.9997,4.92876,,,,12.5382,4.92876,,,,,,,,,,,3930.84615385,3766.92307692
acisf07934,fullrun,18873.9921875,18873.9918483,4,X081900.23+213720.3,chandra,ccd1,829.428466797,446.714355469,124.750952913,21.622311278,12.2186346054,3.74168658257,0.000647379434668,0.0001982456306,9.16861893827,0.999999993166,1.02780525645,,,0.88575887894,,,139.707092285,,,6.1038873968,F,F,3.89e+20,1.8,0.3,8.0,8.32286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src4.html,0.9997,1.78136515617,,,,,,,,,,,,,,,,4767.57142857,4368.78571429
acisf07934,fullrun,18873.9921875,18873.9918483,3,X081854.30+214150.0,chandra,ccd1,997.958974797,995.313910569,124.726258987,21.6972223515,11.687,3.41862545477,0.000619214748754,0.000181129742625,8.76969096729,0.999999993166,0.441658,0.344002586047,0.542058746875,0.441658,,,0.0,,,1.47745067237,F,F,3.88e+20,1.8,0.3,8.0,6.94596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src3.html,0.9997,1.95325e-20,,,,11.687,1.95325e-20,,,,,,,,,,,4235.08333333,4147.16666667
acisf07934,fullrun,18877.0917969,18877.0918091,6,X081839.11+214826.5,chandra,ccd2,523.5,653.807617188,124.662969167,21.8073688666,11.1146326065,3.60558128357,0.00058878940763,0.000191002996871,4.0031902437,0.999579281777,1.51182650498,,,1.06627231728,,,148.33644104,,,6.04090623694,F,F,3.85e+20,1.8,0.3,8.0,7.58093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src6.html,0.9997,1.88536775112,,,,,,,,,,,,,,,,3482.84615385,3614.69230769
acisf07934,fullrun,18877.0917969,18877.0918091,2,X081930.87+214819.9,chandra,ccd0,82.5666503906,766.899902344,124.878605451,21.8055260145,11.0918922424,3.87304472923,0.000587584800087,0.000205171687412,10.1464305904,0.999999999461,2.35017657192,,,1.96660695972,,,165.434051514,,,10.8031329623,F,F,4e+20,1.8,0.3,8.0,8.72636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src2.html,0.9997,3.90810823441,,,,,,,,,,,,,,,,3329.8,5077.33333333
acisf07934,fullrun,18873.9921875,18873.9918483,7,X081919.31+213901.2,chandra,ccd1,289.322861789,652.602360366,124.830451318,21.650342556,13.1501,4.4523948612,0.000696729422582,0.000235900449483,9.86757193368,0.999999999197,2.03347,1.12196097791,2.80105654492,2.03347,,,0.0,,,7.81018446661,F,F,3.95e+20,1.8,0.3,8.0,9.47857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src7.html,0.9997,6.67372,,,,13.1501,6.67372,,,,,,,,,,,4497.31578947,4883.63157895
acisf07934,fullrun,18877.0917969,18877.0918091,2,X081845.02+213557.0,chandra,ccd3,228.416503906,158.333251953,124.687596452,21.5991661139,10.714972496,3.46412348747,0.000567617767956,0.000183509386261,2.93244100256,0.997199222048,0.825593363321,,,0.527391295971,,,142.539230347,,,7.1592045835,A,F,3.85e+20,1.8,0.3,8.0,7.34383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07934_pi14-548_pass1_cl_src2.html,0.9997,1.2850278616,,,,,,,,,,,,,,,,4987.18181818,3964.0
acisf07934,fullrun,18877.0917969,18877.0918091,5,X081829.59+214511.1,chandra,ccd2,793.68604065,257.29400813,124.623304062,21.7530944638,8.55787,4.09223288682,0.000453347207842,0.000216783189401,3.08231346044,0.997418851478,0.471077664236,0.327079,0.627355476736,0.471077664236,,,0.0,,,5.30886235066,F,F,3.81e+20,1.8,0.3,8.0,5.90222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src5.html,0.9997,8.1885,,,,8.55787,8.1885,,,,,,,,,,,3917.3,3397.2
acisf07934,fullrun,18873.9921875,18873.9918483,6,X081918.54+213835.5,chandra,ccd1,310.642822266,599.785644531,124.827237101,21.6431949225,9.53851127625,3.46414446831,0.000505378528032,0.000183540629223,7.1575080158,0.999999597591,0.92875561295,,,0.590735166391,,,27.1230564117,,,7.88385445802,A,F,3.95e+20,1.8,0.3,8.0,6.85908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src6.html,0.9997,2.46148896217,,,,,,,,,,,,,,,,4556.5,4867.25
acisf07934,fullrun,18877.0917969,18877.0918091,1,X081844.55+213810.7,chandra,ccd3,241.700195312,430.100097656,124.685637663,21.6363071696,9.41565608978,3.16228866577,0.000498787441757,0.000167519901879,2.57684805014,0.989816000699,0.82293594645,,,0.492000009399,,,176.437484741,,,5.00860177953,A,F,3.85e+20,1.8,0.3,8.0,6.03816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07934_pi14-548_pass1_cl_src1.html,0.9997,0.584343910217,,,,,,,,,,,,,,,,4718.6,3915.3
acisf07934,fullrun,18877.0917969,18877.0918091,4,X081848.04+214755.4,chandra,ccd2,270.722167969,590.5,124.700178755,21.7987232187,8.62225818634,3.00000739098,0.000456757756183,0.000158923183335,3.10550434479,0.997418851478,0.492000009399,,,0.492000009399,,,133.939453125,,,4.95440248537,F,F,3.87e+20,1.8,0.3,8.0,5.95197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src4.html,0.9997,0.377741873264,,,,,,,,,,,,,,,,3523.22222222,3872.0
acisf07934,fullrun,18877.0917969,18877.0918091,3,X081901.63+214659.3,chandra,ccd0,909.944335938,602.5,124.756809734,21.7831369711,8.43407249451,3.00001144409,0.000446788733825,0.000158923401614,7.71516070385,0.99999944472,0.704464678871,,,0.492000009399,,,162.123062134,,,4.7661802085,F,F,3.91e+20,1.8,0.3,8.0,5.43608e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src3.html,0.9997,0.565927922726,,,,,,,,,,,,,,,,3590.66666667,4267.55555556
acisf07934,fullrun,18877.0917969,18877.0918091,4,X081905.44+214709.2,chandra,ccd0,802.782997967,623.258339431,124.772656066,21.7859004008,17.0329,4.13045312284,0.000902307540726,0.00021880824753,15.5810328686,1.0,1.07737,0.840101586266,1.50815520508,1.07737,,,0.0,,,5.40447090484,F,F,3.92e+20,1.8,0.3,8.0,1.1705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src4.html,0.9997,0.027743,,,,17.0329,0.027743,,,,,,,,,,,3554.15789474,4375.89473684
acisf07934,fullrun,18877.0917969,18877.0918091,11,X081846.60+214430.5,chandra,ccd2,311.625,174.125,124.694164507,21.7418182247,7.71360254288,2.82843279839,0.000408622378018,0.000149834144395,2.77823114237,0.994083014498,0.591768244604,,,0.492000009399,,,26.6428985596,,,1.74883447562,F,F,3.86e+20,1.8,0.3,8.0,4.9539e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src11.html,0.9997,0.286397635937,,,,,,,,,,,,,,,,3946.375,3876.875
acisf07934,fullrun,18877.0917969,18877.0918091,5,X081923.04+214651.7,chandra,ccd0,303.833251953,587.5,124.846012345,21.7810379757,7.61234664917,3.16232728958,0.000403258425649,0.000167521953699,6.96347793667,0.999995298071,0.492000009399,,,0.492000009399,,,61.845035553,,,8.50746134856,F,F,3.98e+20,1.8,0.3,8.0,5.69418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src5.html,0.9997,2.38765358925,,,,,,,,,,,,,,,,3529.2,4880.2
acisf07934,fullrun,18877.0917969,18877.0918091,6,X081910.75+215021.3,chandra,ccd0,651.983886719,1013.27441406,124.794808279,21.8392608858,21.9968185425,5.56786680222,0.00116526521742,0.000294953613775,20.1218320259,1.0,3.70400803394,,,2.34650572491,,,178.202957153,,,8.74327660075,A,F,3.96e+20,1.8,0.3,8.0,1.66453e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src6.html,0.9997,9.00318145752,,,,,,,,,,,,,,,,3145.03125,4482.40625
acisf07934,fullrun,18877.0917969,18877.0918091,7,X081918.89+214509.6,chandra,ccd0,421.166748047,379.833496094,124.82872065,21.7526701684,7.63962364197,3.00002765656,0.000404703430831,0.000158924245625,6.98842986625,0.999995298071,1.26868796388,,,0.492000009399,,,176.284301758,,,6.96077148394,A,F,3.96e+20,1.8,0.3,8.0,5.19496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src7.html,0.9997,1.36037635803,,,,,,,,,,,,,,,,3753.55555556,4784.55555556
acisf07934,fullrun,18877.0917969,18877.0918091,8,X081859.05+214343.7,chandra,ccd0,983.38024187,205.337154472,124.746061764,21.7287924276,18.0147,4.45190408702,0.000954313788248,0.000235835925894,16.4791452317,1.0,0.618974295888,0.514905627614,0.770346904286,0.618974295888,,,0.0,,,2.12964594292,F,F,3.9e+20,1.8,0.3,8.0,1.08353e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src8.html,0.9997,1.80475,,,,18.0147,1.80475,,,,,,,,,,,3990.9047619,4248.42857143
acisf07934,fullrun,18873.9921875,18873.9918483,5,X081907.09+214130.4,chandra,ccd1,635.166748047,955.0,124.779545089,21.6917674396,6.84420871735,2.64575457573,0.000362626451533,0.000140179909067,5.13575728303,0.999900668902,0.492000009399,,,0.492000009399,,,68.6453018188,,,4.15453867064,F,F,3.92e+20,1.8,0.3,8.0,4.45053e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src5.html,0.9997,0.15579110384,,,,,,,,,,,,,,,,4240.0,4499.55555556
acisf07934,fullrun,18873.9921875,18873.9918483,8,X081910.44+214153.4,chandra,ccd1,540.214355469,1001.78564453,124.793514576,21.6981550793,6.44929742813,2.64576268196,0.000341702892911,0.000140180345625,4.83942375296,0.999900668902,0.681635961203,,,0.607462892693,,,107.768836975,,,4.78604345255,F,F,3.93e+20,1.8,0.3,8.0,4.0804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src8.html,0.9997,0.55070233345,,,,,,,,,,,,,,,,4175.0,4586.85714286
acisf07934,fullrun,18873.9921875,18873.9918483,12,X081921.23+214013.9,chandra,ccd1,234.357177734,799.928466797,124.838477938,21.6705394412,6.10972738266,2.64577078819,0.000323711457895,0.00014018076763,4.58461718493,0.999485062498,0.892997171295,,,0.492000009399,,,68.5279464722,,,7.67858540174,A,F,3.96e+20,1.8,0.3,8.0,4.20646e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src12.html,0.9997,0.890272498131,,,,,,,,,,,,,,,,4329.14285714,4912.42857143
acisf07934,fullrun,18877.0917969,18877.0918091,10,X081854.56+215112.0,chandra,ccd2,86.2143554688,990.071289062,124.727343331,21.853330506,5.90504074097,2.64577770233,0.000312815187499,0.00014015812485,2.12683606555,0.97368629147,0.903861735922,,,0.610211981033,,,108.434951782,,,8.25726596518,F,F,3.91e+20,1.8,0.3,8.0,4.27978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src10.html,0.9997,1.09495913982,,,,,,,,,,,,,,,,3108.42857143,4012.42857143
acisf07934,fullrun,18877.0917969,18877.0918091,9,X081838.90+214619.5,chandra,ccd2,529.5,395.666503906,124.662097738,21.7720894113,5.81367969513,2.44949388504,0.000307975395117,0.000129760126583,2.09393028627,0.97368629147,0.492000009399,,,0.492000009399,,,25.8162574768,,,4.26491114915,F,T,3.84e+20,1.8,0.3,8.0,3.84769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src9.html,0.9997,0.18632042408,,,,,,,,,,,,,,,,3738.0,3636.66666667
acisf07934,fullrun,18877.0917969,18877.0918091,8,X081851.51+214525.7,chandra,ccd2,172.666748047,286.166503906,124.714610396,21.7571312787,5.77301168442,2.44949531555,0.000305821042275,0.000129760199343,2.07928276804,0.97368629147,0.492000009399,,,0.492000009399,,,5.39214897156,,,2.44211879209,F,F,3.88e+20,1.8,0.3,8.0,3.50024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src8.html,0.9997,0.226988211274,,,,,,,,,,,,,,,,3827.83333333,4020.66666667
acisf07934,fullrun,18877.0917969,18877.0918091,16,X081848.03+214331.8,chandra,ccd2,271.0,54.6665039062,124.700142927,21.725492718,5.71762657166,2.44949769974,0.000302887056023,0.000129760344862,2.05933454745,0.97368629147,0.492000009399,,,0.492000009399,,,124.838432312,,,0.763558579698,F,F,3.87e+20,1.8,0.3,8.0,4.08454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07934_pi14-548_pass1_cl_src16.html,0.9997,0.282373487949,,,,,,,,,,,,,,,,4061.33333333,3937.83333333
acisf07934,fullrun,18873.9921875,18873.9918483,10,X081900.78+214046.9,chandra,ccd1,813.833251953,866.5,124.753262799,21.67968132,5.67297124863,2.44949769974,0.000300570798572,0.000129781648866,4.25688412054,0.999485062498,0.748460356229,,,0.492000009399,,,28.1549663544,,,3.27696799915,A,F,3.9e+20,1.8,0.3,8.0,3.43926e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src10.html,0.9997,0.327028930187,,,,,,,,,,,,,,,,4346.16666667,4346.0
acisf07934,fullrun,18873.9921875,18873.9918483,11,X081905.70+214102.1,chandra,ccd1,674.5,897.5,124.773756386,21.6839114219,5.64446687698,2.44949841499,0.000299060571706,0.00012978167797,4.23549501037,0.999485062498,0.617643411038,,,0.492000009399,,,25.0972137451,,,4.0611323458,F,F,3.92e+20,1.8,0.3,8.0,3.47798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src11.html,0.9997,0.355533272028,,,,,,,,,,,,,,,,4292.83333333,4474.33333333
acisf07934,fullrun,18873.9921875,18873.9918483,17,X081909.11+213756.3,chandra,ccd1,577.833251953,520.0,124.787945611,21.632313829,5.21892976761,2.44950866699,0.00027651435812,0.000129782216391,3.91618047762,0.997612938075,0.794843831941,,,0.492000009399,,,96.4573135376,,,6.67061712263,A,F,3.92e+20,1.8,0.3,8.0,3.78368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src17.html,0.9997,0.781070291996,,,,,,,,,,,,,,,,4671.16666667,4601.16666667
acisf07934,fullrun,18873.9921875,18873.9918483,15,X081901.86+213702.0,chandra,ccd1,783.166748047,409.5,124.757752243,21.6172235414,5.16963911057,2.44950985909,0.000273902784102,0.00012978228915,3.87919375477,0.997612938075,0.863733444979,,,0.492000009399,,,50.0877571106,,,6.53315627092,A,T,3.9e+20,1.8,0.3,8.0,3.60233e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src15.html,0.9997,0.83036082983,,,,,,,,,,,,,,,,4786.16666667,4436.16666667
acisf07934,fullrun,18873.9921875,18873.9918483,13,X081858.68+213812.5,chandra,ccd1,873.25,552.75,124.744514141,21.63680424,3.85145354271,2.00000429153,0.000204061419936,0.000105966144474,2.89005367882,0.990233976646,0.492000009399,,,0.492000009399,,,45.0,,,5.16310732442,F,F,3.89e+20,1.8,0.3,8.0,2.57263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src13.html,0.9997,0.148546487093,,,,,,,,,,,,,,,,4678.0,4330.0
acisf07934,fullrun,18873.9921875,18873.9918483,16,X081920.13+213947.9,chandra,ccd1,265.5,747.0,124.833891851,21.6633093516,3.28682231903,2.00002002716,0.000174145578058,0.000105966988485,2.46636570568,0.990233976646,0.492000009399,,,0.492000009399,,,153.434951782,,,7.61279045188,F,F,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src16.html,0.9997,0.713177621365,,,,,,,,,,,,,,,,4387.0,4888.0
acisf07934,fullrun,18873.9921875,18873.9918483,14,X081911.25+214020.7,chandra,ccd1,517.166748047,813.5,124.796889087,21.6724210056,2.89231610298,1.73205399513,0.000153243468958,9.17693541851e-05,2.17033613441,0.965304739908,0.492000009399,,,0.492000009399,,,3.85108762657e-08,,,5.52351536771,F,F,3.93e+20,1.8,0.3,8.0,1.93544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07934_pi14-548_pass1_cl_src14.html,0.9997,0.107683934271,,,,,,,,,,,,,,,,4348.0,4654.0
acisf07934,fullrun,18877.0917969,18877.0918091,10,X081857.92+214617.0,chandra,ccd0,1015.10009766,516.5,124.74133085,21.7713872827,4.80951929092,2.23607254028,0.000254780723481,0.000118454292533,4.3995607415,0.999755014348,0.492000009399,,,0.492000009399,,,180.0,,,3.71928196712,F,F,3.9e+20,1.8,0.3,8.0,3.2433e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src10.html,0.9997,0.190480813384,,,,,,,,,,,,,,,,3672.0,4179.0
acisf07934,fullrun,18877.0917969,18877.0918091,11,X081906.21+214816.9,chandra,ccd0,780.357177734,760.356933594,124.775891686,21.804704272,6.15208339691,2.64577126503,0.00032590207411,0.000140157775604,5.62768604391,0.999964069282,0.954700867294,,,0.492000009399,,,179.822067261,,,6.43363021175,A,F,3.93e+20,1.8,0.3,8.0,4.16778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src11.html,0.9997,0.847916662693,,,,,,,,,,,,,,,,3404.57142857,4368.0
acisf07934,fullrun,18877.0917969,18877.0918091,12,X081906.03+214904.2,chandra,ccd0,785.5,856.5,124.775140616,21.8178440496,3.43312716484,2.00001740456,0.00018186737725,0.000105949438876,3.14049088513,0.992382380957,1.02944959509,,,0.492000009399,,,138.797317505,,,7.07364210091,A,F,3.93e+20,1.8,0.3,8.0,2.47863e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src12.html,0.9997,0.566872954369,,,,,,,,,,,,,,,,3315.0,4362.16666667
acisf07934,fullrun,18877.0917969,18877.0918091,14,X081857.52+214319.7,chandra,ccd0,1026.35717773,156.214355469,124.739664076,21.7221485614,6.81353759766,2.64575600624,0.000360942125553,0.000140156960697,6.23275855904,0.999995298071,0.492000009399,,,0.492000009399,,,55.9007034302,,,1.68603294109,F,F,3.89e+20,1.8,0.3,8.0,4.2839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07934_pi14-548_pass1_cl_src14.html,0.9997,0.186462551355,,,,,,,,,,,,,,,,4062.0,4194.0
