fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12284,fullrun,9921.94628906,9921.94631068,2,X170931.44+343310.6,chandra,ccd3,782.805644309,1020.31672724,257.381009002,34.5529425567,727.36,28.9514248354,0.0733082878825,0.00291792150578,136.513905292,1.0,2.24785,2.042115,2.412438,2.24785,,,0.0,,,8.28065143907,F,F,2.21e+20,1.8,0.3,8.0,1.11767e-12,1.0,powerlaw,3.86764e+13,0.0,7.85606797149e+20,1.6489,1.50471056593,1.7996363218,60.4883,64,,dsxf,fullrun_ccd3_acisf12284_pi14-548_pass1_cl_src2.html,0.9998,110.825,,,,727.36,110.825,,,,,,,,,,,4868.00606061,3348.05090909
acisf12284,fullrun,9921.94628906,9921.94631068,10,X171029.24+342453.0,chandra,ccd2,224.724514228,549.00800813,257.6218167,34.4147337004,117.843,12.5829845426,0.0118770113681,0.00126819794521,23.4184075901,1.0,4.16015,3.52336679123,4.92800240744,2.11071,1.57179919485,2.91183051809,315.020605424,304.864623979,327.057324175,9.34227391056,F,F,2.2e+20,1.8,0.3,8.0,1.98178e-13,1.0,powerlaw,1.94669e+15,0.0,5.31690001498e+21,1.60564,1.15584524066,2.5734070213,2.22464,9,,dsxf,fullrun_ccd2_acisf12284_pi14-548_pass1_cl_src10.html,0.9998,40.4885,,,,117.843,40.4885,,,,,,,,,,,3095.76760563,3460.05633803
acisf12284,fullrun,9921.94628906,9921.94631068,1,X170939.38+343416.8,chandra,ccd3,582.985839844,1154.29980469,257.414079373,34.5713314521,62.2352600098,8.3666601181,0.00627248501405,0.000843247864395,11.6805686192,1.0,3.45881600502,,,1.91450214038,,,160.897827148,,,9.02266032938,A,F,2.22e+20,1.8,0.3,8.0,9.46475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12284_pi14-548_pass1_cl_src1.html,0.9998,7.76473999023,,,,,,,,,,,,,,,,4767.1971831,3128.63380282
acisf12284,fullrun,9921.94628906,9921.94631068,5,X170940.84+342916.0,chandra,ccd3,546.76472561,543.478638211,257.42018717,34.4877853147,54.8115,7.58559028685,0.0055242757746,0.00076452738308,10.2872469203,1.0,0.71090543864,0.584513226726,0.79403043864,0.71090543864,,,0.0,,,4.01163371748,F,F,2.21e+20,1.8,0.3,8.0,6.9055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12284_pi14-548_pass1_cl_src5.html,0.9998,2.72968,,,,54.8115,2.72968,,,,,,,,,,,4414.92982456,3632.68421053
acisf12284,fullrun,9915.74609375,9915.74643816,2,X170924.78+342539.6,chandra,ccd1,418.91998435,992.782821138,257.353232673,34.4276682235,28.0316,5.31724834854,0.00282700275117,0.000536247510308,26.4377623798,1.0,0.659812,0.4900073125,0.832312,0.659812,,,0.0,,,3.97334238959,F,F,2.2e+20,1.8,0.3,8.0,3.55593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src2.html,0.9998,0.24153,,,,28.0316,0.24153,,,,,,,,,,,4539.36666667,4220.8
acisf12284,fullrun,9921.94628906,9921.94631068,4,X170949.41+343247.1,chandra,ccd3,331.166748047,972.083496094,257.455867984,34.546428063,21.1166229248,4.89901542664,0.00212827441283,0.000493755505886,3.96325431981,0.999846198885,1.10444330799,,,0.621864756066,,,17.7650585175,,,7.56278169456,A,F,2.21e+20,1.8,0.3,8.0,3.06623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12284_pi14-548_pass1_cl_src4.html,0.9998,2.88337612152,,,,,,,,,,,,,,,,4456.41176471,3152.58823529
acisf12284,fullrun,9921.94628906,9921.94631068,4,X171015.53+342729.7,chandra,ccd2,569.350097656,866.350097656,257.564710836,34.4582464231,18.3851642609,4.4721570015,0.00185297976714,0.000450733874459,3.65360072531,0.999523626731,1.42036195703,,,0.768593533894,,,57.1144943237,,,6.86725531255,A,F,2.2e+20,1.8,0.3,8.0,2.58293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12284_pi14-548_pass1_cl_src4.html,0.9998,1.61483490467,,,,,,,,,,,,,,,,3557.63157895,3370.63157895
acisf12284,fullrun,9921.94628906,9921.94631068,1,X170942.56+342316.7,chandra,ccd0,849.583928862,1233.06613211,257.427353923,34.387962861,16.5392,4.42808423587,0.00166693261044,0.000446292324572,5.33125888774,0.999996739034,0.436068,0.352076173242,0.624681225,0.436068,,,0.0,,,2.05218261378,F,F,2.2e+20,1.8,0.3,8.0,1.94714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12284_pi14-548_pass1_cl_src1.html,0.9998,3.06873,,,,16.5392,3.06873,,,,,,,,,,,3999.41176471,4236.23529412
acisf12284,fullrun,9921.94628906,9921.94631068,3,X170946.37+343002.2,chandra,ccd3,407.991193089,637.383134146,257.443198434,34.5006191978,16.6136,4.07597841015,0.00167442710518,0.000410803722858,3.11810852531,0.998554498746,0.587309,0.448225956055,0.8570458125,0.587309,,,0.0,,,4.75908096871,F,F,2.21e+20,1.8,0.3,8.0,2.16246e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf12284_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,16.6136,0.0,,,,,,,,,,,4348.11764706,3485.94117647
acisf12284,fullrun,9915.74609375,9915.74643816,1,X170932.28+342542.9,chandra,ccd1,230.171421341,999.283833333,257.384505607,34.4285730766,16.052,4.00649472731,0.00161885154138,0.000404056825619,15.1393057022,1.0,0.475049,0.364539145874,0.647289625,0.475049,,,0.0,,,2.4455408247,F,F,2.2e+20,1.8,0.3,8.0,2.79637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,16.052,0.0,,,,,,,,,,,4373.8125,4122.625
acisf12284,fullrun,9921.94628906,9921.94631068,9,X170936.81+342722.7,chandra,ccd3,648.124403252,313.126268293,257.403392196,34.4563009165,15.8511,3.98134399418,0.00159758556192,0.000401267904571,2.97499940082,0.99758917609,0.355844,0.30016409375,0.487826,0.355844,,,0.0,,,2.54189037004,F,F,2.21e+20,1.8,0.3,8.0,1.89189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12284_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,15.8511,0.0,,,,,,,,,,,4382.75,3880.4375
acisf12284,fullrun,9915.74609375,9915.74643816,3,X170928.54+342403.9,chandra,ccd1,324.428203252,798.260473577,257.368909322,34.4010927196,16.1802,4.0224619327,0.00163177600389,0.000405665990429,15.2602164293,1.0,0.451556170978,0.35241011919,0.578463117268,0.451556170978,,,0.0,,,3.41468548174,F,F,2.2e+20,1.8,0.3,8.0,1.92379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,16.1802,0.0,,,,,,,,,,,4357.6,4332.26666667
acisf12284,fullrun,9915.74609375,9915.74643816,10,X170934.51+342248.0,chandra,ccd1,174.315810976,643.93154878,257.393783263,34.3800116039,11.6906,3.41915194164,0.00117900182447,0.000344822881403,11.025888814,0.99999999974,0.574579,0.438898,0.71026,0.574579,,,0.0,,,3.17617428691,F,F,2.2e+20,1.8,0.3,8.0,1.41813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src10.html,0.9998,9.15762e-27,,,,11.6906,9.15762e-27,,,,,,,,,,,4149.33333333,4395.33333333
acisf12284,fullrun,9915.74609375,9915.74643816,4,X170929.83+342400.4,chandra,ccd1,291.399902344,790.600097656,257.374297845,34.4001168214,9.6640958786,3.16228318214,0.000974621158093,0.000318915292155,9.1146088862,0.999999967469,0.492000009399,,,0.492000009399,,,32.2683258057,,,3.19062859232,F,F,2.2e+20,1.8,0.3,8.0,1.14438e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src4.html,0.9998,0.335903853178,,,,,,,,,,,,,,,,4322.5,4332.0
acisf12284,fullrun,9915.74609375,9915.74643816,9,X170920.21+342446.6,chandra,ccd1,533.25,884.75,257.334224099,34.4129582274,7.54729127884,2.82843589783,0.000761142058764,0.000285246904241,7.11816283913,0.999997110626,0.841194697714,,,0.492000009399,,,87.1447067261,,,4.92570688856,A,F,2.2e+20,1.8,0.3,8.0,9.80994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src9.html,0.9998,0.452708810568,,,,,,,,,,,,,,,,4582.25,4372.375
acisf12284,fullrun,9915.74609375,9915.74643816,7,X170925.94+342548.1,chandra,ccd1,389.071289062,1009.5,257.358093272,34.4300243042,6.57483530045,2.64576053619,0.000663070124574,0.000266824150458,6.2009993493,0.999976551078,0.536747768165,,,0.492000009399,,,74.8717803955,,,3.74816116759,F,F,2.2e+20,1.8,0.3,8.0,8.3099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src7.html,0.9998,0.425164878368,,,,,,,,,,,,,,,,4521.14285714,4177.0
acisf12284,fullrun,9915.74609375,9915.74643816,8,X170910.17+342214.9,chandra,ccd1,786.333496094,576.666748047,257.292369558,34.3708127105,5.46943855286,2.44950127602,0.000551591219846,0.000247031479375,5.15845391671,0.999830246759,0.908328535266,,,0.626756599002,,,73.5721359253,,,7.61187559278,F,F,2.2e+20,1.8,0.3,8.0,7.36495e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src8.html,0.9998,0.530561327934,,,,,,,,,,,,,,,,4638.71428571,4765.57142857
acisf12284,fullrun,9915.74609375,9915.74643816,5,X170903.75+342354.5,chandra,ccd1,947.5,779.333251953,257.265628904,34.3984768878,4.82672357559,2.44952082634,0.000486773584271,0.000247033429332,4.55228281528,0.998919266839,0.918630402471,,,0.492000009399,,,11.1818332672,,,8.41017478933,A,F,2.2e+20,1.8,0.3,8.0,7.2113e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src5.html,0.9998,1.17327666283,,,,,,,,,,,,,,,,4874.5,4681.33333333
acisf12284,fullrun,9915.74609375,9915.74643816,6,X170927.42+342418.8,chandra,ccd1,352.100097656,827.899902344,257.364239666,34.4052092506,4.68017864227,2.23607635498,0.000471994630061,0.000225507610594,4.41407022216,0.998919266839,0.604079024888,,,0.492000009399,,,0.0,,,3.55358646134,F,F,2.2e+20,1.8,0.3,8.0,5.57954e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12284_pi14-548_pass1_cl_src6.html,0.9998,0.319821178913,,,,,,,,,,,,,,,,4394.33333333,4335.16666667
acisf12284,fullrun,9921.94628906,9921.94631068,4,X171003.58+341608.3,chandra,ccd0,320.266861789,362.631152439,257.514897904,34.2689768354,9.41798,5.05605379718,0.000949207574964,0.000509583218876,3.0357991668,0.997730413959,1.5,1.2391575,3.0,1.04638,0.923693356892,1.10778910428,298.090697388,,,10.0060070289,F,F,2.21e+20,1.8,0.3,8.0,1.44343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12284_pi14-548_pass1_cl_src4.html,0.9998,16.1457,,,,9.41798,16.1457,,,,,,,,,,,3092.6,4708.6
acisf12284,fullrun,9921.94628906,9921.94631068,5,X170930.93+341730.4,chandra,ccd0,1142.67207154,529.360404878,257.378878135,34.2917780928,11.5079,4.60069451279,0.00115984409255,0.000463689148523,3.70946564249,0.999572577286,1.6816,1.05789653397,2.25184316895,1.6816,,,0.0,,,8.25023762793,F,F,2.2e+20,1.8,0.3,8.0,1.61889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12284_pi14-548_pass1_cl_src5.html,0.9998,9.65849,,,,11.5079,9.65849,,,,,,,,,,,3882.78571429,4994.14285714
acisf12284,fullrun,9921.94628906,9921.94631068,6,X170958.73+342129.5,chandra,ccd0,442.214355469,1014.93798828,257.494713696,34.3582051616,207.007125854,14.4913892746,0.0208635609597,0.00146053894423,66.7268416572,1.0,1.13792855529,,,0.742147224299,,,80.7913970947,,,4.88232196228,A,F,2.2e+20,1.8,0.3,8.0,2.85117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12284_pi14-548_pass1_cl_src6.html,0.9998,2.99286985397,,,,,,,,,,,,,,,,3541.22748815,4215.82464455
