fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13794,fullrun,9931.1171875,9931.11713027,2,X061842.76-705957.0,chandra,ccd7,958.442396341,829.045180894,94.6781846159,-70.9991735146,121.029,11.1983909558,0.0121868391598,0.00112760569308,45.2072362555,1.0,0.365114,0.328860955566,0.405117359375,0.365114,,,0.0,,,0.178677255186,F,U,7.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src2.html,1.0,4.37496,,,,121.029,4.37496,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,1,X061835.62-705815.0,chandra,ccd7,1029.36960163,1036.33074593,94.6484098354,-70.9708444873,24.6847,5.3425855164,0.00248559637486,0.000537965265607,9.22032789493,0.999999999991,0.698834,0.498002947387,0.899664947387,0.175788,0.128671601191,0.271309164127,317.850800204,311.89910625,330.138168369,1.83563445885,A,U,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src1.html,1.0,3.85852,,,,24.6847,3.85852,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,5,X061947.67-710001.3,chandra,ccd7,314.211969512,820.353150407,94.9486283682,-71.0003614254,17.2121,6.12427954947,0.00173315188558,0.000616677026567,6.42913244886,0.999999834601,0.748278,0.501138869371,2.47151,0.379909,0.308939,0.572869472316,147.390259179,116.191040429,175.390259179,5.44109089711,F,U,7.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src5.html,1.0,20.2947,,,,17.2121,20.2947,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,3,X061906.74-705840.7,chandra,ccd7,720.435802846,984.233908537,94.7780982392,-70.9779643884,16.1599,4.84446385062,0.00162719798242,0.000487806348037,6.03611049554,0.999999414616,0.411494,0.266892291992,0.668563703125,0.411494,,,0.0,,,2.50697838227,F,U,7.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src3.html,1.0,7.30893,,,,16.1599,7.30893,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,4,X061859.94-705648.3,chandra,ccd7,788.008256016,1212.61264634,94.7497317619,-70.9467526276,14.8041,3.84760964756,0.00149067801569,0.00038742963872,5.52968665567,0.999993495493,0.939872956301,0.61625190552,1.15562032349,0.939872956301,,,0.0,,,3.59085587499,F,U,7.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src4.html,1.0,2.46037e-26,,,,14.8041,2.46037e-26,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,7,X061836.91-710149.5,chandra,ccd7,1015.94433594,599.833251953,94.6538107264,-71.0304300599,8.55303668976,3.00000905991,0.000861236127093,0.00030208172393,3.19476448071,0.996983475051,0.492000009399,,,0.492000009399,,,171.015426636,,,1.81724642087,F,U,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src7.html,1.0,0.446963042021,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.03613281,9931.0361227,2,X062052.42-705426.0,chandra,ccd3,443.833251953,377.5,95.2184325155,-70.9072129368,8.42355060577,3.00001168251,0.00084820453776,0.00030208445969,8.82044256121,0.999999951966,0.816275248862,,,0.549500424869,,,92.3818206787,,,12.1093426301,F,U,7.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13794_pi14-548_pass1_cl_src2.html,1.0,0.576449811459,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,6,X061855.96-705701.5,chandra,ccd7,826.611083984,1185.16650391,94.7331567521,-70.9504246525,8.27596664429,3.00001454353,0.000833336962387,0.000302082276903,3.09127216891,0.996983475051,0.7380665243,,,0.534482726294,,,88.8844146729,,,3.25353095472,F,U,7.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src6.html,1.0,0.724033117294,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,17,X061816.94-710150.8,chandra,ccd7,1213.875,597.0,94.5705934205,-71.0307913003,7.52506494522,2.82843708992,0.000757725909352,0.000284805544652,2.8107923623,0.992991634406,0.492000009399,,,0.492000009399,,,131.437484741,,,2.65648070767,F,U,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src17.html,1.0,0.474935263395,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,13,X061830.60-710336.2,chandra,ccd7,1078.375,383.125,94.6274987176,-71.0600426551,7.2661986351,2.82844185829,0.000731659762096,0.000284806010313,2.71409958255,0.992991634406,0.854289406884,,,0.492000009399,,,179.349029541,,,3.66158385654,A,U,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src13.html,1.0,0.733801424503,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,8,X061837.18-710057.6,chandra,ccd7,1013.33349609,705.333251953,94.654919836,-71.0160118239,5.77960968018,2.44949483871,0.000581969739869,0.000246648472967,2.15882292902,0.968319514206,0.492000009399,,,0.492000009399,,,45.0,,,0.970719296802,F,U,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src8.html,1.0,0.220390230417,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.07617188,9931.07662649,1,X061749.40-705629.4,chandra,ccd6,541.166503906,785.666503906,94.4558235225,-70.9414962625,5.75910282135,2.44949603081,0.00057990726782,0.000246649608016,6.10767532367,0.999959766689,0.554269804576,,,0.492000009399,,,8.70898532867,,,5.49247309138,F,U,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13794_pi14-548_pass1_cl_src1.html,1.0,0.240897014737,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,10,X061839.50-705915.0,chandra,ccd7,990.333496094,914.0,94.6645909904,-70.987494599,5.67089414597,2.44949769974,0.000571022799704,0.000246648734901,2.11821506776,0.968319514206,0.492000009399,,,0.492000009399,,,161.565048218,,,0.794756524826,F,U,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src10.html,1.0,0.329105824232,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,16,X061903.92-710243.3,chandra,ccd7,748.5,490.5,94.7663243993,-71.0453483425,5.66822052002,2.6457824707,0.000570753531065,0.000266413378995,2.1172164043,0.968319514206,0.9075307061,,,0.551886991553,,,141.497314453,,,3.27454765574,A,U,7.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src16.html,1.0,1.33177959919,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,12,X061911.47-710437.2,chandra,ccd7,674.166748047,258.666748047,94.7978048729,-71.077013408,5.56606864929,2.44950008392,0.000560467538889,0.000246648996836,2.07906022889,0.968319514206,0.715545196374,,,0.492000009399,,,165.2525177,,,5.21562339604,F,U,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src12.html,1.0,0.433931171894,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.1171875,9931.11713027,14,X061839.54-705929.9,chandra,ccd7,990.0,883.666503906,94.6647296385,-70.9916401587,5.53906154633,2.44950127602,0.000557748076972,0.000246649113251,2.06897242775,0.968319514206,0.493131445292,,,0.492000009399,,,130.786514282,,,0.548915736076,F,U,7.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13794_pi14-548_pass1_cl_src14.html,1.0,0.460938602686,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.07617188,9931.07662649,2,X061814.14-705948.2,chandra,ccd6,294.100097656,382.299804688,94.5589194797,-70.9967136357,4.74551916122,2.23607635498,0.000477845402202,0.000225159528782,5.03274401901,0.999677748848,0.623183875068,,,0.492000009399,,,58.2825241089,,,2.18617203275,F,U,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13794_pi14-548_pass1_cl_src2.html,1.0,0.25448089838,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.03613281,9931.0361227,1,X062116.15-705011.4,chandra,ccd3,201.75,892.5,95.317274457,-70.8365078354,3.90723538399,2.0000026226,0.000393436814193,0.000201389106223,4.09133237164,0.997519364043,0.492000009399,,,0.492000009399,,,61.0026931763,,,16.0639432778,F,U,7.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13794_pi14-548_pass1_cl_src1.html,1.0,0.0927647277713,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.07617188,9931.07662649,5,X061831.04-705712.7,chandra,ccd6,126.5,698.5,94.6293525883,-70.953528499,2.94463944435,1.73205316067,0.000296507583698,0.000174407396116,3.12286518044,0.987072184716,0.492000009399,,,0.492000009399,,,90.0,,,2.93585772634,F,U,7.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13794_pi14-548_pass1_cl_src5.html,1.0,0.0553605444729,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.03613281,9931.0361227,3,X062005.28-704838.2,chandra,ccd3,909.833251953,1087.83349609,95.022013351,-70.8106098976,2.94045376778,1.73205280304,0.000296087324386,0.000174408065504,3.07899896094,0.985938600109,0.492000009399,,,0.492000009399,,,45.0,,,13.3286707715,F,U,7.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13794_pi14-548_pass1_cl_src3.html,1.0,0.0595461688936,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9931.07617188,9931.07662649,3,X061806.09-705453.0,chandra,ccd6,375.5,982.166503906,94.5253578759,-70.9147085857,2.91980433464,1.73205339909,0.000294006837066,0.00017440742522,3.09652691362,0.987072184716,0.492000009399,,,0.492000009399,,,90.0,,,5.88263808711,F,U,7.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13794_pi14-548_pass1_cl_src3.html,1.0,0.0801955685019,,,,,,,,,,,,,,,,,
acisf13794,fullrun,9930.95507812,9930.95511513,2,X061919.22-704950.0,chandra,ccd2,428.833251953,483.833496094,94.8300780937,-70.8305556172,2.86966848373,1.73205471039,0.000288961979095,0.000174409680767,3.1652465431,0.990052697155,0.543765826123,,,0.492000009399,,,55.2780227661,,,10.6748314334,F,U,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13794_pi14-548_pass1_cl_src2.html,1.0,0.130331605673,,,,,,,,,,,,,,,,3890.33333333,3492.66666667
