fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0654470201,fullrun,11406.3408203,8948.23512441,1,X145822.16-314009.9,xmm,mos2,303.838500977,321.079772949,224.592325049,-31.6694111458,1407.19787598,45.9798660278,0.127776473761,0.00417506694794,78.3739006863,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68768474467,F,T,3.880154,1.8,0.3,8.0,1.28069e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0654470201_pi300-10000_pass1_cl_src1.html,0.9998,56.3003082275,,,,,,,,,,,,,,,,149.119395466,75.4302267003
xmm0654470201,fullrun,11395.9677734,9270.82391208,1,X145822.19-314010.2,xmm,mos1,303.759549425,321.182016092,224.592442996,-31.6694881717,740.79,39.3904430033,0.0799055209745,0.00424886117469,26.0155905193,1.0,5.09675,4.7387,5.44395,5.09675,,,0.0,,,1.69260130125,F,T,3.880219,1.8,0.3,8.0,6.79191e-13,1.0,powerlaw,1.21282e+21,4.98693172038e+20,2.15026519221e+21,3.50998,2.98700388284,4.18705286812,53.4823,62,,dsxf,fullrun_mos1_xmm0654470201_pi300-10000_pass1_cl_src1.html,0.9998,810.817,,,,740.79,810.817,,,,,,,,,,,309.068965517,-273.528735632
xmm0654470201,fullrun,10730.0058594,4147.0671218,1,X145922.37-314936.5,xmm,pn,127.407211304,190.541168213,224.843225249,-31.8268119492,108.5963974,19.7944564819,0.0101208143614,0.00184477592476,2.46156689458,0.992540401196,10.8749996871,,,10.8749996871,,,0.0,,,14.6608852382,F,T,3.63556,1.8,0.3,8.0,1.27736e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654470201_pi300-10000_pass1_cl_src1.html,0.9998,165.204162598,,,,,,,,,,,,,,,,-17973.044226,5312.18918919
xmm0654470201,fullrun,10730.0058594,4147.0671218,2,X145851.74-315353.0,xmm,pn,217.22303772,132.001419067,224.715581722,-31.8980582113,99.152130127,22.4112243652,0.00924064081851,0.00208864977885,2.24749261386,0.987253220436,10.8749996871,,,10.8749996871,,,0.0,,,13.426481916,F,F,3.630115,1.8,0.3,8.0,8.79943e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0654470201_pi300-10000_pass1_cl_src2.html,0.9998,173.766174316,,,,,,,,,,,,,,,,-12480.9655172,12733.1789819
xmm0654470201,fullrun,10730.0058594,4147.0671218,3,X145838.00-315425.3,xmm,pn,257.436157227,127.478790283,224.658353965,-31.9070271889,110.852081299,21.7394752502,0.010331036418,0.00202604504929,2.51269673814,0.993809598044,10.8749996871,,,10.8749996871,,,0.0,,,12.7459202851,F,F,3.647304,1.8,0.3,8.0,1.68325e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0654470201_pi300-10000_pass1_cl_src3.html,0.9998,161.494827271,,,,,,,,,,,,,,,,-9439.20416667,14059.1458333
xmm0654470201,fullrun,10730.0058594,4147.0671218,4,X145842.40-315420.6,xmm,pn,244.583404541,125.830413818,224.676647363,-31.9057234333,138.195831299,24.1824703217,0.012879380786,0.00225372386917,3.13250063022,0.999034140834,10.8749996871,,,10.8749996871,,,0.0,,,13.1089014446,F,F,3.640471,1.8,0.3,8.0,1.20395e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0654470201_pi300-10000_pass1_cl_src4.html,0.9998,162.331604004,,,,,,,,,,,,,,,,-10530.6499215,13928.0643642
xmm0654470201,fullrun,10730.0058594,4147.0671218,5,X145822.23-314010.1,xmm,pn,303.620528736,321.200993103,224.592640396,-31.6694652466,1404.58,57.8866996814,0.338692791981,0.0139584843396,31.8377746553,1.0,5.51325145976,5.22399566288,5.78549220976,5.51325145976,,,0.0,,,1.69099429382,F,T,3.880255,1.8,0.3,8.0,4.86977e-13,1.0,powerlaw,2.29559e+21,1.52239671185e+21,3.28192404007e+21,4.45514,3.80425867404,5.26456372224,215.613,220,,dsxf,fullrun_pn_xmm0654470201_pi300-10000_pass1_cl_src5.html,0.9998,1946.29,,,,1404.58,1946.29,,,,,,,,,,,40.8655403027,-236.593804998
xmm0654470201,fullrun,10730.0058594,4147.0671218,6,X145837.38-315352.9,xmm,pn,259.251403809,131.914825439,224.655764747,-31.8980385562,104.708190918,23.7405223846,0.00975844676044,0.00221253582671,2.37343247591,0.990493157184,10.8749996871,,,10.8749996871,,,0.0,,,12.4025969028,F,F,3.656151,1.8,0.3,8.0,8.19832e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0654470201_pi300-10000_pass1_cl_src6.html,0.9998,179.352127075,,,,,,,,,,,,,,,,-9155.74529667,13889.1273517
xmm0654470201,fullrun,10730.0058594,4147.0671218,7,X145847.30-315427.0,xmm,pn,230.230270386,123.784614563,224.697079039,-31.9074925434,102.65020752,23.5819149017,0.00956664971714,0.00219775414951,2.32678393208,0.989295836318,10.8749996871,,,10.8749996871,,,0.0,,,13.5936047651,F,F,3.630066,1.8,0.3,8.0,9.48069e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0654470201_pi300-10000_pass1_cl_src7.html,0.9998,154.693893433,,,,,,,,,,,,,,,,-11699.3610619,13692.9079646
xmm0654470201,fullrun,11406.3408203,8948.23512441,2,X145857.15-313535.4,xmm,mos2,201.068176322,384.281627586,224.738124969,-31.5931688513,45.6513,19.3439732217,0.00510170793129,0.00216176322706,2.54254963959,0.994130548087,6.17861,4.16148125,11.7257175,6.17861,,,0.0,,,9.41002601732,F,F,3.881258,1.8,0.3,8.0,1.25767e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654470201_pi300-10000_pass1_cl_src2.html,0.9998,328.538,,,,45.6513,328.538,,,,,,,,,,,6748.7394958,8191.48739496
xmm0654470201,fullrun,11406.3408203,8948.23512441,3,X145729.03-313323.0,xmm,mos2,459.947630345,414.614786207,224.370975347,-31.5563866199,38.5591,18.8356072374,0.0043091282203,0.0021049517933,2.14754948508,0.981795359154,5.87524,4.09458820988,8.95535366603,3.04053,1.94722671787,5.9177898092,75.0186413596,47.4631376822,132.840026125,14.4423200976,F,F,4.074046,1.8,0.3,8.0,1.64996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654470201_pi300-10000_pass1_cl_src3.html,0.9998,316.221,,,,38.5591,316.221,,,,,,,,,,,-15392.3823529,3300.27941176
