fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04021,fullrun,4900.35302734,4900.35295486,2,X131056.28+370331.7,chandra,ccd7,534.722873984,420.062034553,197.734491588,37.0588020893,291.634,17.0773165412,0.0595133932686,0.00348494707507,285.928039605,1.0,0.727971,,,0.727971,,,0.0,,,0.560242339649,T,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src2.html,0.9998,0.000740249,,,,291.634,0.000740249,,,,,,,,,,,4190.65917603,2196.80898876
acisf04021,fullrun,4900.35302734,4900.35295486,2,X131122.25+364950.5,chandra,ccd5,484.5,750.763183594,197.84269916,36.8306858331,32.1717987061,7.55009841919,0.00656520063058,0.00154072546866,32.2446057084,1.0,6.5210566622,,,5.6761593873,,,55.3793907166,,,14.10536272,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04021_pi14-548_pass1_cl_src2.html,0.9998,24.8281993866,,,,,,,,,,,,,,,,2409.96923077,2051.03076923
acisf04021,fullrun,4900.35302734,4900.35295486,1,X131113.57+370348.5,chandra,ccd7,114.118660569,454.294632114,197.806527665,37.0634593591,22.51,4.74447046571,0.00459359384069,0.000968199480614,22.0695809525,1.0,0.733956621865,0.63669643876,0.872282215615,0.733956621865,,,0.0,,,3.50671281665,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,22.51,0.0,,,,,,,,,,,4109.5,1781.27272727
acisf04021,fullrun,4900.35302734,4900.35295486,7,X131044.41+370235.0,chandra,ccd7,823.409703252,304.894569106,197.685062202,37.0430518747,19.819,4.45185354656,0.00404444242564,0.000908485057593,19.4312316703,1.0,0.446892,0.348953025781,0.523332175,0.446892,,,0.0,,,2.44138286549,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,19.819,0.0,,,,,,,,,,,4161.65,2502.95
acisf04021,fullrun,4900.35302734,4900.35295486,5,X131053.42+370531.7,chandra,ccd7,604.233650407,664.062034553,197.722581672,37.0921480512,16.9179,4.11322747353,0.00345242582511,0.000839383892455,16.5868930963,1.0,0.727971,0.608851957031,0.89738475,0.727971,,,0.0,,,2.62860843136,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src5.html,0.9998,0.000740249,,,,16.9179,0.000740249,,,,,,,,,,,4447.47058824,2195.47058824
acisf04021,fullrun,4900.35302734,4900.35295486,6,X131101.26+370654.4,chandra,ccd7,413.638256098,832.123193089,197.755242944,37.115115445,19.0708,4.36701270894,0.00389175622084,0.000891171260591,18.6976705655,1.0,1.04129149025,0.625183767101,1.24944699025,1.04129149025,,,0.0,,,4.0501944878,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,19.0708,0.0,,,,,,,,,,,4551.0,1967.0
acisf04021,fullrun,4900.35302734,4900.35295486,1,X130953.98+370438.1,chandra,ccd3,682.452148438,704.643066406,197.47493429,37.0772515409,16.6363563538,4.58265686035,0.00339492992498,0.000935168704018,33.3042747047,1.0,5.33767853062,,,3.68772300517,,,87.7488937378,,,12.580129918,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04021_pi14-548_pass1_cl_src1.html,0.9998,4.36364459991,,,,,,,,,,,,,,,,4747.0952381,3618.52380952
acisf04021,fullrun,4900.35302734,4900.35295486,1,X131115.86+365227.1,chandra,ccd5,640.727294922,1069.04541016,197.81607033,36.8742048275,14.9998989105,4.69051074982,0.00306098349392,0.000957178126555,15.0338447177,1.0,3.78833382023,,,2.81956663177,,,49.3258934021,,,11.2103748967,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf04021_pi14-548_pass1_cl_src1.html,0.9998,7.00010061264,,,,,,,,,,,,,,,,2763.61538462,2111.61538462
acisf04021,fullrun,4900.35302734,4900.35295486,3,X131058.42+370321.8,chandra,ccd7,482.706674797,399.985886179,197.743399485,37.0560580903,13.7614,4.48806417066,0.00280826478204,0.000915871390266,13.4921515469,0.999999999999,0.315399,0.222170571094,0.44234835,0.315399,,,0.0,,,0.545061530163,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src3.html,0.9998,6.38132,,,,13.7614,6.38132,,,,,,,,,,,4156.92857143,2152.78571429
acisf04021,fullrun,4900.35302734,4900.35295486,4,X131058.76+370340.4,chandra,ccd7,474.395896341,437.725319106,197.744823351,37.0612157064,11.62,3.97097091402,0.00237128962056,0.000810354742854,11.3926490746,0.999999999898,0.377446,0.287328024414,0.633781575,0.377446,,,0.0,,,0.831718028038,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src4.html,0.9998,4.14861,,,,11.62,4.14861,,,,,,,,,,,4189.41666667,2130.91666667
acisf04021,fullrun,4900.35302734,4900.35295486,18,X131059.19+370212.9,chandra,ccd7,463.841485772,259.950981707,197.746627362,37.0369197271,10.7279,3.27534730983,0.0021892233184,0.000668394252979,10.5180034429,0.999999998712,0.574243,0.448514916016,0.715411375,0.574243,,,0.0,,,0.930270411519,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,10.7279,0.0,,,,,,,,,,,4018.72727273,2178.36363636
acisf04021,fullrun,4900.35302734,4900.35295486,10,X131056.26+370343.6,chandra,ccd7,534.722167969,443.722167969,197.734406029,37.0621039796,8.11304473877,3.00001764297,0.00165560422465,0.000612204370555,7.95430909079,0.999999840475,0.492000009399,,,0.492000009399,,,168.018753052,,,0.75358399853,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src10.html,0.9998,0.886955082417,,,,,,,,,,,,,,,,4214.22222222,2182.33333333
acisf04021,fullrun,4900.35302734,4900.35295486,12,X131047.94+370205.4,chandra,ccd7,737.25,244.125,197.699732922,37.0348203387,7.85491895676,2.82843017578,0.00160292920191,0.000577189028263,7.70123366467,0.999998450838,0.680527223236,,,0.492000009399,,,163.43812561,,,1.92315927433,T,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src12.html,0.9998,0.145080953836,,,,,,,,,,,,,,,,4072.125,2445.75
acisf04021,fullrun,4900.35302734,4900.35295486,14,X131055.34+370318.4,chandra,ccd7,557.0,392.5,197.730591072,37.0551035142,7.61919975281,3.00002646446,0.00155482674018,0.000612206174992,7.47012642106,0.999998450838,0.492000009399,,,0.492000009399,,,90.0,,,0.403740728968,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src14.html,0.9998,1.3808003664,,,,,,,,,,,,,,,,4170.90909091,2223.72727273
acisf04021,fullrun,4900.35302734,4900.35295486,1,X131017.36+365739.9,chandra,ccd2,420.375,848.375,197.572323482,36.9610850031,6.87714004517,2.82845401764,0.00140339694917,0.000577193917707,14.2687544646,0.999999999829,2.2758639141,,,1.16271973447,,,74.8075942993,,,9.44620009424,A,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04021_pi14-548_pass1_cl_src1.html,0.9998,1.12285971642,,,,,,,,,,,,,,,,3769.125,3305.625
acisf04021,fullrun,4900.35302734,4900.35295486,2,X131112.91+365847.3,chandra,ccd6,405.214355469,813.642822266,197.803781321,36.9798002715,6.8475227356,2.64575505257,0.00139735289849,0.000539911095984,13.4417172138,0.999999999595,0.594326658635,,,0.492000009399,,,125.00844574,,,5.31606086323,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04021_pi14-548_pass1_cl_src2.html,0.9998,0.152477443218,,,,,,,,,,,,,,,,3536.42857143,1970.14285714
acisf04021,fullrun,4900.35302734,4900.35295486,8,X131100.57+370252.3,chandra,ccd7,429.785644531,339.5,197.752374827,37.0478590819,6.8275384903,2.64575505257,0.00139327475335,0.000539911095984,6.6939543944,0.999986428718,0.561734313729,,,0.492000009399,,,34.402973175,,,0.819989287169,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src8.html,0.9998,0.172461614013,,,,,,,,,,,,,,,,4077.42857143,2120.57142857
acisf04021,fullrun,4900.35302734,4900.35295486,1,X131051.79+365349.7,chandra,ccd6,919.625,208.625,197.715797546,36.8971327682,6.77653551102,2.82845449448,0.00138286687434,0.000577194034122,13.3023689801,0.999999999595,2.08046022575,,,0.879470380418,,,34.0356178284,,,9.19424549058,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04021_pi14-548_pass1_cl_src1.html,0.9998,1.22346425056,,,,,,,,,,,,,,,,3076.375,2629.375
acisf04021,fullrun,4900.35302734,4900.35295486,11,X131053.35+370354.8,chandra,ccd7,605.356933594,466.643066406,197.722308183,37.0652357436,6.76946687698,2.64575624466,0.00138142437208,0.000539911328815,6.63701898032,0.999986428718,0.492000009399,,,0.492000009399,,,45.0,,,1.12950095394,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src11.html,0.9998,0.2305329144,,,,,,,,,,,,,,,,4251.0,2251.0
acisf04021,fullrun,4900.35302734,4900.35295486,6,X131105.81+365623.0,chandra,ccd6,578.071533203,520.214355469,197.774188564,36.9397117508,6.46246910095,2.64576482773,0.00131877616514,0.000539913075045,12.6858552373,0.999999987462,1.17015151638,,,0.492000009399,,,120.05947113,,,6.84868358224,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04021_pi14-548_pass1_cl_src6.html,0.9998,0.537531018257,,,,,,,,,,,,,,,,3282.875,2214.625
acisf04021,fullrun,4900.35302734,4900.35295486,3,X131107.82+365300.9,chandra,ccd6,528.75,109.625,197.782587218,36.8835951945,6.33840894699,2.82846784592,0.00129345967434,0.000577196769882,12.4423246101,0.999999987462,1.70020662218,,,1.12631730515,,,14.9470081329,,,10.212278691,A,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04021_pi14-548_pass1_cl_src3.html,0.9998,1.66159129143,,,,,,,,,,,,,,,,2892.0,2280.25
acisf04021,fullrun,4900.35302734,4900.35295486,13,X131116.84+370235.7,chandra,ccd7,33.8332519531,306.0,197.820169791,37.0432518456,5.82780456543,2.44949483871,0.00118926214054,0.000499860907439,5.71378074777,0.999893978436,0.591499153946,,,0.492000009399,,,45.3978614807,,,4.07785033593,F,T,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src13.html,0.9998,0.172195509076,,,,,,,,,,,,,,,,3951.0,1746.71428571
acisf04021,fullrun,4900.35302734,4900.35295486,17,X131110.62+370518.3,chandra,ccd7,185.5,636.333496094,197.794236004,37.0884130004,5.77254629135,2.44949555397,0.00117798580322,0.000499861023854,5.65960362857,0.999893978436,0.594108887578,,,0.492000009399,,,70.1946563721,,,3.65648100074,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src17.html,0.9998,0.227453574538,,,,,,,,,,,,,,,,4310.5,1806.16666667
acisf04021,fullrun,4900.35302734,4900.35295486,16,X131110.77+370725.6,chandra,ccd7,182.0,895.166503906,197.794863335,37.1237865373,5.76351547241,2.44949555397,0.00117614283226,0.000499861082062,5.65074950198,0.999893978436,0.697160169568,,,0.492000009399,,,94.7965698242,,,5.28527287907,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src16.html,0.9998,0.236484661698,,,,,,,,,,,,,,,,4550.625,1722.375
acisf04021,fullrun,4900.35302734,4900.35295486,9,X131052.91+370324.8,chandra,ccd7,616.166503906,405.666503906,197.72045846,37.0569021126,5.62437772751,2.44949913025,0.00114774948452,0.000499861722346,5.51433405441,0.999893978436,0.492000009399,,,0.492000009399,,,78.0187530518,,,0.8393729822,F,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04021_pi14-548_pass1_cl_src9.html,0.9998,0.375622361898,,,,,,,,,,,,,,,,4199.33333333,2283.66666667
acisf04021,fullrun,4900.35302734,4900.35295486,2,X131017.51+365630.4,chandra,ccd2,417.0,707.166748047,197.572942008,36.9417874536,5.50189733505,2.44950318336,0.00112275523134,0.000499862595461,11.4153880316,0.999999821089,1.66000337529,,,0.508765213672,,,135.564208984,,,10.120212943,A,F,1.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04021_pi14-548_pass1_cl_src2.html,0.9998,0.498102843761,,,,,,,,,,,,,,,,3615.66666667,3344.16666667
acisf04021,fullrun,4900.35302734,4900.35295486,4,X131107.96+365308.3,chandra,ccd6,525.300048828,124.5,197.783177971,36.8856278595,3.17825436592,2.23611521721,0.00064857659163,0.000456317153294,6.23892728362,0.999846308207,2.02886050858,,,1.54491902537,,,11.1017389297,,,10.0997651756,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04021_pi14-548_pass1_cl_src4.html,0.9998,1.82174575329,,,,,,,,,,,,,,,,2896.42857143,2272.28571429
acisf04021,fullrun,4900.35302734,4900.35295486,2,X131017.35+370248.0,chandra,ccd3,114.5,479.5,197.572289374,37.0466552076,2.8448600769,1.73205626011,0.000580541905947,0.000353455397999,5.69511733717,0.999867588408,0.492000009399,,,0.492000009399,,,180.0,,,7.81230888994,F,F,1.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04021_pi14-548_pass1_cl_src2.html,0.9998,0.155139803886,,,,,,,,,,,,,,,,4383.0,3141.33333333
acisf04021,fullrun,4900.35302734,4900.35295486,5,X131055.53+365936.5,chandra,ccd6,828.5,913.5,197.731365029,36.9934668946,0.974991738796,1.00000143051,0.000198963578441,0.00020406722615,1.91391306678,0.971622759723,0.492000009399,,,0.492000009399,,,90.0,,,3.37161132611,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04021_pi14-548_pass1_cl_src5.html,0.9998,0.0250082332641,,,,,,,,,,,,,,,,3733.0,2360.0
