fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11549,fullrun,5958.93505859,5958.93493032,2,X100433.85+411234.6,chandra,ccd7,949.250390244,884.579264228,151.14104304,41.2096072941,122.542,11.5375604007,0.0205644063016,0.0019361776355,40.1049002036,1.0,0.380783,0.339835926465,0.420489253125,0.380783,,,0.0,,,0.309073926452,F,F,1.24e+20,1.8,0.3,8.0,1.39177e-13,1.0,powerlaw,4.32499e+20,0.0,3.21723207226e+21,2.05755,1.50202785804,3.21710534544,5.29338,7,,dsxf,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src2.html,0.9998,10.5733,123.152457319,12.1691539518,0.847542681098,122.542,10.5733,86.4914743913,24.7457371957,0.508525608659,0.254262804329,-0.555081670196,0.119579886941,4.48658373147e-07,5.29363751411e-06,0.0206668572084,0.00204216929605,4137.0483871,2201.70967742
acisf11549,fullrun,5958.93505859,5958.93493032,1,X100434.09+411248.9,chandra,ccd7,943.777300813,913.615754065,151.142037668,41.2135755681,84.2575,9.91867430658,0.0141396934394,0.0016645048099,27.575350728,1.0,0.331866,0.2950300625,0.389366,0.331866,,,0.0,,,0.278344138174,F,F,1.25e+20,1.8,0.3,8.0,1.05612e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src1.html,0.9998,14.1226,85.8973208805,10.3674969976,1.10267911947,84.2575,14.1226,61.1517852927,21.7455355878,0.848214707286,0.254464412186,-0.475362162327,0.136499424219,3.40789393264e-07,4.01772558689e-06,0.0144148781426,0.00173982383074,4123.57471264,2225.5862069
acisf11549,fullrun,5958.93505859,5958.93493032,7,X100434.30+411220.1,chandra,ccd7,938.845900407,855.186345528,151.142932734,41.2055901605,64.4688,8.64975722203,0.0108188528519,0.00145156184991,21.0990092397,1.0,0.321146,0.271696222656,0.37766003125,0.321146,,,0.0,,,0.548054365914,F,T,1.24e+20,1.8,0.3,8.0,8.45483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src7.html,0.9998,10.3495,64.5758106213,9.10863737011,0.424189378723,64.4688,10.3495,35.9151621243,28.660648497,0.0848378757445,0.339351502978,-0.112341038501,0.142180683467,3.19127161179e-07,3.76161187887e-06,0.0108368041229,0.0015285680204,4166.10769231,2184.46153846
acisf11549,fullrun,5958.93505859,5958.93493032,5,X100434.95+411242.7,chandra,ccd7,924.044257114,901.034843496,151.145622415,41.2118559312,41.2705,8.98332900433,0.00692582448445,0.0015075407366,13.5067918253,1.0,0.35065,0.279903793556,0.451266962013,0.323077,0.245531200581,0.410145886909,142.857,68.783041418,0.0,0.444367316799,F,F,1.25e+20,1.8,0.3,8.0,5.1679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src5.html,0.9998,39.4297,48.2261310198,8.05336798983,0.77386898022,41.2705,39.4297,29.3228646423,14.9032663775,0.677135357692,0.0967336225275,-0.326042498684,0.185083574349,3.50540993041e-07,3.62377613783e-06,0.00809307897866,0.00135147775299,4146.67346939,2232.53061224
acisf11549,fullrun,5958.93505859,5958.93493032,4,X100434.83+411239.2,chandra,ccd7,926.235351562,893.382324219,151.145133396,41.2108784628,32.4783293012,6.89491306128,0.0054503581061,0.00115707137968,26.3289380037,1.0,0.492000009399,,,0.492000009399,,,16.4564647675,,,0.435524335632,F,F,1.25e+20,1.8,0.3,8.0,4.06964e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src4.html,0.9998,1.52167069877,32.4783293012,6.89491306128,1.52167069877,,,22.8363694656,6.9104899589,1.16363053435,0.0895100411039,-0.535380198611,0.253837098103,7.49014056585e-07,8.36793333292e-06,0.0054503581061,0.00115707137968,4149.58823529,2223.61764706
acisf11549,fullrun,5958.93505859,5958.93493032,3,X100437.17+411231.9,chandra,ccd7,873.089590244,879.097355691,151.154878496,41.2088566653,22.1316,4.70442345033,0.00371402211549,0.000789474449888,7.24311345781,0.999999994833,0.512876,0.382634527114,0.671459156783,0.230239,0.176064713522,0.314934737936,344.348698693,328.82767921,358.339476818,0.89176833249,F,F,1.25e+20,1.8,0.3,8.0,2.77331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src3.html,0.9998,0.0,22.6956922788,5.8733971724,0.304307721237,22.1316,0.0,14.8098076742,3.88588460454,0.190192325773,0.114115395464,-0.584301608457,0.338996983376,3.65384602551e-07,9.60566103458e-06,0.00380868268309,0.000985645461996,4203.34782609,2246.34782609
acisf11549,fullrun,5958.93505859,5958.93493032,6,X100507.09+411008.7,chandra,ccd7,185.979980469,588.219970703,151.279521984,41.1690842369,22.0980369726,5.97493718553,0.00370838702402,0.00100268542204,16.0233257062,1.0,2.48332342696,,,1.29728559111,,,6.34019184113,,,6.9994218526,A,F,1.21e+20,1.8,0.3,8.0,3.12516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src6.html,0.9998,1.90196302741,22.0980369726,5.97493718553,1.90196302741,,,14.3807562236,6.29229282701,0.619243776367,0.707707172991,-0.391256431347,0.301051806555,9.96842730587e-06,0.000225368405155,0.00370838702402,0.00100268542204,4914.20833333,2470.83333333
acisf11549,fullrun,5958.93505859,5958.93493032,23,X100441.01+410943.9,chandra,ccd7,784.978177846,537.617634146,151.170860126,41.1621840672,14.4138,3.79655106643,0.00241885826432,0.000637119907515,4.7172725315,0.999956897451,1.06535,0.785171314941,1.5229305,0.641213,0.400288936279,0.87661971875,15.08,340.58859375,47.5425,3.43414060529,F,F,1.24e+20,1.8,0.3,8.0,1.86118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src23.html,0.9998,0.0,14.2353707243,4.9686269666,0.764629275705,14.4138,0.0,4.74512357477,5.69414828972,0.254876425235,0.305851710282,0.0909090909091,0.42938917751,2.11375168658e-06,4.14662063122e-05,0.0023889119265,0.00083381124726,4486.06666667,2039.0
acisf11549,fullrun,5958.93505859,5958.93493032,12,X100437.26+411444.8,chandra,ccd7,871.180784146,1149.34103455,151.155236113,41.2457899106,12.0469,3.47086444564,0.00202166034575,0.000582465946859,3.94264596843,0.999713485932,0.447402,0.351284859961,0.5482462125,0.447402,,,0.0,,,2.15110880414,F,F,1.25e+20,1.8,0.3,8.0,1.54511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src12.html,0.9998,0.0,12.8306898911,4.70809924355,0.169310108918,12.0469,0.0,5.91534494554,5.91534494554,0.0846550544589,0.0846550544589,0.0,0.304762554733,6.19376178672e-07,7.31647014618e-06,0.00215318509786,0.000790090729065,4027.30769231,2454.23076923
acisf11549,fullrun,5958.93505859,5958.93493032,13,X100446.41+411447.6,chandra,ccd7,661.380583333,1155.0290752,151.193371027,41.2465546316,11.4675,3.4180174078,0.00192441763386,0.000573594329401,3.75302298873,0.99930551784,0.447287761984,0.353772136984,0.657287761984,0.447287761984,,,0.0,,,3.28567024074,F,F,1.25e+20,1.8,0.3,8.0,1.66829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src13.html,0.9998,0.215343,10.830646183,4.4278273002,0.169353817025,11.4675,0.215343,6.91532309149,3.91532309149,0.0846769085126,0.0846769085126,-0.276991783253,0.427692850439,6.19062904104e-07,7.31088221073e-06,0.00181754731502,0.000743056830117,4178.45454545,2600.72727273
acisf11549,fullrun,5958.89453125,5958.89442701,4,X100415.24+411155.7,chandra,ccd6,574.236888211,128.730069106,151.063486926,41.1988086025,11.8924,3.44853592123,0.001995748669,0.000578723468332,17.5898765473,1.0,1.02235317131,0.732033128214,1.40944656211,1.02235317131,,,0.0,,,3.37793215247,F,F,1.24e+20,1.8,0.3,8.0,2.32677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11549_pi14-548_pass1_cl_src4.html,0.9998,0.0,10.6612048347,4.4278273002,0.338795165278,11.8924,0.0,10.9153012087,-0.254096373959,0.0846987913195,0.254096373959,-1.0,0.57838010397,3.23415775234e-06,3.81842255592e-05,0.00178912463802,0.000743061880763,3870.09090909,1871.27272727
acisf11549,fullrun,5958.85400391,5958.85392322,1,X100512.48+411810.7,chandra,ccd3,1066.08325195,647.083496094,151.301991945,41.3029686613,9.22244200963,4.57071421427,0.00154768721107,0.000767045856999,5.53368413225,0.999992731526,3.20042985354,,,1.94420721526,,,171.729064941,,,9.23295273001,A,F,1.23e+20,1.8,0.3,8.0,2.18223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11549_pi14-548_pass1_cl_src1.html,0.9998,2.77755799037,9.22244200963,4.57071421427,2.77755799037,,,4.27989237287,5.14829467309,0.720107627132,1.85170532691,0.0921070292717,0.490555189669,1.92536202935e-05,0.000374319996002,0.00154768721107,0.000767045856999,4378.25,3294.66666667
acisf11549,fullrun,5958.89453125,5958.89442701,2,X100410.17+411837.9,chandra,ccd6,689.100097656,945.899902344,151.04237319,41.3105415404,6.49184010995,3.78388218142,0.00108943700706,0.000634997351902,9.10683826429,0.999999929712,0.492000009399,,,0.492000009399,,,70.6700973511,,,7.21391247446,F,F,1.26e+20,1.8,0.3,8.0,1.40349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11549_pi14-548_pass1_cl_src2.html,0.9998,0.50815989005,6.49184010995,3.78388218142,0.50815989005,,,3.74592005498,1.74592005498,0.254079945025,0.254079945025,-0.364176662095,0.706499988173,7.49014056585e-07,8.84383916855e-06,0.00108943700706,0.000634997351902,3252.57142857,2419.57142857
acisf11549,fullrun,5958.93505859,5958.93493032,8,X100433.85+411018.3,chandra,ccd7,948.75,607.125,151.141040191,41.1717568825,7.74592005498,3.95803989155,0.00129988330894,0.000664219350913,15.3669549102,0.99999999999,0.492000009399,,,0.492000009399,,,168.018753052,,,2.48619052956,F,F,1.24e+20,1.8,0.3,8.0,9.92861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,7.74592005498,3.95803989155,0.254079945025,,,3.91530668499,3.91530668499,0.0846933150083,0.0846933150083,0.0,0.383111751054,7.49014056585e-07,8.84383916855e-06,0.00129988330894,0.000664219350913,4317.25,1995.5
acisf11549,fullrun,5958.93505859,5958.93493032,11,X100430.40+411414.3,chandra,ccd7,1027.875,1086.75,151.126664986,41.2373053566,7.76468999488,3.95803989155,0.00130303319061,0.000664219350913,16.0067781057,0.999999999995,0.531324840682,,,0.492000009399,,,118.22694397,,,1.51607620882,F,F,1.25e+20,1.8,0.3,8.0,9.91069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src11.html,0.9998,0.235310005122,7.76468999488,3.95803989155,0.235310005122,,,-0.078436668374,8.0,0.078436668374,0.0,1.0,0.707106781187,8.08880877592e-07,1.03125348687e-05,0.00130303319061,0.000664219350913,3946.75,2310.75
acisf11549,fullrun,5958.93505859,5958.93493032,20,X100456.28+411338.2,chandra,ccd7,434.357177734,1013.64306641,151.234516358,41.2272724456,6.6467300298,3.78388218142,0.00111542248867,0.000634993035779,11.1829061076,0.999999995602,0.825275826961,,,0.492000009399,,,129.29208374,,,4.53165130864,A,F,1.25e+20,1.8,0.3,8.0,9.6791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src20.html,0.9998,0.353269970198,6.6467300298,3.78388218142,0.353269970198,,,5.0,0.798131445601,0.0,0.201868554399,-0.724693566164,0.776532512116,1.25638868837e-06,2.4895183742e-05,0.00111542248867,0.000634993035779,4454.42857143,2630.85714286
acisf11549,fullrun,5958.93505859,5958.93493032,14,X100436.15+411552.6,chandra,ccd7,896.0,1286.5,151.150638188,41.2646039611,9.861560313,4.27871926215,0.00165491995269,0.000718034231315,26.5042384951,1.0,0.602574510165,,,0.492000009399,,,111.80140686,,,3.16595677054,F,F,1.25e+20,1.8,0.3,8.0,2.68531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src14.html,0.9998,0.138439686999,9.861560313,4.27871926215,0.138439686999,,,4.0,2.861560313,0.0,0.138439686999,-0.165915569501,0.565580369121,9.17351220732e-07,1.32527202368e-05,0.00165491995269,0.000718034231315,3928.3,2544.7
acisf11549,fullrun,5958.93505859,5958.93493032,17,X100430.22+410944.0,chandra,ccd7,1032.16650391,537.333251953,151.125896617,41.1622183624,5.83265161836,3.59807621135,0.000978807737719,0.000603811965297,14.2578906168,0.99999999937,0.497648391217,,,0.492000009399,,,83.1865005493,,,3.08105678866,F,F,1.24e+20,1.8,0.3,8.0,7.78024e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11549_pi14-548_pass1_cl_src17.html,0.9998,0.167348381637,5.83265161836,3.59807621135,0.167348381637,,,5.0,0.916325809182,0.0,0.0836741908184,-0.690238219214,0.748757546013,7.57612737954e-07,9.05431807041e-06,0.000978807737719,0.000603811965297,4301.0,1876.0
acisf11549,fullrun,5958.89453125,5958.89442701,3,X100415.46+412041.5,chandra,ccd6,567.833496094,1197.0,151.064399373,41.3448741466,5.70088594257,3.59807621135,0.000956701954096,0.000603816069478,10.4237488799,0.999999967266,1.17607327038,,,0.519321567443,,,50.9794120789,,,8.54353115374,A,F,1.26e+20,1.8,0.3,8.0,1.32854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11549_pi14-548_pass1_cl_src3.html,0.9998,0.29911405743,5.70088594257,3.59807621135,0.29911405743,,,3.92522148564,1.77566445693,0.0747785143575,0.224335543073,-0.377056662836,0.683455733649,1.88986505835e-06,5.05456700921e-05,0.000956701954096,0.000603816069478,3172.66666667,2690.66666667
acisf11549,fullrun,5958.89453125,5958.89442701,1,X100432.13+411556.8,chandra,ccd6,186.166503906,618.166503906,151.133880694,41.2657893119,2.94358754158,1.73205256462,0.000493982166518,0.000290666765068,4.35381768714,0.998734474915,0.492000009399,,,0.492000009399,,,90.0,,,3.16788898093,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11549_pi14-548_pass1_cl_src1.html,0.9998,0.0564124509692,,,,,,,,,,,,,,,,3845.5,2480.0
