fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556214101,fullrun,6427.29833984,6427.03150427,3,X172353.11+600002.6,xmm,mos1,201.835,427.050924138,260.971292038,60.0007302263,36.1437,11.2216754542,0.0056237007895,0.00174601230952,5.00755129017,0.999997907526,4.78113,3.22603,6.33623,4.78113,,,0.0,,,11.6641807797,F,F,4.109845,1.8,0.3,8.0,1.28437e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src3.html,0.9997,89.7823,,,,36.1437,89.7823,,,,,,,,,,,2346.25,12105.5454545
xmm0556214101,fullrun,4533.4296875,3317.36871243,1,X172335.89+594025.4,xmm,pn,230.857813793,156.326513333,260.899555892,59.6737122591,33.0425,12.4429699027,0.00996044300712,0.00375085095121,4.01304696659,0.999901421555,5.05240877702,3.82378023698,6.79979158952,5.05240877702,,,0.0,,,11.4193937065,F,F,4.168962,1.8,0.3,8.0,8.34301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src1.html,0.9997,121.785,,,,33.0425,121.785,,,,,,,,,,,-10390.5,-8538.97619048
xmm0556214101,fullrun,4533.4296875,3317.36871243,2,X172248.96+595559.2,xmm,pn,312.462236782,370.913450575,260.704006846,59.9330993713,53.8165,10.6676707861,0.016222659951,0.00321570513935,6.53607148604,0.999999997951,6.15034,4.78804046875,7.70725375,6.15034,,,0.0,,,5.3104366118,F,F,4.248609,1.8,0.3,8.0,5.9982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src2.html,0.9997,59.9827,,,,53.8165,59.9827,,,,,,,,,,,4332.34285714,4923.55714286
xmm0556214101,fullrun,4533.4296875,3317.36871243,3,X172233.16+595516.6,xmm,pn,339.780639648,361.07711792,260.638146184,59.9212753744,88.2063751221,12.5819749832,0.0307040717453,0.00437970459461,10.7127586023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44142756173,F,F,4.282092,1.8,0.3,8.0,1.10492e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src3.html,0.9997,19.3663673401,,,,,,,,,,,,,,,,2634.94495413,6839.79816514
xmm0556214101,fullrun,4533.4296875,3317.36871243,4,X172207.92+595241.6,xmm,pn,383.498717241,325.620043678,260.533020451,59.8782153471,98.5503,9.96939466568,0.0297073638892,0.0030052108932,11.9690393424,1.0,19.2369,19.2169097656,19.2469,19.2369,,,0.0,,,6.38976436066,T,F,4.336687,1.8,0.3,8.0,1.16287e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src4.html,0.9997,0.83853,,,,98.5503,0.83853,,,,,,,,,,,-1467.17177914,9184.01840491
xmm0556214101,fullrun,4533.4296875,3317.36871243,5,X172310.41+595107.3,xmm,pn,275.356498851,303.818956322,260.793362411,59.8520195855,68.4641,12.3729260888,0.020638070596,0.00372974043478,8.31503817281,1.0,8.01511,6.06439567937,10.1363,4.88833,3.74554706895,6.41545644395,96.4403485573,75.4166363991,126.340739182,1.71939180462,F,F,4.209452,1.8,0.3,8.0,6.60053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src5.html,0.9997,84.6252,,,,68.4641,84.6252,,,,,,,,,,,108.0,-215.747126437
xmm0556214101,fullrun,4533.4296875,3317.36871243,6,X172306.62+594717.1,xmm,pn,281.885917899,250.892297039,260.777576834,59.7880722438,40.8985,10.3192247771,0.0123285938923,0.00311066497696,4.9671665692,0.999997459518,5.36415773374,,,3.49893482156,,,331.84483467,,,3.65933810989,A,F,4.222225,1.8,0.3,8.0,5.39038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src6.html,0.9997,65.5879,,,,40.8985,65.5879,,,,,,,,,,,-4356.78723404,-1394.4893617
xmm0556214101,fullrun,4533.4296875,3317.36871243,7,X172249.10+594703.9,xmm,pn,312.280426025,247.839736938,260.704584329,59.784404583,46.2595405579,10.2291755676,0.0154254408553,0.00341096194461,5.61827067902,0.999999886975,10.8749996871,,,10.8749996871,,,0.0,,,3.80311134119,F,F,4.259026,1.8,0.3,8.0,5.2317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src7.html,0.9997,19.5588264465,,,,,,,,,,,,,,,,-5634.0483871,949.129032258
xmm0556214101,fullrun,4533.4296875,3317.36871243,8,X172353.15+600002.1,xmm,pn,201.760696411,426.769134521,260.971460993,60.0005931845,86.2310333252,12.4672393799,0.019021147182,0.00275006788222,10.4728512283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6487123453,F,F,4.10984,1.8,0.3,8.0,9.11599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556214101_pi300-10000_pass1_cl_src8.html,0.9997,16.6390781403,,,,,,,,,,,,,,,,12464.1709402,-2220.88888889
xmm0556214101,fullrun,6427.29833984,6427.03150427,1,X172301.97+600423.6,xmm,mos1,290.018423404,486.869328258,260.758222625,60.0732143428,57.7536,10.5635458062,0.00898604453761,0.00164361170714,8.00150826263,0.999999999998,8.66785968716,,,3.72099659183,,,14.0192405134,,,13.680947744,A,F,4.210456,1.8,0.3,8.0,2.83043e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src1.html,0.9997,53.8349,,,,57.7536,53.8349,,,,,,,,,,,-6699.3,14159.0666667
xmm0556214101,fullrun,5571.87548828,5571.4659121,5,X172311.27+595355.4,xmm,mos2,273.894330575,342.468586207,260.796963283,59.89871965,40.9989,8.73284604239,0.00735872591619,0.00156742304048,7.3909194846,0.99999999983,5.51954,4.24751342773,6.8325996875,5.51954,,,0.0,,,3.65059885518,F,F,4.205,1.8,0.3,8.0,8.20732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src5.html,0.9997,35.2637,,,,40.9989,35.2637,,,,,,,,,,,-3147.65957447,-1013.91489362
xmm0556214101,fullrun,5571.87548828,5571.4659121,8,X172306.81+594716.9,xmm,mos2,281.550055172,250.861806897,260.778383329,59.7880351412,28.9689,8.51354802653,0.00519950603616,0.00152806093269,5.2222573644,0.999997990336,4.66005,2.69151202705,8.49159222853,2.74405,2.06403,3.96095462538,353.851570994,,,3.65506597042,F,F,4.221702,1.8,0.3,8.0,1.05293e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src8.html,0.9997,43.5116,,,,28.9689,43.5116,,,,,,,,,,,4530.80645161,1224.32258065
xmm0556214101,fullrun,5571.87548828,5571.4659121,4,X172233.51+595518.3,xmm,mos2,339.175079346,361.624908447,260.639604774,59.9217531813,28.7650432587,6.99668073654,0.00902106240392,0.00219424301758,5.18550787206,0.999997990336,10.8749996871,,,10.8749996871,,,0.0,,,5.45070355496,F,F,4.281327,1.8,0.3,8.0,1.76068e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src4.html,0.9997,3.61149382591,,,,,,,,,,,,,,,,-2584.42424242,-6950.66666667
xmm0556214101,fullrun,6427.29833984,6427.03150427,7,X172310.78+595357.1,xmm,mos1,274.747039795,342.824157715,260.794899725,59.8992042601,51.9089508057,9.21918869019,0.00865067727864,0.00153638678603,7.19175772205,0.999999999921,10.8749996871,,,10.8749996871,,,0.0,,,3.64772527559,F,F,4.205367,1.8,0.3,8.0,8.55941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src7.html,0.9997,5.69926404953,,,,,,,,,,,,,,,,-868.081395349,2976.63953488
xmm0556214101,fullrun,6427.29833984,6427.03150427,8,X172310.15+595104.8,xmm,mos1,275.796844482,303.088409424,260.792291928,59.8513267948,52.3083953857,9.37095069885,0.0082984957844,0.00148665998131,7.24709901866,0.999999999921,10.8749996871,,,10.8749996871,,,0.0,,,1.67568166229,F,F,4.210165,1.8,0.3,8.0,7.91831e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src8.html,0.9997,5.40327262878,,,,,,,,,,,,,,,,283.585365854,-240.158536585
xmm0556214101,fullrun,6427.29833984,6427.03150427,2,X172245.23+600004.2,xmm,mos1,318.861415402,427.248089655,260.688472201,60.001165183,21.9697,9.1394365253,0.00341832580111,0.00142202996318,3.04380568618,0.998334751579,6.50697380446,3.23787718502,10.0531125103,6.50697380446,,,0.0,,,9.46800954197,F,F,4.251344,1.8,0.3,8.0,6.39923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src2.html,0.9997,61.5596,,,,21.9697,61.5596,,,,,,,,,,,-7136.17142857,8415.28571429
xmm0556214101,fullrun,6427.29833984,6427.03150427,9,X172306.08+594716.6,xmm,mos1,282.82383908,250.779710805,260.77532444,59.7879368523,46.0849,9.18703978439,0.0071704795898,0.00142943743536,6.38486099798,0.99999999517,8.60023477367,6.48187539867,11.7902347737,8.60023477367,,,0.0,,,3.64394647833,F,F,4.222777,1.8,0.3,8.0,9.19725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src9.html,0.9997,38.3168,,,,46.0849,38.3168,,,,,,,,,,,1387.59016393,-4728.44262295
xmm0556214101,fullrun,6427.29833984,6427.03150427,5,X172248.79+595555.4,xmm,mos1,312.757995402,370.043671264,260.703294663,59.9320482035,19.7713,9.49336083798,0.00307627580748,0.00147710045761,2.73922699733,0.994837710138,3.20331,2.24846050781,6.16454275,3.20331,,,0.0,,,5.30490161349,F,F,4.249029,1.8,0.3,8.0,6.6525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src5.html,0.9997,70.3526,,,,19.7713,70.3526,,,,,,,,,,,-4825.08,3976.16
xmm0556214101,fullrun,5571.87548828,5571.4659121,7,X172310.14+595104.4,xmm,mos2,275.816512414,303.157678161,260.792254406,59.8512209939,23.7515,7.57742700394,0.00426306520227,0.0013600431713,4.28171058585,0.999947894231,4.78252,3.55261008789,6.702379375,4.78252,,,0.0,,,1.6633676552,F,F,4.210531,1.8,0.3,8.0,5.57781e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src7.html,0.9997,33.6659,,,,23.7515,33.6659,,,,,,,,,,,98.1428571429,70.5714285714
xmm0556214101,fullrun,5571.87548828,5571.4659121,3,X172248.91+595553.8,xmm,mos2,312.554321839,369.687852874,260.703786308,59.9316184017,20.7209,8.17091794109,0.00371910548007,0.00146656302052,3.73538079188,0.99969985267,4.78228,2.72320074342,7.19976136419,4.78228,,,0.0,,,5.27917354872,F,F,4.24877,1.8,0.3,8.0,5.73731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src3.html,0.9997,46.043,,,,20.7209,46.043,,,,,,,,,,,-4125.59259259,-4991.55555556
xmm0556214101,fullrun,5571.87548828,5571.4659121,1,X172353.24+600000.3,xmm,mos2,201.61038969,426.52057931,260.971830359,60.0000884198,25.0137,6.83319105543,0.00448960408202,0.00122646079771,4.50924885087,0.9999719143,8.14101,,,8.14101,,,0.0,,,11.6441531142,F,F,4.109953,1.8,0.3,8.0,9.46688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src1.html,0.9997,21.6788,,,,25.0137,21.6788,,,,,,,,,,,-12212.6176471,2226.73529412
xmm0556214101,fullrun,6427.29833984,6427.03150427,11,X172335.42+594026.4,xmm,mos1,231.686174713,156.563347126,260.897574942,59.6740008691,38.2102,8.75810481782,0.00594523598029,0.00136269896211,5.29385581188,0.999999325291,9.68269,5.93748328979,13.7452871094,9.68269,,,0.0,,,11.4024327338,F,F,4.169302,1.8,0.3,8.0,1.50148e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src11.html,0.9997,38.4942,,,,38.2102,38.4942,,,,,,,,,,,8498.36206897,-10747.2068966
xmm0556214101,fullrun,5571.87548828,5571.4659121,9,X172249.21+594703.9,xmm,mos2,312.097609195,247.87163908,260.705033207,59.7844241943,28.5459,7.80693922098,0.00512358648766,0.0014012354945,5.14600266142,0.999997990336,9.26708,4.98278375,14.54006,9.26708,,,0.0,,,3.76410678311,F,F,4.258434,1.8,0.3,8.0,6.73877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src9.html,0.9997,32.4024,,,,28.5459,32.4024,,,,,,,,,,,5746.31818182,-1151.81818182
xmm0556214101,fullrun,6427.29833984,6427.03150427,10,X172249.61+594705.7,xmm,mos1,311.396331034,248.286981609,260.706716496,59.7849264764,30.7267,8.09677713661,0.00478086162811,0.00125980242342,4.25704967194,0.999951865609,8.86494712283,5.95602838159,15.5628746228,8.86494712283,,,0.0,,,3.76380252145,F,F,4.258256,1.8,0.3,8.0,6.53758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src10.html,0.9997,34.8311,,,,30.7267,34.8311,,,,,,,,,,,-875.29787234,-5854.31914894
xmm0556214101,fullrun,5571.87548828,5571.4659121,6,X172141.47+595302.1,xmm,mos2,429.257629885,330.52057931,260.42278749,59.883919767,25.015,6.8332861787,0.00448983413607,0.00122647697568,4.50948320338,0.9999719143,8.14101,5.862885,11.78601,8.14101,,,0.0,,,9.79328706952,F,F,4.39333,1.8,0.3,8.0,9.74067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src6.html,0.9997,21.6788,,,,25.015,21.6788,,,,,,,,,,,2697.32352941,-13249.7352941
xmm0556214101,fullrun,6427.29833984,6427.03150427,4,X172430.37+595634.9,xmm,mos1,137.31797931,379.602071264,261.126534679,59.9430308514,15.2251,9.70047421521,0.00236890966498,0.00150931994688,2.10937090414,0.980401846438,3.97571,3.24151,7.94615921875,3.97571,,,0.0,,,13.0749407682,F,F,4.03636,1.8,0.3,8.0,7.2503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src4.html,0.9997,78.8741,,,,15.2251,78.8741,,,,,,,,,,,9088.86956522,10300.5652174
xmm0556214101,fullrun,5571.87548828,5571.4659121,2,X172242.66+595613.3,xmm,mos2,323.340363218,374.179436782,260.67776402,59.937036445,14.3758,6.67469849506,0.00258025011745,0.00119801274196,2.59154222008,0.993878657232,7.13202,,,3.96678,,,248.875187146,,,5.77888552057,A,F,4.260938,1.8,0.3,8.0,4.31175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src2.html,0.9997,30.1758,,,,14.3758,30.1758,,,,,,,,,,,-4132.86956522,-5962.30434783
xmm0556214101,fullrun,5571.87548828,5571.4659121,10,X172336.41+594025.5,xmm,mos2,229.965774713,156.365004598,260.90169085,59.6737561334,12.5594,6.62473395692,0.00225424298682,0.00118905043728,2.26409767518,0.985631080508,2.38313,1.243520625,3.84183,2.38313,,,0.0,,,11.4477281056,F,F,4.167663,1.8,0.3,8.0,1.49036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556214101_pi300-10000_pass1_cl_src10.html,0.9997,31.3277,,,,12.5594,31.3277,,,,,,,,,,,10592.3571429,8384.35714286
xmm0556214101,fullrun,6427.29833984,6427.03150427,6,X172333.73+595534.5,xmm,mos1,235.097900391,364.762573242,260.890551883,59.9262443914,20.9914302826,5.85970878601,0.00434255972505,0.0012122154003,2.90827070262,0.997541907374,10.8749996871,,,10.8749996871,,,0.0,,,6.64905405684,F,F,4.155578,1.8,0.3,8.0,5.68739e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0556214101_pi300-10000_pass1_cl_src6.html,0.9997,4.60720157623,,,,,,,,,,,,,,,,1619.25581395,5881.55813953
