fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12977,fullrun,52339.8242188,52339.8233465,1,X110354.03+405100.1,chandra,ccd7,915.398581098,955.933939024,165.975134719,40.8500355761,140.867,17.4129549474,0.00269138755981,0.000332689773509,37.37642224,1.0,2.07008,1.9880638665,4.14016,0.588681,0.4632177427,0.746084051293,0.055781334,,,0.291543137155,A,F,1.01e+20,1.8,0.3,8.0,1.85986e-14,1.0,powerlaw,1.09164e+21,0.0,2.51080774289e+21,2.02644,1.51028353786,2.67438066695,28.9323,20,,dsxf,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src1.html,0.9998,162.344,253.272922106,17.3324829711,12.7270778939,140.867,162.344,188.904292567,54.1968690707,5.0957074326,4.8031309293,-0.554120854828,0.0796535652851,3.77073515585e-06,0.000154656376567,0.00483900987646,0.000331152874864,4129.51879699,2220.70300752
acisf12977,fullrun,52339.7421875,52339.7423059,1,X110315.74+405604.4,chandra,ccd6,1103.29754268,786.171168699,165.815602524,40.9345632838,156.339,14.7083309726,0.00298700805669,0.000281016912707,36.5999146749,1.0,5.08887,4.19339887775,6.11238942462,3.5175,3.49860802039,3.52648025123,77.7178631074,54.4663543183,94.2522693574,8.5515008998,F,F,1.01e+20,1.8,0.3,8.0,4.08091e-14,1.0,powerlaw,1.89656e+12,0.0,2.43480754417e+21,1.51728,1.07899402547,2.0643316925,15.5326,15,,dsxf,fullrun_ccd6_acisf12977_pi14-548_pass1_cl_src1.html,0.9998,59.996,142.925311991,15.0978721799,55.074688009,156.339,59.996,93.2509868456,52.8298010738,14.7490131544,36.1701989262,-0.276704324693,0.107047438143,5.53879812127e-05,0.000946352892868,0.00273072250061,0.000288459046887,3084.55555556,1963.1010101
acisf12977,fullrun,52339.703125,52339.7017855,6,X110446.54+405447.3,chandra,ccd3,851.674680894,662.210386179,166.193915036,40.9131314551,125.93,15.2832260992,0.00240601522089,0.000292000910181,12.1374719106,1.0,4.8629,3.89176925621,6.03286314893,4.14547,3.42932151491,5.12454767843,58.52793494,27.055869879,74.265051577,10.8641944754,F,F,1.02e+20,1.8,0.3,8.0,3.5019e-14,1.0,powerlaw,1.39328e+13,0.0,4.03846240622e+21,1.93398,1.39944980274,2.61911311026,14.1899,13,,dsxf,fullrun_ccd3_acisf12977_pi14-548_pass1_cl_src6.html,0.9998,107.647,121.81681808,14.702189606,65.1831819204,125.93,107.647,90.9043985676,31.7952137984,16.0956014324,46.2047862016,-0.481738969092,0.132422585594,6.23776597207e-05,0.000778964964838,0.00232742667466,0.000280899376658,4578.13903743,3437.68449198
acisf12977,fullrun,52339.8632812,52339.8638668,1,X110432.76+410234.5,chandra,ccd2,488.068955691,823.054947154,166.136482392,41.0429035038,227.062,25.8901332557,0.00433822033334,0.000494653894192,10.785156602,1.0,11.253,9.13571201373,14.4776420528,8.07271,6.66881153759,9.47667528759,313.837569879,3.890604438,236.550304254,13.7590140717,F,F,9.83e+19,1.8,0.3,8.0,7.38872e-14,1.0,powerlaw,7.1096e+14,0.0,2.99876860858e+21,1.50874,1.12703020382,2.14823480014,47.1879,45,,dsxf,fullrun_ccd2_acisf12977_pi14-548_pass1_cl_src1.html,0.9998,443.237,263.710381842,23.9510348351,262.289618158,227.062,443.237,144.518710427,108.167162284,65.4812895726,180.832837716,-0.14386062724,0.0934012514568,0.00028109135237,0.00462752764696,0.00503842315129,0.000457605982621,3649.66159696,3819.62927757
acisf12977,fullrun,52339.8242188,52339.8233465,3,X110335.79+404930.8,chandra,ccd7,1336.14397846,774.511215447,165.899142828,40.8252203095,78.8343,9.44495103217,0.00150620071807,0.00018045434572,20.917206186,1.0,1.08635,0.854732649352,1.35586898814,0.667642,0.540921322379,0.833229038199,125.721540498,106.610019405,142.709559248,3.53408524987,F,F,1.02e+20,1.8,0.3,8.0,1.33348e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src3.html,0.9998,10.3728,79.0553684207,10.2059763198,4.94463157934,78.8343,10.3728,39.8028786703,34.5016598336,1.19712132974,2.49834016641,-0.0713444823615,0.133414839838,2.24425754324e-06,4.31183725595e-05,0.00151042482313,0.000194994473944,3987.8452381,1784.21428571
acisf12977,fullrun,52339.8242188,52339.8233465,2,X110400.86+405014.8,chandra,ccd7,757.820588821,863.865010163,166.003598462,40.8374477826,70.182,9.12459862131,0.00134089135403,0.000174333809243,18.6214803016,1.0,0.422522930303,0.354001201788,0.503733867803,0.422522930303,,,0.0,,,1.79036312208,F,F,1.02e+20,1.8,0.3,8.0,1.00531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src2.html,0.9998,13.0763,72.8952876819,9.6458082329,1.10471231812,70.182,13.0763,48.5751106469,20.5751106469,0.424889353123,0.424889353123,-0.404915551623,0.147064942041,5.52409828603e-07,6.50063157082e-06,0.00139273086956,0.000184291952402,4304.09459459,2278.39189189
acisf12977,fullrun,52339.8242188,52339.8233465,29,X110346.25+404708.7,chandra,ccd7,1095.0739061,485.630778455,165.942697351,40.7857580431,56.7942,8.55232132231,0.00108510445272,0.000163399818079,15.0692781133,1.0,1.15127,0.893496991116,1.56368038705,0.710824,0.542605392421,0.914128409267,146.227609556,305.690367427,90.0,4.11577832452,F,F,1.03e+20,1.8,0.3,8.0,9.72241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src29.html,0.9998,16.348,61.772078683,9.23103881658,5.22792131698,56.7942,16.348,38.6930196708,23.5951561942,1.30698032924,2.40484380581,-0.242387311346,0.15173552424,2.53220770371e-06,4.84362244606e-05,0.0011802118298,0.000176367404901,4367.98507463,1774.23880597
acisf12977,fullrun,52339.8242188,52339.8233465,21,X110404.56+404411.9,chandra,ccd7,672.10502439,126.265711382,166.019005903,40.736637061,67.9537,10.2442227621,0.00129831701634,0.000195725158913,18.0302425974,1.0,3.48451,2.13745355855,5.17344485494,1.98093,1.39272493228,2.95856508121,346.83452681,,,7.27592680937,F,F,1.03e+20,1.8,0.3,8.0,1.12413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src21.html,0.9998,36.9904,75.4018384778,11.4761634199,33.5981615222,67.9537,36.9904,43.2984156969,19.1636172768,7.70158430307,15.8363827232,-0.3863914969,0.177251696766,2.13584265079e-05,0.000443720162863,0.00144062080567,0.000219262555471,4913.11926606,1859.23853211
acisf12977,fullrun,52339.8242188,52339.8233465,23,X110406.74+404607.5,chandra,ccd7,622.004198252,361.209463415,166.028071014,40.7687416681,57.8308,8.15521857463,0.00110491012289,0.000155812880982,15.3443205242,1.0,1.41279,1.12466255859,1.80513375,1.41279,,,0.0,,,5.64655360499,F,F,1.03e+20,1.8,0.3,8.0,8.78267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src23.html,0.9998,8.67679,52.5052663119,9.29156197589,15.4947336881,57.8308,8.67679,31.867184992,22.7869444386,3.13281500797,8.21305556143,-0.166140063854,0.170366985884,6.17611211915e-06,7.29427520704e-05,0.00100316093855,0.000177523754988,4769.29411765,2049.83823529
acisf12977,fullrun,52339.8242188,52339.8233465,8,X110400.89+404901.0,chandra,ccd7,757.079613415,713.925776423,166.003721549,40.8169560578,81.668,9.38563157172,0.00156034265456,0.00017932116963,21.6690754506,1.0,0.622267,0.442368644533,0.840524909181,0.383526,0.315005965421,0.499782950285,97.3615051997,64.829580273,115.6551302,2.61507377358,F,F,1.02e+20,1.8,0.3,8.0,1.39359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src8.html,0.9998,6.42208,77.2251870667,9.93028554975,1.77481293327,81.668,6.42208,53.3735954353,23.1647939138,0.626404564682,0.835206086243,-0.394688231337,0.138891299074,7.38467814519e-07,1.41467899084e-05,0.0014754575413,0.000189727150663,4413.27848101,2181.05063291
acisf12977,fullrun,52339.8242188,52339.8233465,19,X110402.35+405339.4,chandra,ccd7,723.803600203,1279.7535935,166.009778381,40.8942838578,47.5297,7.87489047543,0.000908098340691,0.000150456976877,12.6111164158,1.0,0.791943,0.629370590344,1.10720755714,0.329881,0.250246662229,0.438328834495,55.440516423,44.7523642746,66.473447673,3.17156502576,F,F,1.01e+20,1.8,0.3,8.0,7.4193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src19.html,0.9998,14.4842,45.8483857312,7.98212002188,2.15161426876,47.5297,14.4842,32.3298250638,15.0829185084,0.67017493617,0.917081491602,-0.363760990316,0.181142723536,8.08371565711e-07,2.29179859161e-05,0.000875975171481,0.000152505673721,4012.27083333,2578.60416667
acisf12977,fullrun,52339.7421875,52339.7423059,11,X110334.59+405114.9,chandra,ccd6,669.805882114,197.067644309,165.894114272,40.8541298771,44.8344,7.06950281137,0.000856603301542,0.000135069487904,10.4960068473,1.0,1.14552,0.908863063536,1.58453858746,0.609756,0.486599832401,0.743350320683,309.397798472,291.313354722,325.038398472,3.39357725465,F,F,1.01e+20,1.8,0.3,8.0,9.68467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12977_pi14-548_pass1_cl_src11.html,0.9998,5.14347,45.6565429341,7.98212002188,2.3434570659,44.8344,5.14347,35.3240027695,7.6480055389,0.675997230549,1.3519944611,-0.644047097635,0.215412551154,2.16131889492e-06,4.79584559798e-05,0.000872311190745,0.000152505909854,3813.27083333,1901.14583333
acisf12977,fullrun,52339.7421875,52339.7423059,3,X110348.24+405404.6,chandra,ccd6,354.991257764,541.966764228,165.950984057,40.9012888289,45.9209,6.77649614476,0.000877363125622,0.00012947150074,10.7503631326,1.0,1.06791,0.901027087633,1.34943900072,0.562702,0.454080683273,0.685878324188,67.4635000396,55.6396469146,82.9069000396,3.09479468102,T,F,1.01e+20,1.8,0.3,8.0,9.69921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12977_pi14-548_pass1_cl_src3.html,0.9998,0.0,41.8579116701,7.68954408013,2.14208832985,45.9209,0.0,24.3752242371,18.705821634,0.624775762874,1.29417836595,-0.131598536861,0.18220144012,1.85940002753e-06,4.16655093431e-05,0.000799734768,0.000146915971332,3755.93181818,2367.97727273
acisf12977,fullrun,52339.8242188,52339.8233465,12,X110342.90+404955.6,chandra,ccd7,1172.14721341,824.820211382,165.928757602,40.8321099124,37.428,7.14194651338,0.000715096095279,0.00013645340559,9.93081936578,1.0,0.654559,0.511459131836,0.8580788125,0.392959,0.273869,0.631611425781,139.7339,86.7700738769,166.22875,2.15587098925,F,F,1.02e+20,1.8,0.3,8.0,5.53712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src12.html,0.9998,13.5794,39.4735892351,7.46142399166,1.52641076495,37.428,13.5794,16.5929571293,22.1350338999,0.407042870653,0.864966100137,0.143102614497,0.193104310414,7.95895705871e-07,1.56424939632e-05,0.000754178877787,0.000142557301775,4061.29268293,1941.17073171
acisf12977,fullrun,52339.703125,52339.7017855,1,X110438.61+405333.7,chandra,ccd3,1033.62695312,511.674804688,166.160859967,40.892686131,33.2882791987,9.35164654425,0.000636004372648,0.000178672140368,5.5703945412,0.999999744799,3.96455512182,,,2.78227188657,,,119.579231262,,,9.05811868798,F,F,1e+20,1.8,0.3,8.0,9.15411e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12977_pi14-548_pass1_cl_src1.html,0.9998,35.7117208013,33.2882791987,9.35164654425,35.7117208013,,,15.7304019218,18.0433897894,9.26959807821,24.9566102106,0.0684846962821,0.276203014455,3.41314277139e-05,0.00057440491793,0.000636004372648,0.000178672140368,4570.79710145,3201.07246377
acisf12977,fullrun,52339.703125,52339.7017855,4,X110450.97+405439.6,chandra,ccd3,749.166748047,646.433105469,166.212354934,40.911006282,19.5737390873,10.3139680051,0.000373974983035,0.000197058211133,2.40161778746,0.991151628505,6.36846325643,,,3.42981051894,,,2.61672949791,,,11.6119285001,A,F,1.02e+20,1.8,0.3,8.0,5.66831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12977_pi14-548_pass1_cl_src4.html,0.9998,66.4262609127,19.5737390873,10.3139680051,66.4262609127,,,11.1960203817,10.2481490573,17.8039796183,44.7518509427,-0.0442018203168,0.477030509032,6.75870885615e-05,0.00139699376903,0.000373974983035,0.000197058211133,4652.77906977,3503.90697674
acisf12977,fullrun,52339.8242188,52339.8233465,13,X110341.26+405009.4,chandra,ccd7,1209.997461,852.810571138,165.921918169,40.8359326891,33.2889,6.95952584592,0.000636014443766,0.000132968015157,8.83258664063,0.999999999998,0.699519,0.539202735181,0.956045399243,0.426127,0.299492983361,0.579335902794,134.833892828,106.749212652,159.123345953,2.32155869413,F,F,1.02e+20,1.8,0.3,8.0,4.95836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src13.html,0.9998,15.1461,35.832768705,7.22494979899,2.16723129499,33.2889,15.1461,20.4839925488,14.1743880781,0.516007451189,0.825611921902,-0.182051335249,0.207718208103,9.22356826315e-07,1.78748741746e-05,0.000684617685233,0.000138039246926,4013.0,1931.10526316
acisf12977,fullrun,52339.8242188,52339.8233465,5,X110402.29+404821.6,chandra,ccd7,724.873235772,633.697981707,166.009530793,40.8059897066,35.3552,5.94602388155,0.0006754927721,0.000113604113531,9.38084067653,1.0,0.877085,0.697461443604,1.04614246484,0.435206,0.3615120625,0.573924,1.28377,347.034488433,15.1012551562,3.29913297384,F,F,1.02e+20,1.8,0.3,8.0,5.18575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src5.html,0.9998,0.0,31.6386849377,6.97913037155,3.36131506229,35.3552,0.0,20.4117698641,10.0672438392,0.5882301359,1.93275616081,-0.339398319303,0.23667641831,1.18112580199e-06,2.81110405922e-05,0.000604485894579,0.000133342642854,4496.94285714,2150.11428571
acisf12977,fullrun,52339.8242188,52339.8233465,14,X110350.79+405039.0,chandra,ccd7,990.231256098,912.916674797,165.961614991,40.8441564894,31.3225,6.33028356395,0.000598445111056,0.000120945877578,8.31083920019,0.999999999982,0.384152,0.272809065619,0.52957657099,0.207628,0.157105982334,0.277922881748,340.661896315,320.154083815,6.91189631521,0.547294767445,F,F,1.02e+20,1.8,0.3,8.0,4.49199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src14.html,0.9998,8.74999,32.4962818214,6.80947501931,0.503718178589,31.3225,8.74999,18.8626223149,6.77103719155,0.13737768507,0.228962808449,-0.471707331539,0.267262054114,2.46801930013e-07,5.3895637393e-06,0.000620871064204,0.000130101222815,4112.6969697,2134.60606061
acisf12977,fullrun,52339.8242188,52339.8233465,20,X110405.59+405342.3,chandra,ccd7,648.960044715,1285.6349065,166.023310406,40.8950820709,25.9889,6.23483760815,0.000496542133843,0.00011912237802,6.89566825412,0.999999994595,0.632139,0.4705765,0.852139,0.632139,,,0.0,,,3.5969599909,F,F,1.01e+20,1.8,0.3,8.0,4.31216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src20.html,0.9998,12.8843,27.6994859817,6.63471383479,3.30051401825,25.9889,12.8843,18.407600048,10.6459429669,0.592399951994,1.35405703313,-0.267150105485,0.237158951313,1.23647313657e-06,1.46105885506e-05,0.000529223910413,0.0001267622512,4054.0,2636.96774194
acisf12977,fullrun,52339.8242188,52339.8233465,15,X110406.96+405046.8,chandra,ccd7,617.13448313,928.937971545,166.029020111,40.8463306811,28.4783,5.87919042046,0.000544103292137,0.000112327170613,7.55618395705,0.999999999409,0.620612,0.445663154843,0.940508515683,0.311156,0.239162415794,0.435700872849,14.2002624205,358.302606171,34.1502624205,2.74883796308,F,F,1.02e+20,1.8,0.3,8.0,4.13443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src15.html,0.9998,6.08658,28.8118700324,6.5452682532,1.18812996765,28.4783,6.08658,20.5332346556,2.49080144244,0.466765344433,0.509198557563,-0.783634682309,0.331079863152,5.97527420641e-07,1.40815973282e-05,0.000550477020941,0.00012505331189,4344.86666667,2430.96666667
acisf12977,fullrun,52339.8242188,52339.8233465,22,X110353.78+404455.1,chandra,ccd7,921.086844512,214.079682927,165.974099007,40.7486489843,70.9725,8.42451779035,0.00135599568745,0.000160958255558,18.8312246831,1.0,2.59778,2.19426694575,3.16056885576,1.49414,1.13242994805,1.77825258526,356.810271697,337.878786736,12.7525748215,6.16528585104,F,F,1.03e+20,1.8,0.3,8.0,1.41793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src22.html,0.9998,0.0,59.1046133743,9.87411967465,18.8953866257,70.9725,0.0,42.7144483942,15.7958039375,4.28555160583,9.20419606252,-0.460067140099,0.179551622249,1.20103294262e-05,0.000246621458967,0.00112924747535,0.000188654050459,4682.84615385,1728.88461538
acisf12977,fullrun,52339.703125,52339.7017855,2,X110442.34+405730.1,chandra,ccd3,948.75,992.333496094,166.176410692,40.9583491493,9.98327908307,4.9686269666,0.000190740083388,9.49303644671e-05,4.45721148786,0.999928318087,0.889213597119,,,0.658636979764,,,69.0571670532,,,11.3911961056,F,F,9.92e+19,1.8,0.3,8.0,2.96712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12977_pi14-548_pass1_cl_src2.html,0.9998,5.01672091693,9.98327908307,4.9686269666,5.01672091693,,,6.93060262177,3.0526764613,2.06939737823,2.9473235387,-0.3884421269,0.53729548177,1.81222392773e-06,2.88989394903e-05,0.000190740083388,9.49303644671e-05,4259.26666667,3591.46666667
acisf12977,fullrun,52339.7421875,52339.7423059,6,X110330.96+405341.8,chandra,ccd6,752.700195312,495.299804688,165.878990777,40.8949458648,21.7132804948,5.97493718553,0.000414852644247,0.000114156794098,14.3588280431,1.0,0.492000009399,,,0.492000009399,,,144.826919556,,,4.83748478314,F,F,1.01e+20,1.8,0.3,8.0,4.76701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12977_pi14-548_pass1_cl_src6.html,0.9998,2.28671950522,21.7132804948,5.97493718553,2.28671950522,,,18.7296002749,2.9836802199,1.27039972512,1.0163197801,-0.725174625675,0.34133887066,7.49014056585e-07,8.84383916855e-06,0.000414852644247,0.000114156794098,3532.41666667,2034.625
acisf12977,fullrun,52339.8242188,52339.8233465,9,X110357.81+404912.2,chandra,ccd7,828.217715447,736.617252033,165.990876138,40.8200603754,20.8608,5.71279266209,0.000398564869383,0.000109148185169,5.5350228873,0.999999100383,0.474475,0.336063,0.612887,0.474475,,,0.0,,,2.13696880266,F,F,1.02e+20,1.8,0.3,8.0,3.00578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src9.html,0.9998,11.7752,20.4584657535,5.8733971724,2.54153424653,20.8608,11.7752,15.6611287671,2.5597972603,0.338871232871,1.4402027397,-0.719026655786,0.377360874941,6.96604632544e-07,8.22264701128e-06,0.000390877623297,0.000112216602901,4347.65217391,2134.13043478
acisf12977,fullrun,52339.8242188,52339.8233465,17,X110352.35+405101.3,chandra,ccd7,954.142589431,958.329924797,165.968134653,40.8503631869,18.6167,6.01246205809,0.000355688904187,0.000114873529729,4.93959294878,0.999985824997,0.460043,0.329527241211,0.659816,0.168976,0.108316194666,0.22775568125,353.66865,342.759971484,5.7058125,0.0739540796992,F,F,1.01e+20,1.8,0.3,8.0,2.67268e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src17.html,0.9998,17.533,17.8486496362,5.44409720866,1.15135036382,18.6167,17.533,13.2842957198,4.7510593808,0.715704280212,0.248940619204,-0.473139358299,0.335658927725,2.40538169094e-07,7.72997736931e-06,0.000341014709163,0.000104014436056,4098.26315789,2196.05263158
acisf12977,fullrun,52339.7421875,52339.7423059,10,X110306.90+405514.7,chandra,ccd6,1306.82421875,684.959472656,165.77873279,40.9207446934,31.8903951903,8.12390342439,0.000609295991638,0.0001552148151,7.49385722472,0.999999999809,3.81929285288,,,2.49049573697,,,119.79776001,,,9.5706837255,A,F,1.02e+20,1.8,0.3,8.0,8.90727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12977_pi14-548_pass1_cl_src10.html,0.9998,18.1096048097,31.8903951903,8.12390342439,18.1096048097,,,8.63823542694,23.2397993157,4.36176457306,11.7602006843,0.458044669523,0.27602989513,2.94325819029e-05,0.000533081034379,0.000609295991638,0.0001552148151,3028.4,1742.74
acisf12977,fullrun,52339.7421875,52339.7423059,7,X110341.75+405624.3,chandra,ccd6,504.408471545,825.880461382,165.923940926,40.9400829689,39.6529,6.89192135765,0.000757606907511,0.00013167680615,9.28298605346,1.0,2.51715,1.8806287793,3.33088,0.98087,0.602088457031,1.465710375,82.47348,68.331714375,99.87873,5.68125434317,F,F,1e+20,1.8,0.3,8.0,9.9053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12977_pi14-548_pass1_cl_src7.html,0.9998,7.84568,40.6091235138,7.98212002188,7.39087648624,39.6529,7.84568,30.2182708471,8.58882257257,1.78172915293,5.41117742743,-0.557358110812,0.231747100422,7.63975499685e-06,0.000231542919501,0.000775875495841,0.000152505909854,3446.85416667,2442.39583333
acisf12977,fullrun,52339.8242188,52339.8233465,4,X110402.14+404749.4,chandra,ccd7,728.205573171,568.32097561,166.008923729,40.7970550664,21.3618,5.14776164949,0.000408136049049,9.83525312038e-05,5.66795386149,0.999999100383,1.27185,0.975229414062,1.94533,0.473417,0.313457820313,0.7009145,3.56962,351.845010625,16.50712,3.74081458094,F,F,1.02e+20,1.8,0.3,8.0,3.14723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src4.html,0.9998,5.13765,17.8320626072,5.8733971724,5.16793739277,21.3618,5.13765,13.9285983454,5.13242498328,1.0714016546,2.86757501672,-0.461474350587,0.340842433795,1.86310704799e-06,5.91240823269e-05,0.000340697798867,0.000112216602901,4542.34782609,2109.17391304
acisf12977,fullrun,52339.7421875,52339.7423059,9,X110328.86+405655.6,chandra,ccd6,800.673828125,889.282714844,165.87023703,40.9487829304,17.5419287352,6.36190264738,0.000335155045906,0.00012155013317,5.42439795883,0.999998188122,1.94650304889,,,1.54116125762,,,74.9528808594,,,7.35269028134,F,F,1e+20,1.8,0.3,8.0,4.06569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12977_pi14-548_pass1_cl_src9.html,0.9998,10.4580712648,17.5419287352,6.36190264738,10.4580712648,,,13.3854821838,4.82683573506,2.61451781619,7.17316426494,-0.469937241755,0.387379329753,9.28246524133e-06,0.000138463827697,0.000335155045906,0.00012155013317,3202.64285714,2265.10714286
acisf12977,fullrun,52339.8242188,52339.8233465,18,X110402.01+405213.3,chandra,ccd7,731.492571138,1104.70831504,166.008373984,40.8703615136,11.8088,4.85260754646,0.000225618010521,9.27135407893e-05,3.13324408803,0.998401436255,0.354241,0.118577667633,0.52358784375,0.354241,,,0.0,,,2.12296078893,F,F,1.01e+20,1.8,0.3,8.0,1.71284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src18.html,0.9998,11.739,11.6430434077,4.70809924355,1.35695659232,11.8088,11.739,5.66076085192,5.32152170384,0.339239148081,0.678478296162,-0.0308896758355,0.419561960129,3.88291583389e-07,4.57838177681e-06,0.000222450949645,8.99525245314e-05,4133.61538462,2451.15384615
acisf12977,fullrun,52339.8242188,52339.8233465,11,X110406.42+404936.2,chandra,ccd7,629.568534553,785.510420732,166.026756594,40.8267300716,11.3955,4.99742933917,0.000217721452034,9.54804591428e-05,3.0235826676,0.996858010197,0.422132,0.281763306641,0.652480625,0.422132,,,0.0,,,3.02265481102,F,F,1.02e+20,1.8,0.3,8.0,1.77441e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src11.html,0.9998,13.5788,12.0648296178,4.70809924355,0.9351703822,11.3955,13.5788,8.82996902142,1.40489157496,0.170030978582,0.595108425036,-0.725469328725,0.538856231766,5.51387544183e-07,6.48573040962e-06,0.000230509559383,8.99525245314e-05,4447.84615385,2322.15384615
acisf12977,fullrun,52339.8242188,52339.8233465,6,X110337.91+404829.7,chandra,ccd7,1287.37088618,650.327949187,165.907967176,40.8082535782,15.2724,4.28856619396,0.00029179290563,8.19369051834e-05,4.0522455296,0.999827093435,0.811463,0.615990531616,1.212592875,0.811463,,,0.0,,,3.78890955686,F,F,1.02e+20,1.8,0.3,8.0,2.77487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12977_pi14-548_pass1_cl_src6.html,0.9998,3.1194,14.1865275176,5.33012701892,3.81347248242,15.2724,3.1194,10.2373055035,4.05089184232,0.762694496485,1.94910815768,-0.432973699303,0.399837281931,2.03749797423e-06,2.40430235863e-05,0.000271046530357,0.000101836931769,4113.77777778,1736.38888889