fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13888,fullrun,11635.2646484,11635.2642058,1,X162742.17+273026.7,chandra,ccd3,257.895996094,362.395751953,246.925702967,27.5074082087,30.7388076782,6.92842531204,0.00264186598361,0.000595467805397,38.5685338764,1.0,5.92358109155,,,2.79519762229,,,42.3415412903,,,12.4223455496,A,F,3.52e+20,1.8,0.3,8.0,4.19678e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf13888_pi14-548_pass1_cl_src1.html,0.9997,17.2611923218,,,,,,,,,,,,,,,,4144.32835821,3717.97014925
acisf13888,fullrun,11635.2646484,11635.2642058,4,X162719.73+273001.3,chandra,ccd3,864.75,311.583251953,246.832208254,27.50037002,25.4125785828,6.92846632004,0.00218409975059,0.000595471297856,31.8856186035,1.0,8.30904842228,,,5.80718941147,,,96.9574737549,,,15.438360273,F,F,3.51e+20,1.8,0.3,8.0,3.32639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13888_pi14-548_pass1_cl_src4.html,0.9997,22.5874214172,,,,,,,,,,,,,,,,4679.5862069,4000.75862069
acisf13888,fullrun,11635.2646484,11635.2642058,5,X162803.98+274139.6,chandra,ccd7,371.620644309,535.323447154,247.016573545,27.6943206744,15.6177,4.71683686383,0.00134227783961,0.000405392957694,9.2615725381,0.999999999766,0.288437,0.210077625,0.458437,0.288437,,,0.0,,,0.220554904696,F,F,3.51e+20,1.8,0.3,8.0,1.00506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src5.html,0.9997,6.63085,,,,15.6177,6.63085,,,,,,,,,,,4117.35294118,2233.11764706
acisf13888,fullrun,11635.2646484,11635.2642058,1,X162749.64+273223.2,chandra,ccd2,1040.81835938,980.045410156,246.95682154,27.5397674109,17.2191772461,4.6904835701,0.00147991278209,0.000403126497986,3.20342233169,0.998798188334,3.47445446548,,,2.19115501966,,,24.8658733368,,,10.0073099188,A,F,3.51e+20,1.8,0.3,8.0,2.09022e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13888_pi14-548_pass1_cl_src1.html,0.9997,4.78082275391,,,,,,,,,,,,,,,,4048.33333333,3427.83333333
acisf13888,fullrun,11635.2646484,11635.2642058,2,X162759.40+273253.9,chandra,ccd2,777.0,1042.5,246.997482281,27.5483151099,22.5104789734,5.19620609283,0.00193467689678,0.00044659114792,4.18780584053,0.999931042963,0.492000009399,,,0.492000009399,,,116.565048218,,,9.00133050975,F,F,3.51e+20,1.8,0.3,8.0,2.70661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13888_pi14-548_pass1_cl_src2.html,0.9997,4.48952150345,,,,,,,,,,,,,,,,3819.6,3265.4
acisf13888,fullrun,11635.2646484,11635.2642058,3,X162817.17+273149.3,chandra,ccd2,296.987821138,911.762479675,247.071541179,27.5303714642,20.0044,6.16266987595,0.00171929345036,0.000529655373541,3.72157976982,0.99959477122,3.74689,2.1519025,7.05524816406,3.74689,,,0.0,,,10.3804452846,F,F,3.51e+20,1.8,0.3,8.0,2.61843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13888_pi14-548_pass1_cl_src3.html,0.9997,17.9741,,,,20.0044,17.9741,,,,,,,,,,,3326.5,3203.06666667
acisf13888,fullrun,11635.2646484,11635.2642058,2,X162801.70+274410.3,chandra,ccd7,433.11259939,841.816022358,247.007077578,27.7362074727,13.616,4.02261233529,0.00117024402272,0.000345728410773,8.07452900739,0.999999989917,0.444779,0.345061986859,0.600434825391,0.444779,,,0.0,,,2.4351424494,F,F,3.5e+20,1.8,0.3,8.0,8.97787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src2.html,0.9997,2.56541,,,,13.616,2.56541,,,,,,,,,,,4293.14285714,1975.57142857
acisf13888,fullrun,11635.2646484,11635.2642058,2,X162742.21+273041.5,chandra,ccd3,256.863769531,392.590820312,246.925858481,27.5115349259,12.7314653397,4.69057273865,0.00109421368688,0.000403134152293,15.9743981415,1.0,5.8639114699,,,2.22116273355,,,20.1871471405,,,12.192502214,A,F,3.52e+20,1.8,0.3,8.0,1.65407e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf13888_pi14-548_pass1_cl_src2.html,0.9997,9.26853466034,,,,,,,,,,,,,,,,4146.9375,3697.91666667
acisf13888,fullrun,11635.2646484,11635.2642058,3,X162723.07+273743.7,chandra,ccd3,773.0625,1251.3125,246.846131326,27.6288165413,11.8149194717,4.00007295609,0.00101544056088,0.00034378876444,14.8243915855,1.0,3.72209528976,,,2.78653158933,,,173.923965454,,,10.0761907608,F,F,3.52e+20,1.8,0.3,8.0,1.52555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13888_pi14-548_pass1_cl_src3.html,0.9997,4.18508005142,,,,,,,,,,,,,,,,4963.16666667,3095.27777778
acisf13888,fullrun,11635.2646484,11635.2642058,1,X162750.00+274214.5,chandra,ccd7,748.912974593,606.530378049,246.958333452,27.7040389077,11.7447,3.42705412855,0.00100940990662,0.000294541570911,6.96481498481,0.999999652967,0.483274,0.346532964844,0.660294,0.483274,,,0.0,,,3.26927344126,F,F,3.51e+20,1.8,0.3,8.0,7.76877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src1.html,0.9997,2.69659e-14,,,,11.7447,2.69659e-14,,,,,,,,,,,4491.91666667,2310.58333333
acisf13888,fullrun,11635.2646484,11635.2642058,4,X162733.96+274107.8,chandra,ccd7,1181.97199187,471.305645122,246.891507141,27.685512836,11.6644,3.72054297113,0.00100250424001,0.000319764420261,6.91719566347,0.999999652967,1.6635,0.51934,2.23893203125,1.6635,,,0.0,,,6.82642050919,F,F,3.51e+20,1.8,0.3,8.0,8.87709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src4.html,0.9997,2.17804,,,,11.6644,2.17804,,,,,,,,,,,4847.71428571,2594.92857143
acisf13888,fullrun,11635.2646484,11635.2642058,3,X162751.39+273910.6,chandra,ccd7,711.100097656,232.199951172,246.964119077,27.6529511956,9.47511100769,3.1622877121,0.000814344268292,0.000271784781944,5.61890853994,0.999990713371,0.819870142863,,,0.492000009399,,,126.090553284,,,3.9533488434,A,F,3.51e+20,1.8,0.3,8.0,6.99049e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src3.html,0.9997,0.524888634682,,,,,,,,,,,,,,,,4321.18181818,2642.18181818
acisf13888,fullrun,11635.2646484,11635.2642058,4,X162756.85+273330.8,chandra,ccd2,845.75,1117.5,246.986881917,27.5585629761,9.36141777039,3.46415138245,0.000804572831839,0.000297728605801,1.74158000196,0.958131341021,3.07386950262,,,1.81876627677,,,64.7164001465,,,8.48847687547,A,F,3.51e+20,1.8,0.3,8.0,1.09874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13888_pi14-548_pass1_cl_src4.html,0.9997,2.63858246803,,,,,,,,,,,,,,,,3912.91666667,3226.0
acisf13888,fullrun,11635.2646484,11635.2642058,5,X162744.47+272917.7,chandra,ccd2,1181.18515041,603.761097561,246.935303417,27.4882628076,313.866,18.8063393567,0.0269754831898,0.00161632700318,58.3910217769,1.0,8.47942,7.852935625,9.22192,8.47942,,,0.0,,,13.263592682,F,F,3.52e+20,1.8,0.3,8.0,3.85116e-13,1.0,powerlaw,2.82379e+20,0.0,2.24726024072e+21,2.02033,1.70463426397,2.59251827114,21.6125,28,,dsxf,fullrun_ccd2_acisf13888_pi14-548_pass1_cl_src5.html,0.9997,39.8124,,,,313.866,39.8124,,,,,,,,,,,4029.94219653,3828.52312139
acisf13888,fullrun,11635.2646484,11635.2642058,11,X162750.32+274019.6,chandra,ccd7,739.833496094,372.388916016,246.959675315,27.6721084958,8.71646404266,3.00000596046,0.000749141850974,0.000257837353274,5.1690174614,0.999956743777,0.492000009399,,,0.492000009399,,,126.400726318,,,3.50771204269,F,F,3.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src11.html,0.9997,0.283536046743,,,,,,,,,,,,,,,,4393.77777778,2519.55555556
acisf13888,fullrun,11635.2646484,11635.2642058,6,X162746.75+274226.3,chandra,ccd7,836.0,630.0,246.944811062,27.7073081582,7.6438703537,2.82843446732,0.000656957156025,0.000243091562879,4.5329504186,0.999813390736,0.562887919689,,,0.492000009399,,,146.59928894,,,4.00806411797,F,F,3.51e+20,1.8,0.3,8.0,5.08898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src6.html,0.9997,0.356129556894,,,,,,,,,,,,,,,,4584.625,2320.625
acisf13888,fullrun,11635.2646484,11635.2642058,1,X162833.76+273526.4,chandra,ccd6,535.388916016,150.722167969,247.140667779,27.5906610246,7.49216508865,3.00003123283,0.000643918756396,0.000257839536062,9.54172448215,0.999999979602,2.47006408451,,,1.67372641232,,,37.3801193237,,,9.0737860512,F,F,3.5e+20,1.8,0.3,8.0,8.52962e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13888_pi14-548_pass1_cl_src1.html,0.9997,1.50783503056,,,,,,,,,,,,,,,,3092.0,2621.88888889
acisf13888,fullrun,11635.2646484,11635.2642058,8,X162748.23+274236.1,chandra,ccd7,796.214355469,649.785644531,246.950950969,27.7100153615,6.58158302307,2.64576101303,0.000565658207051,0.000227391559747,3.90299522873,0.999258848142,0.99955120661,,,0.492000009399,,,140.783721924,,,3.71653899442,A,F,3.51e+20,1.8,0.3,8.0,4.37132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src8.html,0.9997,0.418416917324,,,,,,,,,,,,,,,,4550.28571429,2283.14285714
acisf13888,fullrun,11635.2646484,11635.2642058,7,X162758.40+274341.7,chandra,ccd7,521.666503906,783.166503906,246.993328807,27.7282584921,5.78831577301,2.4494946003,0.000497480388731,0.00021052332886,3.43257370837,0.997308688242,0.492000009399,,,0.492000009399,,,159.183227539,,,2.32666740063,F,F,3.51e+20,1.8,0.3,8.0,3.7724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src7.html,0.9997,0.211684077978,,,,,,,,,,,,,,,,4355.16666667,2055.5
acisf13888,fullrun,11635.2646484,11635.2642058,10,X162803.54+273825.5,chandra,ccd7,383.0,140.333251953,247.014742302,27.6404069972,5.66817903519,2.44949793816,0.000487155164592,0.000210523605347,3.36133049638,0.997308688242,0.62854574689,,,0.541571575974,,,110.993606567,,,3.40915449732,F,F,3.51e+20,1.8,0.3,8.0,4.16046e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src10.html,0.9997,0.331820726395,,,,,,,,,,,,,,,,3980.0,2591.0
acisf13888,fullrun,11635.2646484,11635.2642058,3,X162821.98+273800.3,chandra,ccd6,853.899902344,463.300048828,247.091580901,27.6334138708,4.81472396851,2.23607301712,0.000413804431446,0.000192180683371,6.13184160005,0.999954894409,0.648830420014,,,0.492000009399,,,104.221466064,,,5.41444803222,F,F,3.5e+20,1.8,0.3,8.0,4.72123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13888_pi14-548_pass1_cl_src3.html,0.9997,0.185276031494,,,,,,,,,,,,,,,,3497.6,2466.6
acisf13888,fullrun,11635.2646484,11635.2642058,2,X162821.62+273820.1,chandra,ccd6,863.699951172,503.5,247.09007268,27.6389086343,4.81338071823,2.23607301712,0.00041368897655,0.000192180683371,6.13013088975,0.999954894409,0.640959459628,,,0.492000009399,,,109.902786255,,,5.12804424588,F,F,3.5e+20,1.8,0.3,8.0,4.67734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13888_pi14-548_pass1_cl_src2.html,0.9997,0.186619371176,,,,,,,,,,,,,,,,3528.5,2427.0
acisf13888,fullrun,11635.2646484,11635.2642058,9,X162739.99+274200.7,chandra,ccd7,1018.5,578.100097656,246.916645775,27.7001972122,4.73957633972,2.23607516289,0.000407345825806,0.000192180857994,2.81065266142,0.991136373779,0.521844790891,,,0.492000009399,,,180.0,,,5.46038659702,F,F,3.51e+20,1.8,0.3,8.0,3.23422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13888_pi14-548_pass1_cl_src9.html,0.9997,0.260423451662,,,,,,,,,,,,,,,,4722.0,2440.2
acisf13888,fullrun,11635.2646484,11635.2642058,4,X162820.01+273948.8,chandra,ccd6,907.166748047,683.833251953,247.083381488,27.663557394,2.90375733376,1.73205411434,0.000249565200647,0.000148862454807,3.69811024101,0.996304232742,0.492000009399,,,0.492000009399,,,4.73116111755,,,3.95128867695,F,F,3.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13888_pi14-548_pass1_cl_src4.html,0.9997,0.0962427407503,,,,,,,,,,,,,,,,3634.0,2271.66666667
