fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03271,fullrun,23166.5058594,23166.5053167,6,X042936.03-025307.8,chandra,ccd3,774.352425,371.12495935,67.4001293086,-2.88551268032,1082.11,42.5189016791,0.046709929891,0.00183535399957,132.29870698,1.0,2.76135,2.4182353125,2.99496,2.76135,,,0.0,,,2.27927195824,T,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src6.html,0.9997,725.747,,,,1082.11,725.747,,,,,,,,,,,4407.6239607,3772.79743008
acisf03271,fullrun,23166.5058594,23166.5053167,2,X042924.28-025049.2,chandra,ccd3,1132.15522764,652.830223577,67.3511695359,-2.84701156875,189.486,14.4083343937,0.00817932414764,0.000621947993168,23.1665475698,1.0,1.19685,1.01749490625,1.409419,1.19685,,,0.0,,,5.68408438141,F,F,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src2.html,0.9997,18.1141,,,,189.486,18.1141,,,,,,,,,,,4778.99052133,4034.72511848
acisf03271,fullrun,23166.5058594,23166.5053167,4,X042921.66-024947.5,chandra,ccd3,1211.88839431,778.379738008,67.3402602857,-2.82985257515,142.536,12.5784378998,0.00615268440766,0.000542958682291,17.4264432433,1.0,1.80962,1.5358090625,2.101685,1.80962,,,0.0,,,6.89908399911,F,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src4.html,0.9997,15.6811,,,,142.536,15.6811,,,,,,,,,,,4924.1595092,4067.65030675
acisf03271,fullrun,23166.5058594,23166.5053167,1,X042923.22-030147.0,chandra,ccd0,451.344148374,623.993573171,67.3467547534,-3.02971206528,95.7818,10.2062235915,0.00413449721943,0.00044055972074,27.1960091854,1.0,2.45088,2.03902212842,2.87602360938,2.45088,,,0.0,,,7.48333338911,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src1.html,0.9997,8.3852,,,,95.7818,8.3852,,,,,,,,,,,3507.6407767,4452.60194175
acisf03271,fullrun,23166.5058594,23166.5053167,1,X042939.69-025253.5,chandra,ccd3,662.848610976,400.186662602,67.4153874809,-2.88154093857,82.8597,9.87510506273,0.00357670257379,0.000426266492569,10.1304222036,1.0,0.539822,0.467312234375,0.61716575,0.539822,,,0.0,,,2.43990458623,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src1.html,0.9997,14.658,,,,82.8597,14.658,,,,,,,,,,,4404.20454545,3658.10227273
acisf03271,fullrun,23166.5058594,23166.5053167,2,X042919.68-030156.7,chandra,ccd0,559.214861789,604.275333333,67.331991652,-3.03240592874,51.8488,8.87559012123,0.00223809349836,0.000383121702806,14.7217993507,1.0,2.06692,1.52001503906,2.82783125,2.06692,,,0.0,,,8.1006866222,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src2.html,0.9997,26.9273,,,,51.8488,26.9273,,,,,,,,,,,3522.74698795,4565.65060241
acisf03271,fullrun,23166.5058594,23166.5053167,3,X042911.73-030204.3,chandra,ccd0,800.766113281,588.298095703,67.2988648797,-3.03451825447,87.642906189,10.4404420853,0.00378317316063,0.000450669700513,24.8850750534,1.0,4.25463203547,,,3.67199093776,,,165.695465088,,,9.46600902268,F,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src3.html,0.9997,21.3570957184,,,,,,,,,,,,,,,,3575.11009174,4796.44954128
acisf03271,fullrun,23160.3046875,23160.3054643,1,X042953.87-025442.7,chandra,ccd2,502.154005641,1177.35111546,67.4744621536,-2.91185661072,49.3607,7.02571704526,0.00213127357372,0.000303353175198,23.7041722583,1.0,0.891603432845,,,0.532374339319,,,114.80022691,,,3.94422240603,A,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,49.3607,0.0,,,,,,,,,,,4064.3877551,3305.04081633
acisf03271,fullrun,23160.3046875,23160.3054643,2,X042950.89-025724.3,chandra,ccd2,593.062193902,848.870107724,67.4620240848,-2.95674963302,46.1859,6.90540947374,0.0019941959189,0.000298158948745,22.1795584241,1.0,0.730031253657,0.607388638282,0.898603116938,0.730031253657,,,0.0,,,3.78668932785,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src2.html,0.9997,1.49878,,,,46.1859,1.49878,,,,,,,,,,,3774.40425532,3490.17021277
acisf03271,fullrun,23166.5058594,23166.5053167,3,X042947.00-025027.8,chandra,ccd3,440.496054878,696.395867886,67.4458128148,-2.84105850609,45.4124,6.73887230922,0.00196025990741,0.000290888418338,5.55211743801,0.999999823214,1.01684,0.858199220383,1.14465129688,1.01684,,,0.0,,,5.31467816808,F,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,45.4124,0.0,,,,,,,,,,,4624.74468085,3353.4893617
acisf03271,fullrun,23166.5058594,23166.5053167,6,X042912.28-025638.2,chandra,ccd1,488.397839431,256.494256098,67.3011821649,-2.94395032719,47.7459,6.90984080859,0.00206098807014,0.000298268531394,42.5234714065,1.0,2.014,1.79521099609,2.2473749375,2.014,,,0.0,,,6.61882803759,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03271_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,47.7459,0.0,,,,,,,,,,,4207.59183673,4590.12244898
acisf03271,fullrun,23160.3046875,23160.3054643,15,X042942.39-025747.3,chandra,ccd2,851.613434959,802.220284553,67.4266417595,-2.96312621699,38.8253,6.48939365426,0.00167638013098,0.000280195918232,18.6448247124,1.0,0.526214,0.451039706338,0.679252721094,0.526214,,,0.0,,,2.68471509017,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src15.html,0.9997,3.28693,,,,38.8253,3.28693,,,,,,,,,,,3803.925,3755.05
acisf03271,fullrun,23166.5058594,23166.5053167,5,X042937.17-024756.7,chandra,ccd3,739.66195122,1003.63131504,67.4048767147,-2.79907036122,45.796,8.03240312733,0.00197681806306,0.000346724595858,5.59901635216,0.999999823214,1.37707,1.13136726594,1.5,0.83109,0.588529227667,1.34855767075,329.928701857,295.863559429,357.180815799,7.37444151884,F,F,4.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src5.html,0.9997,18.7235,,,,45.796,18.7235,,,,,,,,,,,5002.78571429,3555.375
acisf03271,fullrun,23166.5058594,23166.5053167,4,X042924.65-030009.1,chandra,ccd0,407.83373617,822.940161769,67.3527108571,-3.00252311204,59.162,7.69168382085,0.00255377371415,0.000332017510552,16.7982883536,1.0,1.84780036742,,,1.05790534235,,,82.245653939,,,5.92425739774,A,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,59.162,0.0,,,,,,,,,,,3685.9516129,4351.64516129
acisf03271,fullrun,23166.5058594,23166.5053167,5,X042928.96-030408.3,chandra,ccd0,276.465815854,336.807158537,67.3706868265,-3.06896179277,29.9226,6.65021804154,0.00129163016431,0.000287061359029,8.49613709965,0.99999999999,3.20549654576,1.74293549655,5.38233159575,3.20549654576,,,0.0,,,9.13241714994,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src5.html,0.9997,14.3028,,,,29.9226,14.3028,,,,,,,,,,,3184.51111111,4369.46666667
acisf03271,fullrun,23166.5058594,23166.5053167,21,X042927.75-025438.3,chandra,ccd3,1026.48659146,187.356788618,67.365626263,-2.910626849,23.7384,4.87319218583,0.00102468714585,0.000210355263711,2.90225543222,0.997073535192,0.555262,0.478662389957,0.715666909375,0.555262,,,0.0,,,2.707559915,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src21.html,0.9997,0.00960208,,,,23.7384,0.00960208,,,,,,,,,,,4303.88461538,4068.80769231
acisf03271,fullrun,23160.3046875,23160.3054643,7,X043001.63-025735.1,chandra,ccd2,266.079713821,826.840539837,67.506771435,-2.95975732589,24.1437,4.92484842406,0.00104246400235,0.000212642519544,11.5943741428,1.0,1.27122847134,0.802529740876,1.63263472134,1.27122847134,,,0.0,,,6.25205752844,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src7.html,0.9997,0.110432,,,,24.1437,0.110432,,,,,,,,,,,3654.20833333,3179.91666667
acisf03271,fullrun,23166.5058594,23166.5053167,9,X042955.83-025201.6,chandra,ccd3,171.352227642,505.736357724,67.4826426986,-2.86711350688,23.0795,5.20464696209,0.000996246314838,0.000224663028056,2.82169835575,0.995919441394,0.860386004728,0.573372512541,1.21363337973,0.860386004728,,,0.0,,,5.48027183585,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src9.html,0.9997,4.00885,,,,23.0795,4.00885,,,,,,,,,,,4362.28,3153.92
acisf03271,fullrun,23160.3046875,23160.3054643,4,X042948.63-030204.9,chandra,ccd2,661.340087891,278.020019531,67.452614924,-3.03469772293,22.2587947845,5.00003433228,0.000961075187661,0.000215888096136,10.6891982049,1.0,1.51114392497,,,1.10039991001,,,56.1729774475,,,7.25078543658,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src4.html,0.9997,2.74120521545,,,,,,,,,,,,,,,,3251.53846154,3720.84615385
acisf03271,fullrun,23166.5058594,23166.5053167,14,X042925.92-024857.5,chandra,ccd3,1081.76074219,879.413085938,67.3579982769,-2.81597732998,20.8366756439,4.79585886002,0.000899431062862,0.000207016928471,2.54749077769,0.992301438996,1.64962778382,,,1.02245793007,,,44.5335769653,,,7.05825111839,A,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src14.html,0.9997,2.1633245945,,,,,,,,,,,,,,,,4981.47826087,3923.52173913
acisf03271,fullrun,23166.5058594,23166.5053167,8,X042949.49-025203.8,chandra,ccd3,364.530833333,501.213658537,67.456208602,-2.86773299074,19.6514,4.5231768703,0.000848270014726,0.000195246919323,2.40257904496,0.989584615463,0.929505,0.698998947101,1.23250653809,0.929505,,,0.0,,,4.28778246943,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src8.html,0.9997,0.807729,,,,19.6514,0.807729,,,,,,,,,,,4415.4,3342.2
acisf03271,fullrun,23160.3046875,23160.3054643,14,X042946.19-030342.4,chandra,ccd2,736.075060976,80.4301829268,67.4424560367,-3.06177022061,13.609,5.27369889167,0.000587601154362,0.000227704574657,6.53536275343,0.999999225158,2.22076,1.47470596875,4.386442875,2.22076,,,0.0,,,8.59696038402,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src14.html,0.9997,14.2029,,,,13.609,14.2029,,,,,,,,,,,3083.73913043,3856.0
acisf03271,fullrun,23160.3046875,23160.3054643,6,X042958.47-025831.7,chandra,ccd2,362.162671341,711.872235772,67.4936237723,-2.97547070174,12.7996,4.50398712254,0.000552654909029,0.000194470967333,6.14666978461,0.999999225158,1.10793,0.5617628125,2.00793,1.10793,,,0.0,,,5.98764966516,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src6.html,0.9997,7.4863,,,,12.7996,7.4863,,,,,,,,,,,3576.83333333,3310.44444444
acisf03271,fullrun,23166.5058594,23166.5053167,17,X042926.75-024831.0,chandra,ccd3,1056.60009766,933.25,67.3614413927,-2.80861978883,17.7286205292,4.4721660614,0.000765269505791,0.000193044485059,2.16750013635,0.981509898033,1.9359275749,,,1.23229527062,,,22.1875801086,,,7.37507162076,A,F,4.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src17.html,0.9997,2.27137899399,,,,,,,,,,,,,,,,5025.0,3882.05
acisf03271,fullrun,23166.5058594,23166.5053167,5,X042854.74-025615.9,chandra,ccd1,1022.05566406,301.277832031,67.2280856222,-2.9377521329,17.1777114868,5.291639328,0.000741489115171,0.000228417673497,15.2988198618,1.0,1.54625439069,,,0.794692043227,,,57.0090370178,,,10.9075309033,A,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03271_pi14-548_pass1_cl_src5.html,0.9997,10.8222885132,,,,,,,,,,,,,,,,4405.84615385,5088.61538462
acisf03271,fullrun,23166.5058594,23166.5053167,15,X042942.78-024845.8,chandra,ccd3,568.323486328,903.323730469,67.4282526917,-2.81271055942,15.8722038269,4.12312221527,0.000685135833919,0.000177977737621,1.94053473604,0.968494326203,0.940438945139,,,0.707631186175,,,11.6454868317,,,6.64288891224,F,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src15.html,0.9997,1.1277962923,,,,,,,,,,,,,,,,4861.6875,3422.125
acisf03271,fullrun,23166.5058594,23166.5053167,12,X042933.34-024906.2,chandra,ccd3,855.853027344,861.735351562,67.3889095767,-2.81839423463,15.8068475723,4.12312316895,0.000682314741425,0.000177977781277,1.93254428408,0.968494326203,0.914009351071,,,0.492000009399,,,28.741689682,,,6.32572653119,A,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src12.html,0.9997,1.19315218925,,,,,,,,,,,,,,,,4895.625,3711.75
acisf03271,fullrun,23166.5058594,23166.5053167,18,X042949.55-024650.3,chandra,ccd3,362.050048828,1138.04980469,67.4564760065,-2.78063064603,15.6459741592,4.47219610214,0.000675370509271,0.000193045780179,1.91287590975,0.968494326203,3.43997731295,,,1.66202718572,,,56.5323867798,,,8.92819040039,A,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src18.html,0.9997,4.35402584076,,,,,,,,,,,,,,,,5026.5,3157.4
acisf03271,fullrun,23166.5058594,23166.5053167,16,X042931.07-024928.1,chandra,ccd3,924.833496094,817.333496094,67.3794706944,-2.82446227848,15.6350812912,4.2426738739,0.000674900307786,0.000183138283319,1.91154414833,0.968494326203,1.92312852528,,,1.30629719559,,,15.5471782684,,,6.11055246386,F,F,4.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src16.html,0.9997,2.36491823196,,,,,,,,,,,,,,,,4877.15789474,3787.73684211
acisf03271,fullrun,23160.3046875,23160.3054643,5,X042945.22-025919.6,chandra,ccd2,765.455906504,614.538518293,67.4384330429,-2.98877578692,16.4291,4.0532826203,0.0007093685459,0.000175010876949,7.88964128241,0.999999992378,0.910087,0.687267610764,1.26884023047,0.910087,,,0.0,,,4.37946682782,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.4291,0.0,,,,,,,,,,,3601.22222222,3727.38888889
acisf03271,fullrun,23160.3046875,23160.3054643,3,X042952.23-030227.1,chandra,ccd2,552.096159864,233.45115547,67.4676345945,-3.04085640361,26.881,5.18468899742,0.00116065683182,0.000223862382565,12.9088901591,1.0,2.63874478252,,,2.37395863482,,,124.602429281,,,7.94835972681,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,26.881,0.0,,,,,,,,,,,3172.11538462,3627.11538462
acisf03271,fullrun,23160.3046875,23160.3054643,8,X042944.71-030345.6,chandra,ccd2,781.054083333,73.8061788618,67.4363001603,-3.06267566753,11.0456,4.63804915886,0.00047692273304,0.00020025992982,5.30435761843,0.999986960543,2.11548,1.2191016875,5.18060391797,2.11548,,,0.0,,,8.57182612444,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src8.html,0.9997,10.4659,,,,11.0456,10.4659,,,,,,,,,,,3091.78947368,3896.0
acisf03271,fullrun,23160.3046875,23160.3054643,12,X043002.00-030201.2,chandra,ccd2,254.078857422,285.5,67.5083518091,-3.03367181027,14.6110124588,4.35896062851,0.000630864407867,0.000188208272448,7.01655276752,0.999999825625,3.20804415728,,,1.94620838641,,,34.9249839783,,,8.95475019754,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src12.html,0.9997,4.38898801804,,,,,,,,,,,,,,,,3132.42105263,3326.78947368
acisf03271,fullrun,23160.3046875,23160.3054643,9,X042949.88-030323.3,chandra,ccd2,623.342041016,118.605224609,67.457816187,-3.05648407461,14.4988241196,4.35898303986,0.000626020424534,0.000188209232874,6.96267728118,0.999999825625,2.78657475645,,,2.16950366159,,,117.949180603,,,8.58488251975,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src9.html,0.9997,4.50117635727,,,,,,,,,,,,,,,,3083.26315789,3733.89473684
acisf03271,fullrun,23166.5058594,23166.5053167,13,X042943.74-024837.1,chandra,ccd3,539.0,921.0,67.4322650177,-2.81029471296,14.2543907166,4.00002670288,0.000615301716607,0.000172664222191,1.74274099729,0.959505617009,1.47379299214,,,0.849326654924,,,33.9744682312,,,6.82989133019,A,F,4.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src13.html,0.9997,1.74560964108,,,,,,,,,,,,,,,,4864.0,3388.4
acisf03271,fullrun,23166.5058594,23166.5053167,3,X042911.59-025642.4,chandra,ccd1,509.100097656,247.399902344,67.2982806019,-2.94512458854,12.0253992081,3.74168777466,0.000519085559063,0.000161512827617,10.7100655633,0.999999999909,0.997623231872,,,0.775832764665,,,162.21963501,,,6.8045722018,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03271_pi14-548_pass1_cl_src3.html,0.9997,1.97460079193,,,,,,,,,,,,,,,,4204.64705882,4611.64705882
acisf03271,fullrun,23166.5058594,23166.5053167,10,X042938.89-025136.3,chandra,ccd3,687.390552846,557.276605691,67.4120291228,-2.86007201011,16.8635,4.10651920731,0.000727926043543,0.000177261083364,2.06173054971,0.975739534228,1.74596,1.2130421875,2.14255,0.599948,0.437116554688,0.8042855,358.17153,343.429593281,10.5857925,3.70765374226,A,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03271_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.8635,0.0,,,,,,,,,,,4560.31578947,3631.15789474
acisf03271,fullrun,23160.3046875,23160.3054643,13,X042957.99-025852.4,chandra,ccd2,376.714034553,669.705528455,67.4916328284,-2.98123362902,9.41107,3.96512294891,0.00040634706944,0.000171204346611,4.51941776383,0.999826173555,1.03288069492,0.682406500385,1.41305609238,1.03288069492,,,0.0,,,6.07495655084,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src13.html,0.9997,6.31113,,,,9.41107,6.31113,,,,,,,,,,,3544.92307692,3335.38461538
acisf03271,fullrun,23166.5058594,23166.5053167,6,X042921.67-030223.9,chandra,ccd0,498.166503906,548.5,67.3402776792,-3.03996074648,10.3626050949,3.46412992477,0.000447309779702,0.000149531828356,2.94232832694,0.995510243087,1.84159100617,,,0.889781573127,,,37.8403587341,,,8.21046261362,A,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src6.html,0.9997,1.63739526272,,,,,,,,,,,,,,,,3451.66666667,4517.5
acisf03271,fullrun,23166.5058594,23166.5053167,7,X042925.22-030501.2,chandra,ccd0,390.066894531,228.800048828,67.3550699981,-3.08365364259,22.1281909943,5.47732305527,0.000955180323217,0.000236432868405,6.28301499383,0.99999988683,3.37625983585,,,2.29465967366,,,92.8069229126,,,10.2417694804,F,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src7.html,0.9997,7.87180995941,,,,,,,,,,,,,,,,3111.03125,4510.03125
acisf03271,fullrun,23166.5058594,23166.5053167,8,X042920.58-030251.4,chandra,ccd0,531.222167969,492.5,67.3357532344,-3.04761373998,43.3590698242,7.34855937958,0.00187162763905,0.000317206198815,12.311249749,1.0,2.92909309833,,,2.67236723855,,,135.946212769,,,8.74368962828,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03271_pi14-548_pass1_cl_src8.html,0.9997,10.6409282684,,,,,,,,,,,,,,,,3407.25454545,4568.07272727
acisf03271,fullrun,23166.5058594,23166.5053167,2,X042913.89-025511.3,chandra,ccd1,438.863769531,432.590820312,67.3078945233,-2.91981612119,9.9759759903,3.3166437149,0.000430620682891,0.000143165467307,8.88480748662,0.999999989445,1.05887197229,,,0.657039444601,,,178.596817017,,,6.08445948627,A,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03271_pi14-548_pass1_cl_src2.html,0.9997,1.02402353287,,,,,,,,,,,,,,,,4360.54545455,4487.90909091
acisf03271,fullrun,23160.3046875,23160.3054643,10,X042950.93-030240.3,chandra,ccd2,591.227294922,206.045410156,67.4622108897,-3.04453377406,9.72440242767,3.31664848328,0.000419873686042,0.000143204000778,4.6698873852,0.999950903345,0.967850825679,,,0.714421033202,,,80.4477539062,,,8.0139765087,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src10.html,0.9997,1.27559769154,,,,,,,,,,,,,,,,3158.90909091,3674.27272727
acisf03271,fullrun,23160.3046875,23160.3054643,29,X042951.12-030057.6,chandra,ccd2,585.300048828,414.899902344,67.4630207312,-3.0159903948,9.20654678345,3.16229248047,0.000397514086217,0.000136539325467,4.42120089178,0.999826173555,1.08026315464,,,0.575154301187,,,51.9728660583,,,6.49969791912,A,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src29.html,0.9997,0.793452858925,,,,,,,,,,,,,,,,3368.4,3600.1
acisf03271,fullrun,23160.3046875,23160.3054643,24,X042932.78-025910.6,chandra,ccd2,1143.94433594,632.388916016,67.3865674866,-2.98626804669,8.59977912903,3.00001096725,0.000371315458324,0.000129532447318,4.12981675418,0.999423470248,0.586375639673,,,0.492000009399,,,11.6670207977,,,4.1023562932,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src24.html,0.9997,0.400220870972,,,,,,,,,,,,,,,,3727.54545455,4072.72727273
acisf03271,fullrun,23160.3046875,23160.3054643,20,X042939.94-025542.4,chandra,ccd2,925.75,1055.5,67.4164275652,-2.9284431055,7.63269138336,2.82843852043,0.000329559203237,0.000122124401969,3.665398411,0.998216169365,0.492000009399,,,0.492000009399,,,4.93290328979,,,0.578597757765,F,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src20.html,0.9997,0.367308586836,,,,,,,,,,,,,,,,4065.625,3745.625
acisf03271,fullrun,23160.3046875,23160.3054643,27,X042951.05-030250.3,chandra,ccd2,587.722167969,185.722167969,67.4626907205,-3.04731124474,7.53010463715,3.0000295639,0.000325129774865,0.000129533247673,3.61613383607,0.998216169365,1.57078715369,,,0.651112881224,,,113.533409119,,,8.17853483108,A,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src27.html,0.9997,1.46989536285,,,,,,,,,,,,,,,,3141.27272727,3680.81818182
acisf03271,fullrun,23160.3046875,23160.3054643,26,X043003.21-025613.9,chandra,ccd2,217.375,991.375,67.5133661011,-2.93720205727,7.07897567749,2.8284535408,0.000305651221424,0.000122125056805,3.39949107026,0.998216169365,0.878803870777,,,0.492000009399,,,153.651977539,,,6.29701568969,A,T,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src26.html,0.9997,0.921024441719,,,,,,,,,,,,,,,,3812.85714286,3091.14285714
acisf03271,fullrun,23160.3046875,23160.3054643,17,X042937.88-025803.6,chandra,ccd2,988.643066406,768.5,67.4078209109,-2.96766644935,6.83248376846,2.6457555294,0.000295008387184,0.000114236645459,3.2811198423,0.998216169365,0.492000009399,,,0.492000009399,,,120.127555847,,,2.75275618623,F,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src17.html,0.9997,0.167516186833,,,,,,,,,,,,,,,,3814.57142857,3895.42857143
acisf03271,fullrun,23160.3046875,23160.3054643,21,X042943.02-025530.9,chandra,ccd2,831.928466797,1078.78564453,67.4292665364,-2.92526057197,6.81311655045,2.64575600624,0.000294172146823,0.000114236667287,3.27181924745,0.998216169365,0.492000009399,,,0.492000009399,,,66.1368408203,,,1.20742081366,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03271_pi14-548_pass1_cl_src21.html,0.9997,0.186883464456,,,,,,,,,,,,,,,,4060.85714286,3655.85714286