fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092821201,fullrun,10956.5371094,10893.4598592,1,X130158.75-635807.5,xmm,mos2,371.279402299,164.859408046,195.494773708,-63.9687393473,3013.69,60.643927973,0.276651397148,0.00556700503445,251.431489825,1.0,9.22778,8.90291449779,9.56312619701,4.48804,4.32077087665,4.6664556911,327.06200937,325.368064058,328.89950937,11.0309857292,A,F,1.4e+22,1.8,0.3,8.0,1.11406e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092821201_pi300-10000_pass1_cl_src1.html,0.9998,663.996,3332.21461973,58.9892231367,29.7853802744,3013.69,663.996,429.188018351,2905.90522616,13.8119816494,15.0947738382,0.742623077147,0.0220384899105,1784544.0,101553247.0,0.305891302009,0.00541510446626,756.451219512,11608.3408685
xmm0092821201,fullrun,10956.5371094,10893.4598592,3,X130247.73-635007.6,xmm,mos2,297.149452414,275.276652874,195.698860974,-63.8354573281,713.232,30.684572671,0.0654734122296,0.00281678847216,59.5047879346,1.0,5.92446,5.42563279483,6.46558944669,4.81709,4.40308360832,5.29022849113,20.2413859074,4.29749115643,39.8646409855,1.70026827178,F,F,1.45e+22,1.8,0.3,8.0,1.64521e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092821201_pi300-10000_pass1_cl_src3.html,0.9998,228.311,690.258443903,27.5471279049,13.741556097,713.232,228.311,399.288910967,288.167253167,7.71108903287,5.83274683255,-0.161641808739,0.0405148245216,289360.0,2926964.0,0.0633644822511,0.00252877673952,60.7713068182,56.0184659091
xmm0092821201,fullrun,10956.5371094,10893.4598592,2,X130357.31-635642.7,xmm,mos2,191.76617931,184.210687356,195.988786226,-63.9451985904,96.3793,12.015510809,0.00884744778821,0.0011030024552,8.04090367199,1.0,7.73079,4.78086167539,10.0130252105,4.75556,3.20308710146,6.01513206222,3.1665091287,346.333696629,33.0915091287,11.3484170173,F,F,1.41e+22,1.8,0.3,8.0,3.74352e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092821201_pi300-10000_pass1_cl_src2.html,0.9998,47.9932,99.6649922943,11.380269746,7.33500770571,96.3793,47.9932,87.5385004677,8.50458500734,4.46149953234,2.49541499266,-0.822900629123,0.150995437943,409412.0,5414168.0,0.00914906683297,0.00104468827104,-11840.364486,2250.02803738
xmm0092821201,fullrun,10956.5371094,10893.4598592,4,X130345.83-635531.8,xmm,mos2,209.096210575,200.580703448,195.940938387,-63.9255069667,35.235,9.24870801788,0.00323450607885,0.00084901383015,2.93964825313,0.997542422722,10.3297,6.67224304613,14.6640160246,3.55464,2.80818,5.59320509124,34.5881174721,18.4514924233,47.1825565346,9.60829345237,F,F,1.42e+22,1.8,0.3,8.0,1.28144e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092821201_pi300-10000_pass1_cl_src4.html,0.9998,50.3036,36.8013872109,7.83739716559,9.19861278912,35.235,50.3036,29.6619449099,4.61605436255,5.33805509006,3.38394563745,-0.73066955712,0.275796916815,424000.0,8896124.0,0.00337830108032,0.000719458947559,-9773.39130435,1783.54347826
xmm0092821201,fullrun,10956.5371094,10893.4598592,6,X130320.47-634238.6,xmm,mos2,247.136693103,378.458165517,195.835290503,-63.7107119222,41.5729,9.40896912525,0.00381631932389,0.000863726867517,3.46841784766,0.999598539619,10.1781,6.92694781859,17.8845355286,5.2807,3.47417278797,7.68934856922,0.450673475301,339.492893788,37.7089484753,6.8632340632,F,F,1.49e+22,1.8,0.3,8.0,1.37958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092821201_pi300-10000_pass1_cl_src6.html,0.9998,46.9558,47.1295872923,8.59934207679,9.87041270773,41.5729,46.9558,38.2304045976,7.29664897819,4.7695954024,4.70335102181,-0.679458765499,0.22527855118,606400.0,9153984.0,0.00432641125054,0.000789404118427,875.210526316,-9876.57894737
xmm0092821201,fullrun,10940.9619141,10878.2288811,1,X130320.30-634239.1,xmm,mos1,247.389742529,378.328101149,195.834600903,-63.7108697523,32.4733,8.22902181307,0.00298516233585,0.000756466573378,2.9860835338,0.997866508495,6.88284,4.70981416992,9.1259634375,6.88284,,,0.0,,,6.85071248297,F,F,1.49e+22,1.8,0.3,8.0,1.04159e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src1.html,0.9998,35.2435,31.8765599773,7.3835726674,8.12344002267,32.4733,35.2435,28.2113564101,2.78644894068,2.78864358987,5.21355105932,-0.820216372795,0.305609233611,539200.0,4447180.0,0.00293030789532,0.000678747684767,-9640.625,-1089.225
xmm0092821201,fullrun,10940.9619141,10878.2288811,2,X130130.46-634545.4,xmm,mos1,414.941675632,335.278489655,195.376899114,-63.7626042401,43.2948,10.1998529401,0.00397994491028,0.000937638071884,3.98117497695,0.999921255607,6.37793,4.31149365545,9.19039459295,3.11725,2.71689,4.41046676397,68.5230099107,50.9540222398,84.9828849107,8.87799653245,F,F,1.47e+22,1.8,0.3,8.0,2.33222e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src2.html,0.9998,60.7422,41.6470129961,7.76387462923,3.35298700393,43.2948,60.7422,10.5368783983,31.1101345978,1.46312160172,1.88986540222,0.493991158536,0.208420643545,225600.0,3700581.0,0.00382847368366,0.000713707600208,1028.37777778,-11700.1777778
xmm0092821201,fullrun,10956.5371094,10893.4598592,5,X130130.61-634546.1,xmm,mos2,414.709724138,335.109583908,195.377530814,-63.7628097381,31.3396,8.13809560032,0.00287692141266,0.000747063188134,2.61465589311,0.995049217599,6.87181,5.06876367912,10.1660027093,4.13511,3.0044921058,5.67352294503,69.9039741598,215.841345009,279.86578666,8.85871371276,F,F,1.47e+22,1.8,0.3,8.0,1.57951e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092821201_pi300-10000_pass1_cl_src5.html,0.9998,34.889,32.1664807621,7.14410286372,4.83351923792,31.3396,34.889,4.62042129826,27.8435068015,2.37957870174,2.15649319846,0.715350447792,0.27134147738,324800.0,4367832.0,0.00295282501407,0.000655815779013,11535.6486486,752.702702703
xmm0092821201,fullrun,10940.9619141,10878.2288811,3,X130323.74-634805.9,xmm,mos1,242.317744828,303.186924138,195.848931486,-63.801650899,19.3165,8.01817934446,0.00177570462536,0.00073708581518,1.77624949052,0.958975253889,5.85653,3.75680129814,8.51731199006,3.17346,2.01494083325,5.87423249216,333.066121666,291.327491448,54.0137681506,4.08037380171,F,F,1.46e+22,1.8,0.3,8.0,5.79686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src3.html,0.9998,44.9747,15.6964020875,5.55521678957,4.30359791246,19.3165,44.9747,3.84820104377,12.1171759133,2.15179895623,1.8828240867,0.517931702569,0.393784334488,216000.0,3212196.0,0.00144291890335,0.000510672909193,-4233.85,2634.75
xmm0092821201,fullrun,10940.9619141,10878.2288811,4,X130247.74-635007.5,xmm,mos1,297.135730345,275.313845977,195.698898517,-63.8354123761,653.935,29.4421296784,0.0601140681475,0.00270651699312,60.1326177406,1.0,5.3531,5.07185,5.7531,5.3531,,,0.0,,,1.68955150686,F,F,1.45e+22,1.8,0.3,8.0,1.27917e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src4.html,0.9998,212.904,662.366548043,27.1103427783,18.6334519573,653.935,212.904,396.384341637,259.34519573,11.615658363,6.65480427046,-0.208987300554,0.0420351159905,326400.0,2697600.0,0.0608891902609,0.00249216513778,275.350954479,-238.767988253
xmm0092821201,fullrun,10940.9619141,10878.2288811,5,X130345.39-635531.2,xmm,mos1,209.756714943,200.738213793,195.939120964,-63.9253196985,36.3974,11.1551199007,0.00334589789245,0.00102545489969,3.34692429821,0.999301536794,9.36171,5.31391284185,13.6827677176,4.41509,2.80662,7.46655678998,75.1279,48.6721909884,102.88452009,9.59580733682,F,F,1.42e+22,1.8,0.3,8.0,1.27522e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src5.html,0.9998,88.0393,38.4416931155,8.05336798983,10.5583068845,36.3974,88.0393,33.7856822337,5.13867633939,6.21431776629,3.86132366061,-0.735966036294,0.257455315418,464000.0,7690627.0,0.00353381911116,0.000740319777959,1952.24489796,9597.63265306
xmm0092821201,fullrun,10940.9619141,10878.2288811,6,X130357.37-635644.5,xmm,mos1,191.670406897,183.809029885,195.989054753,-63.9456833842,87.1619,11.4706712968,0.00801251316173,0.00105446192361,8.01497582213,1.0,7.0802,5.34023680174,9.26988338377,4.53747,3.22983828667,5.73391854912,29.9070540116,8.37978526158,55.4208540116,11.3586422159,F,F,1.41e+22,1.8,0.3,8.0,3.74567e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src6.html,0.9998,44.4144,85.2823592524,10.5786220303,5.7176407476,87.1619,44.4144,73.8070317903,8.77234776067,3.1929682097,2.22765223933,-0.787541446585,0.160829470077,342724.0,4615496.0,0.0078397283404,0.000972458122179,2426.84615385,11720.9340659
xmm0092821201,fullrun,10940.9619141,10878.2288811,7,X130150.65-635719.8,xmm,mos1,383.560791016,175.774230957,195.461057912,-63.9555054138,66.0050592116,12.0340382454,0.00606762920077,0.00110624977438,8.90052973845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.824664202,F,F,1.4e+22,1.8,0.3,8.0,2.24772e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src7.html,0.9998,54.9949407884,66.0050592116,12.0340382454,54.9949407884,,,13.7739685088,50.4833610734,11.2260314912,43.5166389266,0.571287241522,0.214259046786,1238312.0,9817340.0,0.00606762920077,0.00110624977438,11552.6363636,-2118.28099174
xmm0092821201,fullrun,10940.9619141,10878.2288811,8,X130158.20-635806.4,xmm,mos1,372.111816092,165.111816092,195.492483988,-63.9684311734,1089.37,37.827146337,0.100142077971,0.0034773208716,100.173059689,1.0,6.99636,6.67729798618,7.25160872836,6.99636,,,0.0,,,11.0302201798,F,F,1.4e+22,1.8,0.3,8.0,3.40706e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092821201_pi300-10000_pass1_cl_src8.html,0.9998,341.523,3729.81554912,62.3738543681,36.1844508791,1089.37,341.523,485.754453388,3252.35791609,15.2455466117,19.6420839125,0.740107088618,0.0207784279714,2230400.0,70515858.0,0.342869743769,0.00573382441663,11829.4317578,-869.39803505
