fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0041741101,fullrun,12789.7744141,12788.3919395,1,X210656.83+384444.5,xmm,pn,275.961113793,280.290721839,316.736779434,38.7457072399,1412.25,74.1902958614,0.110432507417,0.00580139521896,42.2004423074,1.0,4.70946,4.53485763794,4.92776625,4.70946,,,0.0,,,2.0926763976,F,T,5.827621,1.8,0.3,8.0,1.98341e-13,1.0,powerlaw,4.93853e+21,4.02430254386e+21,6.0230051776e+21,7.12887,6.45601940759,7.9208799429,365.218,162,,dcsxf,fullrun_pn_xmm0041741101_pi300-10000_pass1_cl_src1.html,0.9998,4091.95,,,,1412.25,4091.95,,,,,,,,,,,618.259404645,-259.164867517
xmm0041741101,fullrun,12789.7744141,12788.3919395,2,X210655.46+384512.2,xmm,pn,279.633372414,286.642324138,316.731093234,38.7533836663,2211.5,69.9139471064,0.172930574473,0.00546699481654,66.0833975308,1.0,5.08116,4.95436453906,5.187935125,5.08116,,,0.0,,,1.60486825251,F,F,5.819425,1.8,0.3,8.0,5.68502e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0041741101_pi300-10000_pass1_cl_src2.html,0.9998,2676.46,,,,2211.5,2676.46,,,,,,,,,,,461.238673517,133.756422233
xmm0041741101,fullrun,14247.171875,14245.0039395,2,X210655.78+384504.0,xmm,mos1,278.778436782,284.765701149,316.732416919,38.7511157142,556.957,38.9337385824,0.039098433394,0.00273315208309,28.0093335774,1.0,8.1904,8.1616641,16.3808,3.42745,3.05942178869,3.72192912072,120.317,117.758969047,122.389313237,1.58589205784,A,F,5.819025,1.8,0.3,8.0,3.73415e-13,1.0,powerlaw,4.35539e+21,2.2694682323e+21,7.52139051926e+21,6.80717,5.29059173074,8.98603735738,107.197,38,,dcbsxf,fullrun_mos1_xmm0041741101_pi300-10000_pass1_cl_src2.html,0.9998,958.879,,,,556.957,958.879,,,,,,,,,,,-86.1824953445,139.558659218
xmm0041741101,fullrun,14247.1396484,14246.6966397,2,X210655.43+384511.7,xmm,mos2,279.729436782,286.540314943,316.730944329,38.7532604287,613.078,32.8753403024,0.0430329602182,0.00230757458495,50.2804683476,1.0,4.60365,4.33042674873,4.967812029,4.60365,,,0.0,,,1.60552522533,F,F,5.819167,1.8,0.3,8.0,4.85223e-13,1.0,powerlaw,3.53391e+21,1.92266586231e+21,5.8500590438e+21,6.20695,4.94856865819,7.90011553775,118.743,41,,dscxf,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src2.html,0.9998,467.71,,,,613.078,467.71,,,,,,,,,,,-265.363086233,-367.93494705
xmm0041741101,fullrun,14247.171875,14245.0039395,1,X210656.72+384445.3,xmm,mos1,276.239636782,280.461450575,316.736348054,38.7459136849,372.877,39.0485210988,0.0261759575417,0.00274120535819,18.7519615991,1.0,4.0952,3.81723306641,4.31757354687,4.0952,,,0.0,,,2.0536378391,F,T,5.82715,1.8,0.3,8.0,4.12278e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0041741101_pi300-10000_pass1_cl_src1.html,0.9998,1151.91,,,,372.877,1151.91,,,,,,,,,,,405.64091858,328.010438413
xmm0041741101,fullrun,14247.1396484,14246.6966397,1,X210656.52+384445.4,xmm,mos2,276.771789551,281.09576416,316.73551719,38.7459353291,362.802856445,26.8396892548,0.0347932502627,0.00257395999506,29.7546112239,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.01189998707,F,T,5.826876,1.8,0.3,8.0,6.12012e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src1.html,0.9998,7.41709041595,,,,,,,,,,,,,,,,-352.369334619,-117.383799421
xmm0041741101,fullrun,12789.7744141,12788.3919395,3,X210727.12+384507.8,xmm,pn,194.51291954,285.733425287,316.862980042,38.7521785696,115.727,16.9692958015,0.00904936011266,0.00132692689317,3.45812043683,0.999664886274,24.6712,,,24.6712,,,0.0,,,6.93995875807,T,F,5.884881,1.8,0.3,8.0,1.61734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041741101_pi300-10000_pass1_cl_src3.html,0.9998,172.23,,,,115.727,172.23,,,,,,,,,,,7528.0260223,-749.416356877
xmm0041741101,fullrun,14247.1396484,14246.6966397,3,X210723.91+384529.1,xmm,mos2,203.126220703,290.873535156,316.849640455,38.7580744165,62.2549514771,9.27122974396,0.00652253767475,0.000971359666437,5.10572572694,0.999999131385,10.8749996871,,,10.8749996871,,,0.0,,,6.93173645175,F,F,5.884805,1.8,0.3,8.0,1.19808e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src3.html,0.9998,5.05981636047,,,,,,,,,,,,,,,,-6980.79518072,153.915662651
xmm0041741101,fullrun,14247.1396484,14246.6966397,6,X210626.96+385239.0,xmm,mos2,356.167938232,389.10723877,316.61234459,38.8775023099,40.4271812439,8.31621932983,0.00526424776763,0.00108290102798,3.31556116337,0.999366749265,10.8749996871,,,10.8749996871,,,0.0,,,7.79299857589,F,F,5.667517,1.8,0.3,8.0,1.17761e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src6.html,0.9998,4.65298175812,,,,,,,,,,,,,,,,5034.41666667,-10171.5555556
xmm0041741101,fullrun,14247.1396484,14246.6966397,8,X210657.59+384455.4,xmm,mos2,273.913482666,282.800628662,316.739947012,38.7487296445,54.8856964111,12.2988739014,0.00479204021394,0.00107380794361,4.50134978116,0.999990161504,10.8749996871,,,10.8749996871,,,0.0,,,2.10859154353,F,T,5.827571,1.8,0.3,8.0,6.3272e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src8.html,0.9998,7.43524646759,,,,,,,,,,,,,,,,-417.59841629,-108.410633484
xmm0041741101,fullrun,14247.171875,14245.0039395,3,X210723.93+384528.2,xmm,mos1,203.069366455,289.427642822,316.849728037,38.7578282057,45.2251663208,7.90280246735,0.00465578353032,0.000813567778096,2.27437085731,0.98729364987,10.8749996871,,,10.8749996871,,,0.0,,,6.9449191424,F,F,5.885021,1.8,0.3,8.0,8.90335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041741101_pi300-10000_pass1_cl_src3.html,0.9998,4.52814531326,,,,,,,,,,,,,,,,532.650793651,6823.74603175
xmm0041741101,fullrun,14247.1396484,14246.6966397,7,X210657.65+384603.6,xmm,mos2,273.746704102,298.190673828,316.740215569,38.7676754486,60.8128623962,10.2196903229,0.00452607125044,0.000760612892918,4.98745543444,0.999998754386,10.8749996871,,,10.8749996871,,,0.0,,,1.79011846578,F,F,5.81504,1.8,0.3,8.0,5.90709e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src7.html,0.9998,6.87943410873,,,,,,,,,,,,,,,,-918.388429752,-1234.37190083
xmm0041741101,fullrun,14247.171875,14245.0039395,10,X210709.14+384401.8,xmm,mos1,242.83795166,271.061096191,316.788075816,38.7338200207,46.1306343079,8.45148849487,0.00412120204419,0.000755036016926,2.31990678718,0.988801087316,10.8749996871,,,10.8749996871,,,0.0,,,4.49304411753,F,F,5.865432,1.8,0.3,8.0,5.70131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0041741101_pi300-10000_pass1_cl_src10.html,0.9998,6.17380285263,,,,,,,,,,,,,,,,1626.87692308,2969.46153846
xmm0041741101,fullrun,12789.7744141,12788.3919395,8,X210709.09+384402.3,xmm,pn,242.978393555,271.006317139,316.787858462,38.7339795562,66.0732498169,10.5699949265,0.00887402519584,0.00141961220652,1.97438156627,0.974156964215,10.8749996871,,,10.8749996871,,,0.0,,,4.48567093541,F,T,5.865199,1.8,0.3,8.0,2.37143e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0041741101_pi300-10000_pass1_cl_src8.html,0.9998,18.7267875671,,,,,,,,,,,,,,,,3482.75352113,-1624.4084507
xmm0041741101,fullrun,12789.7744141,12788.3919395,15,X210640.92+383754.0,xmm,pn,318.767195402,185.917310345,316.67051105,38.6316739311,68.6745,16.0729431032,0.00537006780594,0.00125683906407,2.05211136501,0.979006891973,6.03789330637,4.47625918528,7.79130705637,6.03789330637,,,0.0,,,8.27775744349,F,F,5.865643,1.8,0.3,8.0,3.71516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0041741101_pi300-10000_pass1_cl_src15.html,0.9998,189.665,,,,68.6745,189.665,,,,,,,,,,,-4131.86458333,-7976.61458333
xmm0041741101,fullrun,14247.1396484,14246.6966397,4,X210601.40+385144.1,xmm,mos2,424.813104331,376.864474902,316.50584589,38.8622416312,27.2835,8.70444139506,0.00191507869522,0.000610980639195,2.2376062396,0.98429366227,8.76547193998,,,3.04904081701,,,81.3973174119,,,10.8006918049,A,F,5.616039,1.8,0.3,8.0,8.00301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src4.html,0.9998,48.4838,,,,27.2835,48.4838,,,,,,,,,,,11091.4285714,-9982.10714286
xmm0041741101,fullrun,14247.1396484,14246.6966397,10,X210645.84+383433.3,xmm,mos2,305.514066667,139.77883908,316.691019626,38.5759274373,29.0841,8.32596540949,0.0020414606738,0.000584413165781,2.38527914795,0.989462145582,13.5851,9.16819774414,27.1702,3.84777,2.7070183664,5.4788543039,357.306822265,343.690967773,19.092189453,11.5297568292,A,F,5.915338,1.8,0.3,8.0,7.31995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0041741101_pi300-10000_pass1_cl_src10.html,0.9998,40.2376,,,,29.0841,40.2376,,,,,,,,,,,3801.75609756,11940.6585366
