fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07332,fullrun,4132.59960938,4132.59939714,5,X235905.68+050343.0,chandra,ccd7,260.20571748,504.333239837,359.773685581,5.06193597393,91.5442,9.766751763,0.0221519972823,0.00236337264961,46.6841126177,1.0,1.91332,1.64734438469,2.21691080132,1.1268,0.920894385203,1.38520407759,354.87735356,342.366699874,9.43520512258,5.46982558932,F,F,4.33e+20,1.8,0.3,8.0,1.72016e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07332_pi14-548_pass1_cl_src5.html,0.9997,3.84524,,,,91.5442,3.84524,,,,,,,,,,,4706.38947368,2534.67368421
acisf07332,fullrun,4132.59960938,4132.59939714,3,X235927.00+050736.0,chandra,ccd3,919.441162109,663.55859375,359.862507102,5.12666258607,13.595664978,4.12314796448,0.00328985787928,0.000997712952085,30.4047150162,1.0,3.49257362743,,,1.92971890035,,,90.213432312,,,9.51571873457,A,F,4.33e+20,1.8,0.3,8.0,4.51338e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf07332_pi14-548_pass1_cl_src3.html,0.9997,3.40433478355,,,,,,,,,,,,,,,,4494.54545455,3311.66666667
acisf07332,fullrun,4132.59960938,4132.59939714,1,X235822.11+051635.8,chandra,ccd5,838.335339431,145.254654472,359.592112741,5.27662203261,11.1281,4.4386844898,0.00269279387505,0.00107407934934,3.80043963627,0.999406318184,2.99899,1.87116666855,4.0763137793,2.99899,,,0.0,,,11.4528783687,F,F,4.4e+20,1.8,0.3,8.0,2.54714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07332_pi14-548_pass1_cl_src1.html,0.9997,8.57382,,,,11.1281,8.57382,,,,,,,,,,,2770.625,1859.25
acisf07332,fullrun,4132.59960938,4132.59939714,2,X235937.59+050352.9,chandra,ccd3,597.633300781,210.233398438,359.906644025,5.06469608646,10.7843790054,3.87307310104,0.00260958727449,0.000937200209592,24.1176853664,1.0,6.36215616555,,,3.81288206709,,,17.1108570099,,,12.5990031077,A,F,4.3e+20,1.8,0.3,8.0,3.75201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07332_pi14-548_pass1_cl_src2.html,0.9997,4.21562099457,,,,,,,,,,,,,,,,5037.0,3444.6
acisf07332,fullrun,4132.59960938,4132.59939714,4,X235849.22+050406.4,chandra,ccd7,759.625,551.375,359.705095858,5.06843712092,7.74783802032,2.82843255997,0.00187480973545,0.000684419705067,3.95110714479,0.999345007886,0.773433822625,,,0.492000009399,,,34.1810302734,,,3.12277421756,A,F,4.34e+20,1.8,0.3,8.0,1.38531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07332_pi14-548_pass1_cl_src4.html,0.9997,0.252161979675,,,,,,,,,,,,,,,,4484.125,2081.75
acisf07332,fullrun,4132.59960938,4132.59939714,3,X235832.09+050803.5,chandra,ccd6,908.0,65.3334960938,359.633691648,5.13430096049,5.89774370193,2.44949221611,0.00142712681554,0.000592724303715,11.9146679425,0.999999991507,0.615628808815,,,0.492000009399,,,132.071990967,,,4.24766717997,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07332_pi14-548_pass1_cl_src3.html,0.9997,0.102256141603,,,,,,,,,,,,,,,,3844.33333333,1768.55555556
acisf07332,fullrun,4132.59960938,4132.59939714,3,X235850.78+050334.9,chandra,ccd7,712.333251953,487.333251953,359.71158431,5.0596847198,5.84336900711,2.4494934082,0.00141396932304,0.000592724594753,2.9798992923,0.993725484208,0.655694284567,,,0.492000009399,,,70.0972137451,,,3.67894665796,F,F,4.33e+20,1.8,0.3,8.0,1.05366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07332_pi14-548_pass1_cl_src3.html,0.9997,0.156631052494,,,,,,,,,,,,,,,,4560.66666667,2110.33333333
acisf07332,fullrun,4132.59960938,4132.59939714,2,X235852.38+050913.9,chandra,ccd7,663.666748047,1176.33349609,359.718263614,5.15384790619,5.81380605698,2.44949674606,0.00140681560151,0.00059272540966,2.96482329521,0.993725484208,0.497790385219,,,0.492000009399,,,174.115859985,,,2.19164008788,F,F,4.36e+20,1.8,0.3,8.0,1.28032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07332_pi14-548_pass1_cl_src2.html,0.9997,0.186194166541,,,,,,,,,,,,,,,,3935.66666667,2402.5
acisf07332,fullrun,4132.59960938,4132.59939714,1,X235856.73+050700.5,chandra,ccd7,531.666748047,905.333251953,359.736374932,5.11681057477,5.78211069107,2.4494946003,0.00139914616011,0.000592724885792,2.94865984595,0.993725484208,0.492000009399,,,0.492000009399,,,15.1282186508,,,1.98282697028,F,F,4.35e+20,1.8,0.3,8.0,1.0128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07332_pi14-548_pass1_cl_src1.html,0.9997,0.217889234424,,,,,,,,,,,,,,,,4237.66666667,2428.66666667
acisf07332,fullrun,4132.59960938,4132.59939714,1,X235927.30+050737.4,chandra,ccd3,910.5,666.5,359.863734062,5.12706424101,5.30761146545,2.64578223228,0.00128432747442,0.000640222220682,11.8696962807,0.999999925203,0.492000009399,,,0.492000009399,,,90.0,,,9.58995014032,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf07332_pi14-548_pass1_cl_src1.html,0.9997,1.69238877296,,,,,,,,,,,,,,,,4487.55555556,3313.0
acisf07332,fullrun,4132.59960938,4132.59939714,1,X235918.52+051314.4,chandra,ccd2,791.0,394.25,359.827184417,5.22065448622,3.87061929703,2.00000286102,0.000936606433243,0.000483957584947,8.87298121573,0.999998224927,0.492000009399,,,0.492000009399,,,104.872444153,,,9.53198281859,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07332_pi14-548_pass1_cl_src1.html,0.9997,0.129380613565,,,,,,,,,,,,,,,,3748.0,3315.71428571
acisf07332,fullrun,4132.59960938,4132.59939714,2,X235844.01+051447.5,chandra,ccd6,546.0,886.5,359.68336072,5.24653033368,3.80654835701,2.00000596046,0.000921102648135,0.000483958312543,7.69001875514,0.999993995961,1.08851511174,,,0.695059174464,,,142.018127441,,,7.65865199177,A,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07332_pi14-548_pass1_cl_src2.html,0.9997,0.193451657891,,,,,,,,,,,,,,,,3209.75,2402.0
acisf07332,fullrun,4132.59960938,4132.59939714,1,X235823.83+051443.8,chandra,ccd6,1158.5,879.0,359.599300697,5.24549703932,3.78234624863,2.00000548363,0.000915246200748,0.000483958225232,7.64112546654,0.999993995961,0.492000009399,,,0.492000009399,,,31.7174739838,,,9.74575193194,F,F,4.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07332_pi14-548_pass1_cl_src1.html,0.9997,0.217653825879,,,,,,,,,,,,,,,,2982.0,1841.0
