fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10996,fullrun,39538.8789062,39538.8789732,1,X085345.81-032703.0,chandra,ccd7,268.973048665,723.837905592,133.440881322,-3.45084677199,194.465,14.2330811843,0.00491832527575,0.000359976977558,63.8542282324,1.0,0.975290276271,,,0.629687753262,,,110.920041423,,,3.41378194417,A,T,1.82e+20,1.8,0.3,8.0,2.51488e-14,1.0,powerlaw,2.97994e+21,7.230840417e+20,6.87575325743e+21,4.41027,2.84535505408,7.04392506828,17.7055,13,,dsxf,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src1.html,0.9998,8.1156,,,,194.465,8.1156,,,,,,,,,,,4290.26943005,1828.44559585
acisf10996,fullrun,39538.8789062,39538.8789732,2,X085335.80-032934.4,chandra,ccd7,573.516886179,416.3125,133.399184486,-3.49287589697,128.485,12.0481160353,0.00324959713113,0.000304716685246,42.1891369369,1.0,0.401887,0.358746604297,0.4391976125,0.401887,,,0.0,,,0.358130886188,F,F,1.84e+20,1.8,0.3,8.0,2.41238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src2.html,0.9998,16.6721,,,,128.485,16.6721,,,,,,,,,,,4136.22307692,2235.81538462
acisf10996,fullrun,39538.8789062,39538.8789732,3,X085350.05-032836.4,chandra,ccd7,140.039271381,534.166769697,133.458535746,-3.47676764579,69.5595,8.6602875241,0.00175927214325,0.000219032664031,22.8404504087,1.0,1.00578385826,,,0.553824405336,,,117.031578217,,,3.39433340334,A,F,1.82e+20,1.8,0.3,8.0,1.51776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src3.html,0.9998,5.44108,,,,69.5595,5.44108,,,,,,,,,,,4065.14864865,1790.60810811
acisf10996,fullrun,39538.8789062,39538.8789732,4,X085342.21-033035.0,chandra,ccd7,378.723626016,293.120052846,133.425856154,-3.50971197991,98.8365,10.6957842162,0.0024997331754,0.000270513490889,32.4538010886,1.0,0.453753,0.407041650513,0.514763742187,0.453753,,,0.0,,,1.54215137044,F,F,1.83e+20,1.8,0.3,8.0,1.89362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src4.html,0.9998,15.5633,,,,98.8365,15.5633,,,,,,,,,,,3944.24752475,2109.22772277
acisf10996,fullrun,39538.8789062,39538.8789732,5,X085328.97-032810.3,chandra,ccd7,781.477184959,587.121973577,133.370711209,-3.46953134236,37.717,7.09852801643,0.00095392244819,0.000179532975156,12.3846960957,1.0,0.425212320352,0.330345671426,0.544260664102,0.425212320352,,,0.0,,,2.54421648824,F,F,1.84e+20,1.8,0.3,8.0,7.202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src5.html,0.9998,12.6721,,,,37.717,12.6721,,,,,,,,,,,4381.19047619,2355.95238095
acisf10996,fullrun,39538.8789062,39538.8789732,6,X085330.67-032729.6,chandra,ccd7,729.794597561,669.895876016,133.377787785,-3.45821913869,41.1778,6.85756735293,0.00104145318898,0.000173438974116,13.5210790595,1.0,0.674727,0.527018833551,0.878257111871,0.39226,0.311123446769,0.511737665519,13.6517162301,352.686765821,32.2872277047,2.732515815,F,F,1.84e+20,1.8,0.3,8.0,8.23997e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src6.html,0.9998,5.84843,,,,41.1778,5.84843,,,,,,,,,,,4435.0952381,2274.11904762
acisf10996,fullrun,39538.8789062,39538.8789732,7,X085333.46-033040.8,chandra,ccd7,644.952874797,281.241760163,133.389403096,-3.51133545419,63.0379,8.54910521634,0.00159433100921,0.000216220774287,20.6990278656,1.0,0.461529028231,0.393716528231,0.531529028231,0.461529028231,,,0.0,,,1.34895913239,F,F,1.84e+20,1.8,0.3,8.0,1.19662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src7.html,0.9998,10.0493,,,,63.0379,10.0493,,,,,,,,,,,4046.03125,2358.3125
acisf10996,fullrun,39538.8789062,39538.8789732,8,X085318.83-032844.5,chandra,ccd7,1090.17836524,517.612331301,133.32844385,-3.47902852026,25.0972,6.30303894959,0.000634749633469,0.000159414263862,8.24087798213,0.999999999913,0.809176,0.538541836914,1.1130459375,0.809176,,,0.0,,,4.67144719757,F,F,1.85e+20,1.8,0.3,8.0,6.30528e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src8.html,0.9998,14.6311,,,,25.0972,14.6311,,,,,,,,,,,4443.60606061,2661.3030303
acisf10996,fullrun,39538.8789062,39538.8789732,9,X085331.11-032810.8,chandra,ccd7,716.437760163,586.182977642,133.379616246,-3.46965994641,13.1514,4.68889219326,0.000332620172489,0.000118589665747,4.31837347171,0.999896836642,0.544037,0.37147840625,0.900287,0.544037,,,0.0,,,2.13501513956,F,F,1.84e+20,1.8,0.3,8.0,2.49007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src9.html,0.9998,8.83431,,,,13.1514,8.83431,,,,,,,,,,,4348.26666667,2298.93333333
acisf10996,fullrun,39538.8789062,39538.8789732,10,X085333.68-032740.4,chandra,ccd7,638.306909685,648.018189609,133.390313868,-3.46120936192,30.7964,6.30669089143,0.000778891213041,0.000159506504614,10.1122585264,1.0,0.610704853649,,,0.375634774901,,,354.116098613,,,2.19926897957,A,F,1.84e+20,1.8,0.3,8.0,5.86146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src10.html,0.9998,8.97795,,,,30.7964,8.97795,,,,,,,,,,,4376.3125,2198.9375
acisf10996,fullrun,39538.8789062,39538.8789732,11,X085328.72-032736.3,chandra,ccd7,789.205327236,656.292810976,133.369653444,-3.46007796013,11.4898,5.33635643487,0.000290595684027,0.000134965112396,3.77277305194,0.999360030653,0.441533,0.240772558594,0.720851875,0.441533,,,0.0,,,2.97027309619,F,F,1.84e+20,1.8,0.3,8.0,2.43403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src11.html,0.9998,16.9869,,,,11.4898,16.9869,,,,,,,,,,,4446.13333333,2329.93333333
acisf10996,fullrun,39538.8789062,39538.8789732,12,X085321.00-032645.9,chandra,ccd7,1024.10519492,758.67054065,133.337492867,-3.44608461709,42.0155,6.48193643906,0.00106263948281,0.000163938584218,13.7961449428,1.0,1.46680608189,0.857852457615,1.77143163697,1.46680608189,,,0.0,,,4.98849140124,F,F,1.85e+20,1.8,0.3,8.0,8.43818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,42.0155,0.0,,,,,,,,,,,4638.44,2506.12
acisf10996,fullrun,39538.8789062,39538.8789732,13,X085325.38-032539.8,chandra,ccd7,890.813691057,893.069142276,133.355743308,-3.42771794427,10.4281,4.97742905525,0.000263743419613,0.000125887185577,3.42415487327,0.998505039735,0.852277,0.335282220795,1.38433996875,0.852277,,,0.0,,,4.99046060191,F,F,1.84e+20,1.8,0.3,8.0,2.07045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src13.html,0.9998,14.3467,,,,10.4281,14.3467,,,,,,,,,,,4704.66666667,2327.05555556
acisf10996,fullrun,39538.8789062,39538.8789732,14,X085315.56-032738.5,chandra,ccd7,1189.0,651.25,133.314846618,-3.4606951987,13.6259126663,4.35897922516,0.000344620610122,0.000110245389806,4.47418372082,0.999896836642,0.492000009399,,,0.492000009399,,,153.434951782,,,5.76497955177,F,F,1.86e+20,1.8,0.3,8.0,3.23544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src14.html,0.9998,5.37408733368,,,,,,,,,,,,,,,,4613.11111111,2698.44444444
acisf10996,fullrun,39538.8789062,39538.8789732,15,X085343.08-032337.7,chandra,ccd7,352.198536585,1141.12006261,133.42948502,-3.3938186638,9.60929,5.04728540901,0.000243034290867,0.000127653908893,3.15529168134,0.996661349643,1.5,,,1.08379000637,,,162.059577257,,,6.2390084169,F,F,1.82e+20,1.8,0.3,8.0,2.6512e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src15.html,0.9998,15.8658,,,,9.60929,15.8658,,,,,,,,,,,4704.95833333,1734.91666667
acisf10996,fullrun,39538.8789062,39538.8789732,16,X085324.65-033050.8,chandra,ccd7,913.082836992,260.887924797,133.352689608,-3.5141158168,35.2288,6.02538297538,0.000890992325702,0.000152391508949,11.5676745715,1.0,0.850055,0.738285822266,0.978797,0.850055,,,0.0,,,3.32419528611,F,F,1.85e+20,1.8,0.3,8.0,7.31085e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src16.html,0.9998,1.07644,,,,35.2288,1.07644,,,,,,,,,,,4136.52777778,2607.08333333
acisf10996,fullrun,39538.8789062,39538.8789732,19,X085327.63-032824.2,chandra,ccd7,821.681640625,558.318359375,133.365137865,-3.4733993056,9.19797992706,3.31665754318,0.000232631282415,8.38834457682e-05,3.02023453855,0.996661349643,0.895109310084,,,0.492000009399,,,26.3394813538,,,2.70307279669,A,F,1.84e+20,1.8,0.3,8.0,1.76856e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src19.html,0.9998,1.80202007294,,,,,,,,,,,,,,,,4370.09090909,2402.72727273
acisf10996,fullrun,39538.8789062,39538.8789732,20,X085348.41-032709.6,chandra,ccd7,189.300048828,710.100097656,133.451721375,-3.45265547862,8.86611652374,3.16229915619,0.000224237926886,7.99794797786e-05,2.91126438198,0.996661349643,0.643625908749,,,0.492000009399,,,91.7082977295,,,3.78433451484,F,F,1.82e+20,1.8,0.3,8.0,2.0067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src20.html,0.9998,1.13388347626,,,,,,,,,,,,,,,,4246.53846154,1759.61538462
acisf10996,fullrun,39538.8789062,39538.8789732,21,X085340.99-032540.8,chandra,ccd7,415.214355469,890.5,133.420789879,-3.42800185429,8.32165431976,3.16230845451,0.000210467624129,7.99797198852e-05,2.73248561029,0.992884428242,0.617239188542,,,0.492000009399,,,23.3423423767,,,4.12655699184,F,F,1.83e+20,1.8,0.3,8.0,1.67173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src21.html,0.9998,1.67834591866,,,,,,,,,,,,,,,,4504.4,1893.5
acisf10996,fullrun,39538.8789062,39538.8789732,22,X085332.67-032528.7,chandra,ccd7,668.399902344,915.200195312,133.3861259,-3.42462614169,8.79131603241,3.1623005867,0.000222346105147,7.99795161583e-05,2.88670300772,0.996661349643,0.544272277262,,,0.492000009399,,,120.127555847,,,4.36226732623,F,F,1.83e+20,1.8,0.3,8.0,1.71765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src22.html,0.9998,1.2086840868,,,,,,,,,,,,,,,,4627.7,2112.95
acisf10996,fullrun,39538.8789062,39538.8789732,23,X085337.70-032527.6,chandra,ccd7,515.333251953,917.333496094,133.407082417,-3.42433476683,10.6050720215,3.46412539482,0.000268218835117,8.76131452969e-05,3.48226513399,0.998505039735,0.610103007528,,,0.492000009399,,,113.166107178,,,4.2361399196,F,F,1.83e+20,1.8,0.3,8.0,2.08754e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src23.html,0.9998,1.39492845535,,,,,,,,,,,,,,,,4571.84615385,1979.30769231
acisf10996,fullrun,39538.8789062,39538.8789732,24,X085337.68-033112.3,chandra,ccd7,516.323550813,217.321569106,133.407015521,-3.52007133852,11.4338,4.31066584184,0.000289180276779,0.000109024081342,3.75438497809,0.999360030653,0.666069,0.379637744892,1.5,0.299057,0.176525298485,0.558322864782,322.973276206,294.38196337,358.162584312,1.51808716977,F,F,1.84e+20,1.8,0.3,8.0,2.65825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10996_pi14-548_pass1_cl_src24.html,0.9998,7.14804,,,,11.4338,7.14804,,,,,,,,,,,3935.72727273,2263.54545455
