fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0147750201,fullrun,16511.9824219,16510.5530505,1,X085201.51-461755.0,xmm,pn,295.064528046,321.15785977,133.006272822,-46.2986007445,5282.04,95.3990565991,0.31991914972,0.00577806776762,85.4732599263,1.0,5.55003,5.40603430664,5.67802617187,5.55003,,,0.0,,,1.66013152708,F,F,1.194274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0147750201_pi300-10000_pass1_cl_src1.html,0.9998,3818.94,,,,5282.04,3818.94,,,,,,,,,,,15.0223138491,-215.432573369
xmm0147750201,fullrun,16663.6328125,16599.5652465,2,X085201.50-461755.4,xmm,mos1,295.067368736,321.064997701,133.006267817,-46.2987129566,2454.04,61.1602812289,0.14783749856,0.00368444808891,85.0549303883,1.0,5.2158642422,5.0258642422,5.4058642422,5.2158642422,,,0.0,,,1.65538482231,F,F,1.19439,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0147750201_pi300-10000_pass1_cl_src2.html,0.9998,1286.54,,,,2454.04,1286.54,,,,,,,,,,,277.787371512,-303.277239354
xmm0147750201,fullrun,16671.3925781,16415.2389387,1,X085201.51-461755.7,xmm,mos2,295.044553333,320.979450575,133.006307751,-46.2988163163,2354.71,60.8242550304,0.143446872916,0.00370536039748,64.2089636878,1.0,5.26805,5.06455973875,5.5005989575,4.70935,4.51280649232,4.90903088862,323.552133897,309.0356714,340.756830189,1.65208408968,F,F,1.194539,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0147750201_pi300-10000_pass1_cl_src1.html,0.9998,1344.88,,,,2354.71,1344.88,,,,,,,,,,,141.345724907,50.948574969
xmm0147750201,fullrun,16671.3925781,16415.2389387,2,X085212.74-460908.1,xmm,mos2,268.225097656,441.992034912,133.053064853,-46.1522461714,114.33568573,16.3524093628,0.0135068381205,0.00193176208995,3.11774099284,0.998989356401,10.8749996871,,,10.8749996871,,,0.0,,,10.6357422262,F,F,1.075961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0147750201_pi300-10000_pass1_cl_src2.html,0.9998,43.2426605225,,,,,,,,,,,,,,,,-4902.59580052,9582.37007874
xmm0147750201,fullrun,16663.6328125,16599.5652465,1,X085148.16-461442.6,xmm,mos1,326.885724138,365.375294253,132.950668436,-46.2451607749,138.711,32.6066710966,0.00835628695371,0.00196430492382,4.80760478602,0.999998692713,18.079,18.0390391217,36.158,18.079,,,0.0,,,5.22181999695,T,F,1.183287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0147750201_pi300-10000_pass1_cl_src1.html,0.9998,924.484,,,,138.711,924.484,,,,,,,,,,,1375.10769231,4270.71778846
xmm0147750201,fullrun,16663.6328125,16599.5652465,3,X085212.86-460909.2,xmm,mos1,267.922342529,442.006225287,133.053600467,-46.1525639778,53.7144,23.7596380444,0.0032358922065,0.00143134108502,1.86169522618,0.968479498873,4.50428,2.75428,6.25428,4.50428,,,0.0,,,10.6545948198,F,F,1.075727,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0147750201_pi300-10000_pass1_cl_src3.html,0.9998,510.806,,,,53.7144,510.806,,,,,,,,,,,9793.12820513,4763.51282051
xmm0147750201,fullrun,16671.3925781,16415.2389387,5,X085143.35-463124.0,xmm,mos2,338.147369385,135.329345703,132.930630461,-46.5233422672,100.898849487,14.4993991852,0.00605221483535,0.000869717338683,2.7513411685,0.996686601101,10.8749996871,,,10.8749996871,,,0.0,,,12.1707098424,F,F,1.377862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0147750201_pi300-10000_pass1_cl_src5.html,0.9998,20.0347576141,,,,,,,,,,,,,,,,7754.44117647,-14645.7184874
xmm0147750201,fullrun,16663.6328125,16599.5652465,4,X085201.19-461420.4,xmm,mos1,295.804078391,370.473029885,133.004974373,-46.2390117248,58.5196,25.8173701217,0.00352536707322,0.00155530295053,2.02823935403,0.976953918448,4.42151,3.20753404785,5.97539921875,4.42151,,,0.0,,,5.23644368317,F,F,1.157177,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0147750201_pi300-10000_pass1_cl_src4.html,0.9998,608.017,,,,58.5196,608.017,,,,,,,,,,,3503.43548387,2534.48387097
xmm0147750201,fullrun,16671.3925781,16415.2389387,3,X085101.23-461642.0,xmm,mos2,438.723236084,336.28503418,132.755107567,-46.2783261253,91.3397827148,13.4536495209,0.00547883341399,0.000806990145414,2.49068156656,0.993342429853,10.8749996871,,,10.8749996871,,,0.0,,,10.5344229696,F,F,1.315188,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0147750201_pi300-10000_pass1_cl_src3.html,0.9998,46.3765792847,,,,,,,,,,,,,,,,-10228.0766667,-7093.93666667
xmm0147750201,fullrun,16671.3925781,16415.2389387,4,X085121.98-463011.1,xmm,mos2,388.897705078,151.770263672,132.841564845,-46.5030764073,70.9802627563,12.9912910461,0.00425760850053,0.000779256500935,1.93551185236,0.972170725306,10.8749996871,,,10.8749996871,,,0.0,,,12.4932127213,F,F,1.412194,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0147750201_pi300-10000_pass1_cl_src4.html,0.9998,25.6546802521,,,,,,,,,,,,,,,,3486.85909091,-16442.3727273
xmm0147750201,fullrun,16663.6328125,16599.5652465,7,X085121.07-463004.7,xmm,mos1,391.06060791,153.38508606,132.837773177,-46.5013060507,54.7052688599,12.139289856,0.00328291372448,0.000728489999303,1.89603789455,0.970809954487,10.8749996871,,,10.8749996871,,,0.0,,,12.4774089018,F,F,1.413079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0147750201_pi300-10000_pass1_cl_src7.html,0.9998,27.8288936615,,,,,,,,,,,,,,,,-16199.9655172,-3486.75369458
