fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08210,fullrun,45490.1875,45490.1881651,1,X045539.73-662959.5,chandra,ccd2,247.575683594,684.745361328,73.9155590164,-66.4998555303,155.159622192,12.6095380783,0.00341083714738,0.00027719247737,40.8703222708,1.0,0.793270167723,,,0.559615312776,,,167.33833313,,,3.46266739641,F,F,1.84e+21,1.8,0.3,8.0,3.94201e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src1.html,0.9997,3.84037661552,,,,,,,,,,,,,,,,3927.44078947,3631.67763158
acisf08210,fullrun,45490.1875,45490.1881651,1,X045446.65-662004.4,chandra,ccd0,747.554077236,864.132922764,73.6943829541,-66.3345564803,155.062,14.0293798865,0.00340869707725,0.000308405065166,39.6603591219,1.0,3.6514,3.28504440918,4.1966734375,3.6514,,,0.0,,,9.21813148777,F,F,1.77e+21,1.8,0.3,8.0,4.02661e-14,1.0,powerlaw,4.13388e+21,0.0,1.05889871913e+22,2.27637,1.52492764315,3.25668211877,11.1951,14,,dsxf,fullrun_ccd0_acisf08210_pi14-548_pass1_cl_src1.html,0.9997,41.7615,,,,155.062,41.7615,,,,,,,,,,,3442.2,4921.83243243
acisf08210,fullrun,45490.1875,45490.1881651,16,X045509.27-663018.4,chandra,ccd2,618.283666667,646.095357724,73.7886386995,-66.5051179612,98.7921,10.1244807274,0.00217172446824,0.000222564177945,26.0226527221,1.0,1.1969,0.973953681641,1.3798303125,1.1969,,,0.0,,,5.47982739992,F,F,1.81e+21,1.8,0.3,8.0,2.60352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src16.html,0.9997,3.71301,,,,98.7921,3.71301,,,,,,,,,,,3551.47115385,3643.55769231
acisf08210,fullrun,45490.1875,45490.1881651,4,X045624.59-662206.8,chandra,ccd1,578.625006098,473.59529878,74.1024441949,-66.3685500158,90.8936,9.75842712736,0.00199809178896,0.000214517117997,29.0803914302,1.0,1.28034830193,1.04766584771,1.52053664177,1.28034830193,,,0.0,,,5.71440282057,F,F,1.87e+21,1.8,0.3,8.0,2.41455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src4.html,0.9997,4.3333,,,,90.8936,4.3333,,,,,,,,,,,4599.66304348,4512.83695652
acisf08210,fullrun,45486.9882812,45486.9882339,1,X045619.51-662631.0,chandra,ccd3,787.67654065,972.739229675,74.0813002531,-66.4419381725,61.7242,8.02175230233,0.00135696677493,0.00017635305684,26.9777832772,1.0,0.484663,0.423089625995,0.559015753516,0.484663,,,0.0,,,2.89905760141,F,F,1.88e+21,1.8,0.3,8.0,1.54635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src1.html,0.9997,2.62431,,,,61.7242,2.62431,,,,,,,,,,,4466.20967742,3990.19354839
acisf08210,fullrun,45486.9882812,45486.9882339,5,X045554.77-662714.7,chandra,ccd3,1089.16722256,884.219052846,73.9782163866,-66.4540813708,53.0471,8.36445455484,0.00116620585431,0.000183887071489,23.185284982,1.0,0.404971,0.3456350625,0.482471,0.404971,,,0.0,,,0.6879871086,F,F,1.85e+21,1.8,0.3,8.0,1.29139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src5.html,0.9997,16.917,,,,53.0471,16.917,,,,,,,,,,,4155.67857143,3942.05357143
acisf08210,fullrun,45486.9882812,45486.9882339,2,X045629.75-662702.7,chandra,ccd3,663.053106707,907.991552846,74.1239718096,-66.450748353,42.4945,6.97542256784,0.000934212976333,0.000153349969485,18.5730622912,1.0,0.575888,0.480263,0.695888,0.575888,,,0.0,,,3.93088188806,F,F,1.89e+21,1.8,0.3,8.0,1.09486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src2.html,0.9997,6.16202,,,,42.4945,6.16202,,,,,,,,,,,4579.88636364,3909.06818182
acisf08210,fullrun,45490.1875,45490.1881651,1,X045643.29-662502.1,chandra,ccd1,351.311526423,116.530245935,74.1803715173,-66.4172589163,29.7779,7.46,0.000654601211812,0.00016399158571,9.52710628658,1.0,0.958408,0.669181265625,1.57131693555,0.958408,,,0.0,,,5.52995306863,F,F,1.9e+21,1.8,0.3,8.0,7.96556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src1.html,0.9997,25.8737,,,,29.7779,25.8737,,,,,,,,,,,4774.57692308,4127.17307692
acisf08210,fullrun,45490.1875,45490.1881651,8,X045501.99-663146.9,chandra,ccd2,706.221813008,465.933778659,73.7582928272,-66.5297038256,25.2663,6.53984709301,0.000555423927647,0.000143764126865,6.65535149544,0.999999976881,1.30016,0.81781625,1.93016,1.30016,,,0.0,,,7.0296340361,F,F,1.8e+21,1.8,0.3,8.0,7.02213e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src8.html,0.9997,17.5033,,,,25.2663,17.5033,,,,,,,,,,,3440.38461538,3476.53846154
acisf08210,fullrun,45490.1875,45490.1881651,12,X045501.68-663348.3,chandra,ccd2,709.202428862,219.15629065,73.7569938778,-66.5634284359,28.4078,7.33640238809,0.000624482709348,0.000161274595012,7.48284846662,0.999999999097,2.83643,1.891668125,5.85151115234,2.83643,,,0.0,,,8.6206981659,F,F,1.8e+21,1.8,0.3,8.0,8.41252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src12.html,0.9997,25.415,,,,28.4078,25.415,,,,,,,,,,,3408.61818182,3233.98181818
acisf08210,fullrun,45490.1875,45490.1881651,9,X045515.10-663039.7,chandra,ccd2,547.331506098,603.047375203,73.812926722,-66.5110259953,27.7377,6.59286735799,0.000609751865411,0.000144929578514,7.30633860815,0.999999999097,0.964327,0.746305864014,1.28189975,0.964327,,,0.0,,,5.31367847068,F,F,1.82e+21,1.8,0.3,8.0,7.29849e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src9.html,0.9997,15.7282,,,,27.7377,15.7282,,,,,,,,,,,3619.25,3596.61111111
acisf08210,fullrun,45490.1875,45490.1881651,11,X045444.92-662957.7,chandra,ccd2,913.972167969,686.75,73.6871656276,-66.4993491025,29.8988742828,6.00005960464,0.000657259835862,0.00013189787569,7.87560971216,0.999999999907,1.45068181139,,,1.2801950499,,,16.0739574432,,,7.31668026392,F,F,1.79e+21,1.8,0.3,8.0,8.30246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src11.html,0.9997,6.101126194,,,,,,,,,,,,,,,,3264.52777778,3723.80555556
acisf08210,fullrun,45490.1875,45490.1881651,3,X045637.61-661830.8,chandra,ccd1,417.568847656,911.672363281,74.1567152307,-66.3085524237,29.0264225006,7.00017976761,0.00063808093546,0.000153883287567,9.28667945968,0.999999999999,2.11633561744,,,1.37739413795,,,70.4141998291,,,9.44824719886,A,F,1.87e+21,1.8,0.3,8.0,8.77723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src3.html,0.9997,19.9735774994,,,,,,,,,,,,,,,,4822.0,4927.65714286
acisf08210,fullrun,45490.1875,45490.1881651,7,X045513.26-663226.0,chandra,ccd2,569.148414634,386.925962602,73.8052614956,-66.5405551817,22.7967,6.85946062019,0.000501134438589,0.0001507898927,6.00483851755,0.999999821668,1.54873709312,0.700036808047,2.37165340562,1.54873709312,,,0.0,,,6.82786096815,F,F,1.82e+21,1.8,0.3,8.0,6.33965e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src7.html,0.9997,24.2555,,,,22.7967,24.2555,,,,,,,,,,,3569.07692308,3381.66666667
acisf08210,fullrun,45486.9882812,45486.9882339,3,X045640.78-662655.9,chandra,ccd3,528.731930894,921.403851626,74.1699023549,-66.448860687,23.0779,5.41107383058,0.000507351664496,0.000118958714383,10.086652961,0.999999999999,0.76148183285,0.565289312032,1.05013289796,0.76148183285,,,0.0,,,5.0245892755,F,F,1.9e+21,1.8,0.3,8.0,6.12603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src3.html,0.9997,6.20182,,,,23.0779,6.20182,,,,,,,,,,,4715.5,3900.03846154
acisf08210,fullrun,45490.1875,45490.1881651,14,X045447.00-662758.9,chandra,ccd2,889.681640625,928.318115234,73.6958415563,-66.4663494725,25.2639141083,5.56782436371,0.000555370643269,0.000122396173538,6.65472303191,0.999999976881,0.81802451409,,,0.678700714679,,,99.1196975708,,,6.47460951114,F,F,1.79e+21,1.8,0.3,8.0,6.7441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src14.html,0.9997,5.73608493805,,,,,,,,,,,,,,,,3321.81818182,3963.95454545
acisf08210,fullrun,45486.9882812,45486.9882339,4,X045706.91-662706.0,chandra,ccd3,210.534485772,899.526227642,74.2787738537,-66.4516672535,20.3855,6.76450293813,0.000448161491682,0.000148713042468,8.90988625202,0.99999999992,1.90752,1.21546921875,2.830254375,1.90752,,,0.0,,,7.63833257423,F,F,1.92e+21,1.8,0.3,8.0,5.92351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src4.html,0.9997,25.373,,,,20.3855,25.373,,,,,,,,,,,5029.45714286,3841.51428571
acisf08210,fullrun,45486.9882812,45486.9882339,18,X045601.48-662936.3,chandra,ccd3,1007.64082927,596.391756098,74.0061786762,-66.4934121552,25.7779,5.2983846595,0.000566710864393,0.000116481643201,11.2667414003,1.0,0.613989473527,0.433989473527,0.793989473527,0.613989473527,,,0.0,,,3.10201878321,F,F,1.86e+21,1.8,0.3,8.0,6.59943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src18.html,0.9997,2.29498,,,,25.7779,2.29498,,,,,,,,,,,4201.48,3644.0
acisf08210,fullrun,45490.1875,45490.1881651,4,X045549.79-663349.4,chandra,ccd2,125.299804688,217.5,73.9574586425,-66.5637187358,23.5478000641,5.38522481918,0.000517645676155,0.000118382115033,6.20268445997,0.999999821668,0.492000009399,,,0.492000009399,,,140.654968262,,,7.12210840772,F,F,1.85e+21,1.8,0.3,8.0,6.82474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src4.html,0.9997,5.45219993591,,,,,,,,,,,,,,,,3983.5,3154.16666667
acisf08210,fullrun,45490.1875,45490.1881651,2,X045648.21-662401.1,chandra,ccd1,290.327636719,239.810546875,74.2008704914,-66.4003120638,22.8326931,5.38523435593,0.000501925649587,0.000118382326036,7.30506496336,0.999999995741,1.9442157783,,,0.875559533633,,,108.53653717,,,6.35860872264,A,F,1.9e+21,1.8,0.3,8.0,6.25007e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src2.html,0.9997,6.16730690002,,,,,,,,,,,,,,,,4852.53333333,4243.46666667
acisf08210,fullrun,45490.1875,45490.1881651,2,X045533.86-663014.9,chandra,ccd2,319.461650407,653.924878862,73.8910804187,-66.5041270022,23.436,5.0902436091,0.000515187545466,0.000111897512835,6.17323540238,0.999999821668,0.936276555264,0.732954397061,1.33134655526,0.936276555264,,,0.0,,,3.9206238526,F,F,1.83e+21,1.8,0.3,8.0,6.00197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src2.html,0.9997,2.47458,,,,23.436,2.47458,,,,,,,,,,,3850.0,3613.88888889
acisf08210,fullrun,45490.1875,45490.1881651,5,X045556.69-662223.0,chandra,ccd1,919.560168699,441.053949187,73.9862101832,-66.3730595394,19.4442,5.35737249032,0.00042743690646,0.000117769757769,6.22095446816,0.999999844671,0.409006197213,0.331661503075,0.48400711274,0.409006197213,,,0.0,,,4.35870950959,F,F,1.85e+21,1.8,0.3,8.0,4.94388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src5.html,0.9997,9.25724,,,,19.4442,9.25724,,,,,,,,,,,4255.31818182,4526.18181818
acisf08210,fullrun,45490.1875,45490.1881651,2,X045536.77-662526.8,chandra,ccd0,133.65001626,210.515071138,73.9031987451,-66.424101258,20.0772,5.1281331886,0.000441353073888,0.0001127307267,5.1351650447,0.999995514645,0.524408,0.402047770508,0.6984314375,0.524408,,,0.0,,,1.8660023431,F,F,1.83e+21,1.8,0.3,8.0,4.86364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08210_pi14-548_pass1_cl_src2.html,0.9997,6.22055,,,,20.0772,6.22055,,,,,,,,,,,3964.04761905,4188.0952381
acisf08210,fullrun,45486.9882812,45486.9882339,15,X045636.36-663122.8,chandra,ccd3,584.132688821,379.07672622,74.1515193244,-66.5230024543,16.7656,4.57594361853,0.000368581436449,0.000100599314789,7.32773731068,0.999999990999,1.03462926642,0.613182459879,1.53412177789,1.03462926642,,,0.0,,,6.54041147263,F,F,1.89e+21,1.8,0.3,8.0,4.76613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src15.html,0.9997,4.17366,,,,16.7656,4.17366,,,,,,,,,,,4586.13043478,3372.69565217
acisf08210,fullrun,45486.9882812,45486.9882339,14,X045617.80-662604.0,chandra,ccd3,808.45127439,1027.65003049,74.0741624577,-66.4344390267,20.9496,4.99676595409,0.000460562485806,0.000109850448162,9.15643732189,0.999999999985,0.613576370493,0.412549710337,0.814603030649,0.613576370493,,,0.0,,,2.7952759273,F,F,1.87e+21,1.8,0.3,8.0,5.22142e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src14.html,0.9997,4.01807,,,,20.9496,4.01807,,,,,,,,,,,4452.72727273,4052.31818182
acisf08210,fullrun,45490.1875,45490.1881651,6,X045510.09-663319.0,chandra,ccd2,607.312888211,279.134002033,73.7920599107,-66.5552730966,16.0776,6.5029608641,0.000353429310883,0.000142952740266,4.23497224378,0.999900272807,1.2748,0.86495490625,1.9664134375,1.2748,,,0.0,,,7.75158409385,F,F,1.81e+21,1.8,0.3,8.0,4.61996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src6.html,0.9997,26.2109,,,,16.0776,26.2109,,,,,,,,,,,3511.0,3281.90909091
acisf08210,fullrun,45486.9882812,45486.9882339,16,X045634.32-663035.1,chandra,ccd3,608.715835366,476.05196748,74.1429890525,-66.5097592868,21.8065,4.66974303362,0.000479400765863,0.000102661059166,9.53096242696,0.999999999997,0.998478999709,0.771017758254,1.32933171455,0.998478999709,,,0.0,,,5.84487869167,F,F,1.89e+21,1.8,0.3,8.0,6.01887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,21.8065,0.0,,,,,,,,,,,4578.66666667,3470.95238095
acisf08210,fullrun,45486.9882812,45486.9882339,11,X045634.95-662623.2,chandra,ccd3,599.462146341,988.099813008,74.1456427295,-66.4397760894,17.1634,5.21455654874,0.000377325013262,0.0001146382779,7.50160367408,0.999999990999,0.667117,0.4602236875,0.937345,0.667117,,,0.0,,,4.44482784359,F,F,1.89e+21,1.8,0.3,8.0,4.47015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src11.html,0.9997,10.0282,,,,17.1634,10.0282,,,,,,,,,,,4655.36842105,3982.47368421
acisf08210,fullrun,45490.1875,45490.1881651,10,X045454.25-663015.1,chandra,ccd2,800.363769531,651.818115234,73.7260572689,-66.5041862423,18.0392341614,4.69046545029,0.00039655220462,0.000103109392512,4.75168283653,0.999981209679,1.46200227002,,,0.930876549384,,,164.446350098,,,6.64588476904,A,F,1.8e+21,1.8,0.3,8.0,4.90082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src10.html,0.9997,3.96076607704,,,,,,,,,,,,,,,,3376.7826087,3677.13043478
acisf08210,fullrun,45490.1875,45490.1881651,3,X045531.61-662639.7,chandra,ccd2,347.37298374,1091.19462195,73.8817023065,-66.4443623343,15.9865,3.99831667479,0.000351427651122,8.78941004887e-05,4.21097575355,0.999900272807,0.488261,0.3951343,0.5813877,0.488261,,,0.0,,,1.89387343345,F,F,1.83e+21,1.8,0.3,8.0,3.84724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src3.html,0.9997,3.62319e-05,,,,15.9865,3.62319e-05,,,,,,,,,,,3880.76470588,4052.11764706
acisf08210,fullrun,45490.1875,45490.1881651,15,X045453.55-663457.7,chandra,ccd2,806.75,77.25,73.72311902,-66.5827063481,15.9789047241,5.3853263855,0.000351260474417,0.000118384356028,4.20897509533,0.999900272807,2.22159768915,,,1.88975178228,,,29.7019958496,,,10.0251906279,F,F,1.8e+21,1.8,0.3,8.0,5.01844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src15.html,0.9997,13.0210952759,,,,,,,,,,,,,,,,3291.82142857,3106.75
acisf08210,fullrun,45486.9882812,45486.9882339,8,X045620.14-662718.3,chandra,ccd3,780.155793699,876.468609756,74.0839367234,-66.4550931261,15.8454,3.98062809114,0.00034834980464,8.75112662283e-05,6.92554568776,0.999999959984,0.568719,0.419494361328,0.681076375,0.568719,,,0.0,,,3.01693675762,F,F,1.88e+21,1.8,0.3,8.0,3.99643e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.8454,0.0,,,,,,,,,,,4463.76470588,3895.70588235
acisf08210,fullrun,45490.1875,45490.1881651,25,X045605.23-662508.4,chandra,ccd1,815.577636179,104.851776423,74.0217801784,-66.4189973124,14.014,4.26082269051,0.000308066588303,9.36647002733e-05,4.48362266984,0.999914806718,0.286816,0.188837795532,0.356489389844,0.286816,,,0.0,,,2.1423800624,F,T,1.86e+21,1.8,0.3,8.0,3.41549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src25.html,0.9997,4.14061,,,,14.014,4.14061,,,,,,,,,,,4319.5,4173.07142857
acisf08210,fullrun,45490.1875,45490.1881651,23,X045658.81-662438.4,chandra,ccd1,161.318115234,163.409179688,74.2450288029,-66.4106795367,14.8021965027,4.69051647186,0.00032539316453,0.000103110505734,4.73579733144,0.999967445026,1.22787322197,,,0.961883910435,,,24.6153068542,,,7.12770154707,F,T,1.91e+21,1.8,0.3,8.0,4.18277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src23.html,0.9997,7.19780397415,,,,,,,,,,,,,,,,4976.26315789,4146.73684211
acisf08210,fullrun,45486.9882812,45486.9882339,10,X045606.31-662649.8,chandra,ccd3,948.548128049,934.676597561,74.0263051992,-66.4471727707,12.8658,4.40355651718,0.000282845289929,9.68089990378e-05,5.62325253446,0.999997309013,0.446535,0.296635756836,0.63840603125,0.446535,,,0.0,,,1.58019910156,F,F,1.86e+21,1.8,0.3,8.0,3.15202e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src10.html,0.9997,6.52551,,,,12.8658,6.52551,,,,,,,,,,,4302.57142857,3970.64285714
acisf08210,fullrun,45490.1875,45490.1881651,6,X045615.15-662411.1,chandra,ccd1,694.303995935,221.215589431,74.0631455069,-66.4030726387,12.9647,4.26692512238,0.000285000383558,9.37989538124e-05,4.14791086254,0.999785492272,0.483740856747,0.358800817685,0.718922106747,0.483740856747,,,0.0,,,3.52168525334,F,F,1.87e+21,1.8,0.3,8.0,3.25418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src6.html,0.9997,5.24195,,,,12.9647,5.24195,,,,,,,,,,,4453.0,4278.21428571
acisf08210,fullrun,45486.9882812,45486.9882339,13,X045608.50-662608.7,chandra,ccd3,921.785912602,1018.22190854,74.0354241434,-66.4357508164,12.2631,4.12460058672,0.000269596896076,9.06768692854e-05,5.35983057061,0.99999005807,0.580686,0.2888345625,1.22739628125,0.580686,,,0.0,,,1.87866594518,F,F,1.86e+21,1.8,0.3,8.0,2.99869e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src13.html,0.9997,4.74923,,,,12.2631,4.74923,,,,,,,,,,,4341.28571429,4051.64285714
acisf08210,fullrun,45490.1875,45490.1881651,11,X045643.74-662056.1,chandra,ccd1,343.5,616.136230469,74.1822638965,-66.3489081513,13.2005290985,4.00004053116,0.000290184107143,8.79319413798e-05,4.22336174682,0.999785492272,0.508018645455,,,0.492000009399,,,114.742301941,,,7.84867047362,F,F,1.88e+21,1.8,0.3,8.0,3.76762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src11.html,0.9997,2.79947113991,,,,,,,,,,,,,,,,4851.91666667,4624.5
acisf08210,fullrun,45490.1875,45490.1881651,15,X045646.61-662447.0,chandra,ccd1,310.166748047,146.700195312,74.1942167186,-66.4130472954,12.8604230881,3.87301754951,0.000282707624137,8.51396252983e-05,4.11454863004,0.999785492272,0.952504505711,,,0.55379256162,,,81.2024459839,,,5.92320072393,A,F,1.9e+21,1.8,0.3,8.0,3.48673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src15.html,0.9997,2.13957667351,,,,,,,,,,,,,,,,4824.5,4153.16666667
acisf08210,fullrun,45490.1875,45490.1881651,22,X045558.03-661855.3,chandra,ccd1,902.5,862.777832031,73.9917859125,-66.3153547897,12.8178129196,4.24271345139,0.000281770946458,9.32665643631e-05,4.10091598288,0.999785492272,1.55826247331,,,1.20079160505,,,22.43957901,,,7.8160740509,F,F,1.84e+21,1.8,0.3,8.0,3.63401e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src22.html,0.9997,5.18218708038,,,,,,,,,,,,,,,,4335.63157895,4938.94736842
acisf08210,fullrun,45486.9882812,45486.9882339,7,X045554.20-662818.9,chandra,ccd3,1096.12093191,753.766587398,73.9758481838,-66.4719101169,13.6191,4.25259567794,0.000299406589432,9.34904045175e-05,5.95249720904,0.999997309013,0.483435,0.358254355469,0.65389375,0.483435,,,0.0,,,1.65355797528,F,F,1.85e+21,1.8,0.3,8.0,3.35624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src7.html,0.9997,4.46547,,,,13.6191,4.46547,,,,,,,,,,,4130.07142857,3811.0
acisf08210,fullrun,45486.9882812,45486.9882339,17,X045659.76-662538.7,chandra,ccd3,296.264648438,1076.91162109,74.2489965446,-66.4274137101,12.6732091904,4.1231675148,0.000278611754766,9.06449859031e-05,5.53907690929,0.99999005807,1.67886658347,,,1.12945114386,,,23.5889377594,,,6.99645956116,F,F,1.91e+21,1.8,0.3,8.0,3.58139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src17.html,0.9997,4.32679033279,,,,,,,,,,,,,,,,4967.72222222,4029.38888889
acisf08210,fullrun,45490.1875,45490.1881651,21,X045651.04-661903.0,chandra,ccd1,253.326171875,845.630371094,74.2126683779,-66.3174977309,12.3801813126,4.79596948624,0.000272150587989,0.000105428654933,3.96090064148,0.999785492272,3.06230400023,,,1.24506229681,,,153.963272095,,,9.75949146648,A,F,1.88e+21,1.8,0.3,8.0,3.79972e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08210_pi14-548_pass1_cl_src21.html,0.9997,10.6198186874,,,,,,,,,,,,,,,,4970.69230769,4842.96153846
acisf08210,fullrun,45486.9882812,45486.9882339,6,X045553.79-662831.5,chandra,ccd3,1101.11832073,728.154449187,73.9741392083,-66.4754106025,9.72006,3.75676722728,0.000213689144494,8.25900637302e-05,4.24834460586,0.999636676034,0.437842,0.269404578613,0.6601099375,0.437842,,,0.0,,,1.85284950464,F,F,1.85e+21,1.8,0.3,8.0,2.41097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src6.html,0.9997,4.39324,,,,9.72006,4.39324,,,,,,,,,,,4121.5,3784.41666667
acisf08210,fullrun,45490.1875,45490.1881651,5,X045546.28-663323.7,chandra,ccd2,167.916503906,269.75,73.9428200103,-66.5565769346,11.3207607269,3.87304091454,0.000248861586442,8.51401346154e-05,2.98198160528,0.996221451306,1.00962040541,,,0.492000009399,,,81.6135482788,,,6.70677499436,A,F,1.85e+21,1.8,0.3,8.0,3.19263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src5.html,0.9997,3.67923927307,,,,,,,,,,,,,,,,3942.46153846,3218.07692308
acisf08210,fullrun,45486.9882812,45486.9882339,9,X045623.19-662703.0,chandra,ccd3,742.981105102,907.550762195,74.0966318735,-66.4508347192,13.2001,3.67232977822,0.00029019515857,8.07336552232e-05,5.76936496604,0.999997309013,0.767507,0.387507,1.147507,0.767507,,,0.0,,,3.2790413119,F,F,1.88e+21,1.8,0.3,8.0,3.32845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src9.html,0.9997,0.285906,,,,13.2001,0.285906,,,,,,,,,,,4499.76923077,3921.30769231
acisf08210,fullrun,45490.1875,45490.1881651,13,X045446.03-663145.8,chandra,ccd2,899.571289062,467.0,73.6917769469,-66.5293897699,9.96837806702,3.74172711372,0.000219132489292,8.22535002953e-05,2.62575287539,0.992920880195,1.36298605757,,,1.10443896782,,,10.263417244,,,8.18828614615,F,F,1.79e+21,1.8,0.3,8.0,2.86273e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08210_pi14-548_pass1_cl_src13.html,0.9997,4.03162193298,,,,,,,,,,,,,,,,3252.29411765,3498.64705882
acisf08210,fullrun,45490.1875,45490.1881651,3,X045427.33-662416.7,chandra,ccd0,980.625,349.6875,73.6138874217,-66.4046380275,9.94640254974,4.00009298325,0.000218649409362,8.79330982571e-05,2.54400109049,0.992247715275,1.55542059913,,,1.08328614302,,,125.701301575,,,8.66705537579,F,F,1.76e+21,1.8,0.3,8.0,2.88982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08210_pi14-548_pass1_cl_src3.html,0.9997,6.05359745026,,,,,,,,,,,,,,,,3137.33333333,4433.86666667
acisf08210,fullrun,45486.9882812,45486.9882339,12,X045647.07-662617.3,chandra,ccd3,451.318115234,999.136230469,74.1961086905,-66.4381316286,9.89456367493,3.31664443016,0.000217525157495,7.29141393094e-05,4.32461489083,0.999884156351,0.713489538471,,,0.492000009399,,,31.8542175293,,,5.66154702676,F,F,1.9e+21,1.8,0.3,8.0,2.67967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08210_pi14-548_pass1_cl_src12.html,0.9997,1.10543596745,,,,,,,,,,,,,,,,4803.45454545,3976.27272727