fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411080701,fullrun,18356.203125,18335.0469759,2,X110418.53+382045.5,xmm,mos2,315.422349425,390.423098851,166.07720545,38.3459804292,58.6952,13.1785128144,0.00320125496882,0.000718760301163,4.68154646089,0.999994899627,6.08038,4.54679075174,8.04024957986,2.97935,,,28.4454624994,13.0111499994,40.7929124994,6.77223982971,F,F,4.960445,1.8,0.3,8.0,7.83665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src2.html,0.9998,114.978,,,,58.6952,114.978,,,,,,,,,,,5438.93939394,-8537.21212121
xmm0411080701,fullrun,18356.203125,18335.0469759,17,X110447.67+380404.9,xmm,mos2,236.376917241,160.425367816,166.198625366,38.0680316025,39.6414,12.4814422244,0.00216205440522,0.000680741778663,3.16180975403,0.998774971205,5.31663,3.78279,6.85047,5.31663,,,0.0,,,10.9776280021,F,F,5.139449,1.8,0.3,8.0,6.15621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src17.html,0.9998,116.145,,,,39.6414,116.145,,,,,,,,,,,-8166.69642857,7623.91071429
xmm0411080701,fullrun,18356.203125,18335.0469759,16,X110411.24+380411.3,xmm,mos2,335.286827586,161.88216092,166.046815573,38.069816754,138.244,27.4277414309,0.00753986728984,0.0014959168604,11.0263822074,1.0,15.4777,11.6039410519,24.3330466769,15.4777,,,0.0,,,10.3445086818,F,F,5.024056,1.8,0.3,8.0,1.29396e-13,1.0,powerlaw,8.58541e+20,0.0,2.79275222915e+21,3.31566,2.46620584483,4.75065997089,25.1814,26,,dcsxf,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src16.html,0.9998,614.037,,,,138.244,614.037,,,,,,,,,,,-102.126404494,10633.2303371
xmm0411080701,fullrun,18356.203125,18335.0469759,11,X110416.84+380658.6,xmm,mos2,320.052398682,199.743530273,166.070170679,38.1162696996,57.9670562744,9.67931652069,0.00575119443238,0.000960332225077,4.62346950261,0.999994899627,10.8749996871,,,10.8749996871,,,0.0,,,7.32486484458,F,F,5.028148,1.8,0.3,8.0,1.16997e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src11.html,0.9998,9.73539447784,,,,,,,,,,,,,,,,-91.9205298013,7101.53642384
xmm0411080701,fullrun,18356.203125,18335.0469759,24,X110403.92+375937.4,xmm,mos2,355.200321839,98.9244367816,166.01634219,37.9937252978,63.3219,15.169044136,0.00345360003273,0.000827325322275,5.05057341728,0.99999907848,18.6419,,,4.8314,,,330.737,,,14.9446072379,A,F,5.021975,1.8,0.3,8.0,1.55862e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src24.html,0.9998,166.778,,,,63.3219,166.778,,,,,,,,,,,-383.465909091,16305.6704545
xmm0411080701,fullrun,18340.6445312,18319.5042926,1,X110402.34+375949.8,xmm,mos1,359.488970115,101.766797701,166.009762191,37.9971547246,71.8945,14.3494424979,0.00392448108184,0.000783288229529,6.62958724857,0.999999999464,8.47164,6.28669092773,11.213536875,8.47164,,,0.0,,,14.911497736,F,F,5.020675,1.8,0.3,8.0,1.20416e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src1.html,0.9998,134.012,,,,71.8945,134.012,,,,,,,,,,,16455.4132231,-77.2809917355
xmm0411080701,fullrun,18356.203125,18335.0469759,10,X110415.12+380711.0,xmm,mos2,324.720794678,203.636505127,166.062998905,38.1197172087,53.8733444214,9.19666957855,0.00472510093823,0.000806617666967,4.296953838,0.999981479212,10.8749996871,,,10.8749996871,,,0.0,,,7.13229755154,F,F,5.021712,1.8,0.3,8.0,9.14814e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src10.html,0.9998,10.5048656464,,,,,,,,,,,,,,,,241.259541985,6960.29007634
xmm0411080701,fullrun,18356.203125,18335.0469759,4,X110354.15+381750.9,xmm,mos2,381.400894253,350.323174713,165.975638362,38.2974601344,30.5163,11.7199957338,0.00166436969563,0.000639212674283,2.43398908709,0.990821904571,5.59214,2.92372789063,10.53724,5.59214,,,0.0,,,7.09876698595,F,F,4.900589,1.8,0.3,8.0,3.7935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src4.html,0.9998,106.842,,,,30.5163,106.842,,,,,,,,,,,9542.96363636,-3242.03636364
xmm0411080701,fullrun,18356.203125,18335.0469759,5,X110318.29+381539.1,xmm,mos2,478.536682129,320.799591064,165.826214906,38.2608474744,74.5528030396,10.7694377899,0.00406145010119,0.000586692014497,5.94635355565,0.999999985369,10.8749996871,,,10.8749996871,,,0.0,,,13.1575162838,F,F,4.800871,1.8,0.3,8.0,1.5199e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src5.html,0.9998,5.52808618546,,,,,,,,,,,,,,,,16412.6145833,2189.0625
xmm0411080701,fullrun,18356.203125,18335.0469759,21,X110406.20+380135.7,xmm,mos2,348.990186207,126.113774713,166.025828973,38.0265851777,131.33,16.786869869,0.00716281180014,0.000915565290378,10.4749195285,1.0,15.0165,10.6773799367,25.9335981445,15.0165,,,0.0,,,13.2571012115,F,F,5.021801,1.8,0.3,8.0,1.93994e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src21.html,0.9998,150.469,,,,131.33,150.469,,,,,,,,,,,-112.022653722,13944.6601942
xmm0411080701,fullrun,18356.203125,18335.0469759,9,X110517.90+381049.2,xmm,mos2,154.522114943,253.501243678,166.324597806,38.1803287512,23.9941,10.0691608389,0.00130864930483,0.000549176686438,1.91377649173,0.971603538458,4.50098,3.4181675,6.60098,4.50098,,,0.0,,,10.9448427097,F,F,5.198055,1.8,0.3,8.0,3.1976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src9.html,0.9998,77.3939,,,,23.9941,77.3939,,,,,,,,,,,-11914.4117647,-2474.61764706
xmm0411080701,fullrun,18356.203125,18335.0469759,13,X110412.71+380457.3,xmm,mos2,331.275586207,172.445034483,166.052963437,38.0825829223,214.367,16.4397506064,0.0116916762254,0.000896631670528,17.0979751357,1.0,22.8112,22.7886110352,22.8225,22.8112,,,0.0,,,9.40571910345,T,F,5.025358,1.8,0.3,8.0,2.51622e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src13.html,0.9998,55.8984,,,,214.367,55.8984,,,,,,,,,,,-117.512307692,9673.33076923
xmm0411080701,fullrun,18356.203125,18335.0469759,19,X110408.10+380232.0,xmm,mos2,343.821967816,139.040882759,166.033741793,38.0422101622,38.58,14.9196849833,0.00210416790057,0.000813725304002,3.07715217703,0.998438675866,8.69276,5.56435,17.38552,3.28708,2.28587520678,5.05614200366,236.476,215.70523707,253.96610914,12.0202758657,F,F,5.023408,1.8,0.3,8.0,7.03741e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src19.html,0.9998,184.017,,,,38.58,184.017,,,,,,,,,,,-118.228070175,12726.5964912
xmm0411080701,fullrun,18356.203125,18335.0469759,20,X110408.54+380231.0,xmm,mos2,342.615494253,138.821103448,166.035593062,38.0419456845,192.529,16.1091464703,0.010500587434,0.000878597515169,15.3561698157,1.0,18.522,13.7073319885,25.3637,18.522,,,0.0,,,12.5066078575,F,F,5.022499,1.8,0.3,8.0,2.3711e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src20.html,0.9998,66.9756,,,,192.529,66.9756,,,,,,,,,,,-209.232911392,12705.2126582
xmm0411080701,fullrun,18356.203125,18335.0469759,3,X110449.40+381810.4,xmm,mos2,231.901275402,354.792842989,166.205824766,38.3028856767,31.2732,13.3226573926,0.00170565341525,0.000726623309474,2.4943596543,0.992522138142,3.32051,2.39435,4.70801,3.32051,,,0.0,,,6.2976715518,F,F,5.070077,1.8,0.3,8.0,4.21306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src3.html,0.9998,146.22,,,,31.2732,146.22,,,,,,,,,,,-2455.27777778,-8261.13888889
xmm0411080701,fullrun,18340.6445312,18319.5042926,2,X110317.39+381336.9,xmm,mos1,481.057678223,292.095336914,165.822466463,38.2269214066,61.1443138123,9.90574550629,0.00333381488901,0.000540098004157,5.63828336204,0.999999913879,10.8749996871,,,10.8749996871,,,0.0,,,13.2479956084,F,F,4.80864,1.8,0.3,8.0,1.17429e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src2.html,0.9998,6.51859664917,,,,,,,,,,,,,,,,4875.65714286,-15946.7047619
xmm0411080701,fullrun,18340.6445312,18319.5042926,3,X110522.07+381360.0,xmm,mos1,143.342413793,297.390202299,166.341956697,38.2333272577,39.8323,12.5712091702,0.00217431325894,0.000686220649563,3.67304464404,0.999776338984,6.46262,3.59555801638,9.00009094607,2.68478,1.29439,4.6546924364,96.1805830077,72.1500789843,117.541031029,11.2454427726,F,F,5.193719,1.8,0.3,8.0,6.83061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src3.html,0.9998,118.203,,,,39.8323,118.203,,,,,,,,,,,-6210.44680851,11252.0
xmm0411080701,fullrun,18356.203125,18335.0469759,6,X110521.99+381401.7,xmm,mos2,143.565551758,296.96105957,166.341609502,38.2338058062,59.7162284851,9.58542537689,0.00325319065596,0.000522189981862,4.76298399396,0.99999634586,10.8749996871,,,10.8749996871,,,0.0,,,11.2286725399,F,F,5.193382,1.8,0.3,8.0,7.1933e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src6.html,0.9998,7.60010576248,,,,,,,,,,,,,,,,-11428.9072165,-6268.68041237
xmm0411080701,fullrun,18356.203125,18335.0469759,18,X110410.00+380335.9,xmm,mos2,338.654296875,154.02696228,166.041649003,38.0599648129,59.6108398438,10.8452768326,0.00324744934657,0.000590823535713,4.75457816485,0.99999634586,10.8749996871,,,10.8749996871,,,0.0,,,10.8681442293,F,F,5.024298,1.8,0.3,8.0,9.39197e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src18.html,0.9998,8.91216087341,,,,,,,,,,,,,,,,-59.4611650485,11320.2135922
xmm0411080701,fullrun,18356.203125,18335.0469759,7,X110317.31+381335.3,xmm,mos2,481.278930664,292.282440186,165.822127855,38.2264773177,47.0844421387,8.72259616852,0.00256504255363,0.000475185206283,3.75546898992,0.99985112815,10.8749996871,,,10.8749996871,,,0.0,,,13.2635635022,F,F,4.808525,1.8,0.3,8.0,1.194e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src7.html,0.9998,5.55561351776,,,,,,,,,,,,,,,,15763.2898551,4560.33333333
xmm0411080701,fullrun,18340.6445312,18319.5042926,4,X110325.86+381208.8,xmm,mos1,458.184555172,271.855397701,165.857739218,38.2024583003,25.1425,10.2331813235,0.00137244478244,0.000558595060763,2.31845826033,0.98732759181,5.44792,3.68826761177,8.00664487153,2.32877,1.64206623673,3.85746384132,304.767580254,288.747814629,13.1185802536,11.7518790624,F,F,4.842398,1.8,0.3,8.0,7.2329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src4.html,0.9998,79.5755,,,,25.1425,79.5755,,,,,,,,,,,5796.39285714,-13466.3571429
xmm0411080701,fullrun,18356.203125,18335.0469759,22,X110405.38+380112.4,xmm,mos2,351.214701149,120.753356322,166.022423885,38.0201058078,104.194,18.317286917,0.00568278919319,0.000999033343,8.31054416624,1.0,23.7253,,,3.22136,,,68.719,,,13.5749062215,A,F,5.021652,1.8,0.3,8.0,2.08797e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src22.html,0.9998,231.329,,,,104.194,231.329,,,,,,,,,,,-104.548076923,14457.7692308
xmm0411080701,fullrun,18356.203125,18335.0469759,14,X110515.60+380447.2,xmm,mos2,160.563622989,170.26074023,166.31501847,38.0797645789,24.472,10.9261932987,0.0013347102679,0.00059591788104,1.95189393666,0.971603538458,5.72731,3.6911134375,9.47731,5.72731,,,0.0,,,13.6551971684,F,F,5.22276,1.8,0.3,8.0,4.30116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src14.html,0.9998,94.9097,,,,24.472,94.9097,,,,,,,,,,,-13989.95,4468.675
xmm0411080701,fullrun,18340.6445312,18319.5042926,5,X110322.51+380949.5,xmm,mos1,467.348172414,239.846342529,165.84378702,38.1637509136,22.677,9.80948010855,0.00123785926392,0.000535465706513,2.09110780429,0.98043549005,6.34629,4.1909775,10.94429,6.34629,,,0.0,,,12.9814818855,F,F,4.843926,1.8,0.3,8.0,4.5676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src5.html,0.9998,73.5489,,,,22.677,73.5489,,,,,,,,,,,8682.6,-13212.475
xmm0411080701,fullrun,18340.6445312,18319.5042926,6,X110417.31+380710.8,xmm,mos1,318.765899658,202.792694092,166.072145069,38.1196677928,60.132183075,10.8230323792,0.00475475518033,0.000855795806274,5.54495203586,0.99999986761,10.8749996871,,,10.8749996871,,,0.0,,,7.08909947524,F,F,5.028564,1.8,0.3,8.0,6.85797e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src6.html,0.9998,14.8685159683,,,,,,,,,,,,,,,,7119.55789474,-47.3789473684
xmm0411080701,fullrun,18340.6445312,18319.5042926,7,X110416.09+380638.4,xmm,mos1,322.083573487,195.678605095,166.067060259,38.1106618285,102.068,16.0176777343,0.00557155454409,0.000874352051244,9.41196769276,1.0,21.1899,,,7.21125512639,,,66.7618435083,,,7.60286971178,A,F,5.027583,1.8,0.3,8.0,7.16253e-14,1.0,powerlaw,3.82102e+14,0.0,2.42111738832e+21,2.14368,1.69093507212,3.76839388352,8.2468,19,,dscxf,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src7.html,0.9998,154.498,,,,102.068,154.498,,,,,,,,,,,7613.16182573,-52.9211618257
xmm0411080701,fullrun,18340.6445312,18319.5042926,8,X110414.70+380601.5,xmm,mos1,325.866025287,187.194285057,166.061257444,38.1004080736,74.6152,15.0335358449,0.00407299010186,0.000820629612897,6.88047039022,0.99999999988,21.1899,20.6760550234,42.3798,6.24428,2.64874,10.5679497856,65.5191,54.6545565561,72.5136147837,8.33275692534,A,F,5.026917,1.8,0.3,8.0,6.39817e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src8.html,0.9998,151.392,,,,74.6152,151.392,,,,,,,,,,,8487.61445783,-18.265060241
xmm0411080701,fullrun,18340.6445312,18319.5042926,9,X110413.71+380526.7,xmm,mos1,328.574735632,179.212666667,166.057104355,38.0907621085,243.152,17.4195809364,0.0132728381149,0.000950875492689,22.4217067879,1.0,27.3489,27.1783833008,27.4342,27.3489,,,0.0,,,9.02891977837,T,F,5.025106,1.8,0.3,8.0,1.75828e-13,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src9.html,0.9998,60.2898,,,,243.152,60.2898,,,,,,,,,,,9175.47,-24.55
xmm0411080701,fullrun,18340.6445312,18319.5042926,10,X110412.33+380451.5,xmm,mos1,332.31172886,171.10541576,166.051373956,38.0809635431,76.9171,15.0173266596,0.00419864488489,0.000819745177131,7.0927348456,0.999999999957,22.2345,,,6.58950913523,,,68.7948352552,,,9.37737021726,A,F,5.025953,1.8,0.3,8.0,7.28774e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src10.html,0.9998,148.603,,,,76.9171,148.603,,,,,,,,,,,9989.20710059,-48.6153846154
xmm0411080701,fullrun,18340.6445312,18319.5042926,11,X110420.67+380443.9,xmm,mos1,309.666390805,169.348301149,166.086137057,38.0788505625,62.7428,11.8874681913,0.00342491941242,0.000648897093739,5.78568411797,0.999999964139,11.7893,8.3530325,16.37099,11.7893,,,0.0,,,9.39867312989,F,F,5.053047,1.8,0.3,8.0,5.35712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src11.html,0.9998,78.5691,,,,62.7428,78.5691,,,,,,,,,,,9388.14285714,1836.77310924
xmm0411080701,fullrun,18340.6445312,18319.5042926,12,X110412.07+380438.0,xmm,mos1,333.015801953,167.998064909,166.050295881,38.0772083637,57.2992,13.8124291853,0.00312777018657,0.000753973950945,5.2837149667,0.999999534435,22.8063,,,6.25474009721,,,61.8887166168,,,9.94915823016,A,F,5.025354,1.8,0.3,8.0,5.5198e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src12.html,0.9998,133.484,,,,57.2992,133.484,,,,,,,,,,,10273.5442177,6.60544217687
xmm0411080701,fullrun,18340.6445312,18319.5042926,13,X110408.87+380332.2,xmm,mos1,341.70513916,153.190200806,166.036967974,38.0589357772,37.9536552429,8.95269203186,0.00206937412577,0.000488133992053,3.49980970499,0.99958563579,10.8749996871,,,10.8749996871,,,0.0,,,10.9876891343,F,F,5.021112,1.8,0.3,8.0,4.00458e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src13.html,0.9998,8.50430965424,,,,,,,,,,,,,,,,11710.6864407,-222.822033898
xmm0411080701,fullrun,18356.203125,18335.0469759,23,X110403.52+380026.0,xmm,mos2,356.289862069,110.088321839,166.014655253,38.0072135095,58.3579,14.4945127548,0.00318285979039,0.000790535674324,4.65464331342,0.999994899627,11.0013,9.19563916592,16.6557425906,11.0013,,,0.0,,,14.1271707605,F,F,5.020588,1.8,0.3,8.0,1.51592e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src23.html,0.9998,151.733,,,,58.3579,151.733,,,,,,,,,,,-79.5352112676,15494.7323944
xmm0411080701,fullrun,18356.203125,18335.0469759,8,X110325.70+381209.4,xmm,mos2,458.598846436,271.412475586,165.857094425,38.2026006442,31.6837997437,7.6843419075,0.00172605410432,0.000418623712931,2.52710921093,0.992522138142,10.8749996871,,,10.8749996871,,,0.0,,,11.7758843009,F,F,4.842058,1.8,0.3,8.0,5.2239e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0411080701_pi300-10000_pass1_cl_src8.html,0.9998,5.83746480942,,,,,,,,,,,,,,,,13339.9166667,5561.61111111
xmm0411080701,fullrun,18340.6445312,18319.5042926,14,X110407.76+380239.1,xmm,mos1,344.728044135,140.673562709,166.032349673,38.0441821447,75.2037,13.2315683122,0.00410511813568,0.000722267003377,6.93473757471,0.99999999988,22.8063,,,8.35918969114,,,248.230112974,,,11.7605229716,A,F,5.022027,1.8,0.3,8.0,8.77859e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src14.html,0.9998,99.8707,,,,75.2037,99.8707,,,,,,,,,,,12917.3684211,-84.1894736842
xmm0411080701,fullrun,18340.6445312,18319.5042926,15,X110408.25+380301.4,xmm,mos1,343.416822989,145.803931034,166.034355668,38.0503824468,136.591,13.1439872185,0.00745604436859,0.000717486158541,12.5954273535,1.0,21.977,19.3203778957,23.8448,21.977,,,0.0,,,12.1413633848,T,F,5.022975,1.8,0.3,8.0,1.3142e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src15.html,0.9998,36.1734,,,,136.591,36.1734,,,,,,,,,,,12415.8295165,-123.040712468
xmm0411080701,fullrun,18340.6445312,18319.5042926,16,X110406.92+380204.8,xmm,mos1,347.01462069,132.809770115,166.02885109,38.034678009,166.245,21.4950924632,0.00907473421535,0.00117334206164,15.3299032908,1.0,21.5727,16.3841973221,28.2056921875,21.5727,,,0.0,,,12.5827209162,F,F,5.021738,1.8,0.3,8.0,1.74764e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src16.html,0.9998,295.794,,,,166.245,295.794,,,,,,,,,,,13523.5279188,-83.9137055838
xmm0411080701,fullrun,18340.6445312,18319.5042926,17,X110406.21+380146.4,xmm,mos1,348.957677569,128.579477704,166.025875662,38.0295645635,87.5547,14.3601079383,0.00477931375383,0.000783869528147,8.07365685376,1.0,25.4399,,,7.25306102849,,,248.296794498,,,13.0573901811,A,F,5.021811,1.8,0.3,8.0,1.09417e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src17.html,0.9998,118.658,,,,87.5547,118.658,,,,,,,,,,,13892.7784431,-130.167664671
xmm0411080701,fullrun,18340.6445312,18319.5042926,19,X110318.57+381543.5,xmm,mos1,477.788828046,321.25031954,165.827368804,38.2620764427,30.5583,12.5716068981,0.00166807454325,0.000686241624516,2.81786389804,0.997029965859,3.69601550753,3.24865,4.92648100753,3.69601550753,,,0.0,,,13.1320767879,F,F,4.800941,1.8,0.3,8.0,9.70879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src19.html,0.9998,127.487,,,,30.5583,127.487,,,,,,,,,,,2429.78947368,-16620.6315789
xmm0411080701,fullrun,18340.6445312,18319.5042926,20,X110354.18+381747.7,xmm,mos1,381.326675862,349.601811494,165.975754164,38.2965886006,24.2957,9.78698625727,0.00132621791623,0.000534237602551,2.24037253079,0.98420539447,5.78798413634,3.83080472975,10.8251753863,5.78798413634,,,0.0,,,7.08210154094,F,F,4.900645,1.8,0.3,8.0,3.04903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0411080701_pi300-10000_pass1_cl_src20.html,0.9998,71.4894,,,,24.2957,71.4894,,,,,,,,,,,-2917.2195122,-9710.17073171
