fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05904,fullrun,3007.82470703,3007.82463767,1,X091946.79+334458.8,chandra,ccd3,253.756514228,918.076195122,139.944937923,33.7496723301,41.6752,8.77499287749,0.0138556045271,0.00291739046336,7.01188465393,0.999999999593,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.762362422,T,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05904_pi14-548_pass1_cl_src1.html,0.9997,35.3253,,,,41.6752,35.3253,,,,,,,,,,,4334.4,3949.85714286
acisf05904,fullrun,3007.82470703,3007.82463767,2,X091915.73+334411.1,chandra,ccd3,1040.58349609,821.083251953,139.815546992,33.7364211461,23.6869506836,4.89898347855,0.00787511002272,0.00162874627858,3.9853477847,0.99990280159,1.48939907726,,,0.777907484133,,,70.6648483276,,,6.77573765193,A,F,1.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05904_pi14-548_pass1_cl_src2.html,0.9997,0.313048422337,,,,,,,,,,,,,,,,4301.125,3149.33333333
acisf05904,fullrun,3007.82470703,3007.82463767,1,X092002.90+335545.2,chandra,ccd0,703.642822266,1027.54785156,140.012084143,33.9292279638,19.2338447571,4.58260250092,0.006394602824,0.0015235603787,41.468955042,1.0,3.48193856406,,,1.7927136325,,,123.149383545,,,9.67931111182,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05904_pi14-548_pass1_cl_src1.html,0.9997,1.76615595818,,,,,,,,,,,,,,,,3101.76190476,4565.47619048
acisf05904,fullrun,3007.82470703,3007.82463767,2,X091912.27+334616.2,chandra,ccd2,952.928710938,27.5,139.80113568,33.771175914,6.65354585648,2.64576148987,0.00221207900904,0.000879626197275,13.511962772,0.999999992088,1.10243251808,,,0.492000009399,,,77.2889251709,,,7.00934380651,A,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05904_pi14-548_pass1_cl_src2.html,0.9997,0.346454024315,,,,,,,,,,,,,,,,4020.14285714,3103.85714286
acisf05904,fullrun,3007.82470703,3007.82463767,1,X092018.72+334220.2,chandra,ccd1,487.333251953,425.666748047,140.077992161,33.7056030057,5.60901927948,2.44949889183,0.00186480919365,0.000814375584014,11.8988334491,0.999999861737,0.895287726339,,,0.645247549463,,,99.7512207031,,,8.11478137703,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05904_pi14-548_pass1_cl_src1.html,0.9997,0.390980869532,,,,,,,,,,,,,,,,4779.66666667,4700.66666667
acisf05904,fullrun,3007.82470703,3007.82463767,3,X091958.27+334306.6,chandra,ccd1,1006.0,519.5,139.992792176,33.7184913665,3.97038245201,2.00000071526,0.00132001796737,0.0006649325951,8.42267019805,0.999996246479,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,4.44448518557,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05904_pi14-548_pass1_cl_src3.html,0.9997,0.0296174343675,,,,,,,,,,,,,,,,4594.0,4201.0
acisf05904,fullrun,3007.82470703,3007.82463767,2,X092007.32+334541.1,chandra,ccd1,776.833251953,833.833251953,140.030490474,33.7614288884,2.97345805168,1.73205184937,0.000988574232906,0.000575848680455,6.30781966719,0.999914898976,0.492000009399,,,0.492000009399,,,45.0,,,4.56830168907,F,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05904_pi14-548_pass1_cl_src2.html,0.9997,0.0265418644994,,,,,,,,,,,,,,,,4341.75,4465.5
acisf05904,fullrun,3007.82470703,3007.82463767,1,X091928.84+334742.5,chandra,ccd2,532.833496094,202.5,139.870182711,33.795151481,2.95184755325,1.73205280304,0.000981389428489,0.000575848971494,5.99458621141,0.999881268281,0.627179413856,,,0.492000009399,,,56.3099327087,,,3.67984621087,F,F,1.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05904_pi14-548_pass1_cl_src1.html,0.9997,0.0481525287032,,,,,,,,,,,,,,,,3924.33333333,3561.0
acisf05904,fullrun,3007.82470703,3007.82463767,2,X091948.02+335443.8,chandra,ccd0,1080.16674805,902.5,139.950064409,33.9121580934,2.82790923119,1.73205673695,0.000940184167121,0.00057585031027,6.09708782887,0.999924826821,1.01130087305,,,0.492000009399,,,116.735572815,,,8.00263555335,A,F,1.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05904_pi14-548_pass1_cl_src2.html,0.9997,0.172090753913,,,,,,,,,,,,,,,,3161.33333333,4177.0
