fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00379,fullrun,8935.00878906,8935.00852409,1,X095550.21+694046.3,chandra,ccd3,842.629871951,723.72024187,148.959203676,69.6795391117,180.011,78.9573999065,0.0201467960093,0.00883689679709,6.4185947678,0.999999999715,0.726641,,,0.726641,,,0.0,,,4.14538612217,F,F,5.05e+20,1.8,0.3,8.0,4.22047e-13,1.0,powerlaw,1.13861e+22,9.92183161205e+21,1.30168349424e+22,1.03881,0.900083180828,1.18316811298,354.214,292,,dsxf,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src1.html,0.9998,6054.26,,,,180.011,6054.26,,,,,,,,,,,4493.53580031,3679.35187213
acisf00379,fullrun,8935.00878906,8935.00852409,2,X095551.04+694045.1,chandra,ccd3,833.854591463,721.239835366,148.962654062,69.6791964031,1433.64,53.3779917194,0.160452873464,0.00597406053899,51.1188438646,1.0,1.01881,0.960970687247,1.08479624389,0.656572,0.621970517041,0.707250124146,50.778,45.708265788,55.549443288,4.22487962703,F,F,5.04e+20,1.8,0.3,8.0,1.64438e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src2.html,0.9998,1415.57,,,,1433.64,1415.57,,,,,,,,,,,4499.93097498,3672.93528904
acisf00379,fullrun,8935.00878906,8935.00852409,4,X095546.60+694040.9,chandra,ccd3,880.817969512,712.531727642,148.94416255,69.6780254329,461.019,24.424946264,0.0515971863213,0.00273363679864,16.4384073265,1.0,0.619531,0.592374814453,0.667229,0.619531,,,0.0,,,3.88988414457,F,F,5.05e+20,1.8,0.3,8.0,5.25559e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src4.html,0.9998,135.559,,,,461.019,135.559,,,,,,,,,,,4453.19103314,3685.17348928
acisf00379,fullrun,8935.00878906,8935.00852409,3,X095552.90+694046.4,chandra,ccd3,814.177378049,723.929251829,148.970401219,69.6795553683,280.24,27.0984132377,0.0313643823755,0.00303284682613,9.99242822787,1.0,1.90126,0.965485,3.80252,1.90126,,,0.0,,,4.37826074561,F,F,5.04e+20,1.8,0.3,8.0,3.22232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src3.html,0.9998,454.084,,,,280.24,454.084,,,,,,,,,,,4517.71595331,3667.30072262
acisf00379,fullrun,8935.00878906,8935.00852409,11,X095551.52+694036.0,chandra,ccd3,828.635128049,702.680776423,148.964685002,69.6766577728,175.189,30.2233188118,0.0196071505567,0.00338259344061,6.24665825297,0.999999999191,0.702968,0.60343675,0.832968,0.702968,,,0.0,,,4.31872577014,F,F,5.05e+20,1.8,0.3,8.0,2.01562e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src11.html,0.9998,738.26,,,,175.189,738.26,,,,,,,,,,,4495.95384615,3654.11648352
acisf00379,fullrun,8935.00878906,8935.00852409,5,X095547.47+694036.3,chandra,ccd3,871.527898374,703.303831301,148.947807854,69.6767606627,262.254,21.0495130585,0.0293514076317,0.0023558566818,9.35110716697,1.0,0.598242,0.5504295,0.661992,0.598242,,,0.0,,,3.98941652576,F,F,5.05e+20,1.8,0.3,8.0,2.99721e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src5.html,0.9998,180.828,,,,262.254,180.828,,,,,,,,,,,4458.65830721,3672.63009404
acisf00379,fullrun,8935.00878906,8935.00852409,7,X095552.19+694053.2,chandra,ccd3,821.750977642,737.780772358,148.967438178,69.6814517426,175.5,20.7462526737,0.0196418932341,0.00232191270669,6.2577474807,0.999999999343,1.33745,0.6999896875,1.83498,1.33745,,,0.0,,,4.27869248652,F,F,5.04e+20,1.8,0.3,8.0,2.01236e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src7.html,0.9998,254.907,,,,175.5,254.907,,,,,,,,,,,4517.67731629,3681.32428115
acisf00379,fullrun,8935.00878906,8935.00852409,6,X095554.72+694043.4,chandra,ccd3,794.34375,717.427001953,148.978001787,69.6787262798,182.59072876,17.3497695923,0.0204354282469,0.00194177415688,6.51057933274,0.99999999985,1.38679764822,,,0.864616845912,,,133.403793335,,,4.53672693791,A,F,5.04e+20,1.8,0.3,8.0,2.10837e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src6.html,0.9998,118.409263611,,,,,,,,,,,,,,,,4532.56192661,3652.69036697
acisf00379,fullrun,8935.00878906,8935.00852409,8,X095554.71+694101.1,chandra,ccd3,794.553222656,753.322509766,148.977967162,69.6836320726,134.76524353,13.0001583099,0.0150828324258,0.00145496870391,4.80528127173,0.99999863096,0.721096745438,,,0.492000009399,,,124.536140442,,,4.45204169616,F,F,5.04e+20,1.8,0.3,8.0,1.54927e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src8.html,0.9998,34.2347602844,,,,,,,,,,,,,,,,4550.90963855,3685.95180723
acisf00379,fullrun,8935.00878906,8935.00852409,10,X095553.16+694053.9,chandra,ccd3,811.460018293,739.094731707,148.971490166,69.6816267559,69.3634,19.0947741542,0.00776313547813,0.00213708264998,2.47326861312,0.992455418906,1.07504,0.726275546875,1.88671,1.07504,,,0.0,,,4.35665283852,F,F,5.04e+20,1.8,0.3,8.0,7.95478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src10.html,0.9998,295.247,,,,69.3634,295.247,,,,,,,,,,,4527.5974026,3679.47272727
acisf00379,fullrun,8935.00878906,8935.00852409,1,X095514.58+694735.8,chandra,ccd1,776.371518293,587.315386179,148.810756417,69.7932862805,75.4264,9.22930224882,0.0084417115079,0.00103294213967,45.178693222,1.0,1.10555324749,0.875836679134,1.36348062249,1.10555324749,,,0.0,,,5.51336481918,F,F,5.05e+20,1.8,0.3,8.0,8.65954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src1.html,0.9998,9.75362,,,,75.4264,9.75362,,,,,,,,,,,4512.88095238,4593.60714286
acisf00379,fullrun,8935.00878906,8935.00852409,9,X095549.03+694037.0,chandra,ccd3,855.096402439,704.609310976,148.954275054,69.6769324727,82.586,22.208196685,0.00924300976101,0.0024855372428,2.94474264069,0.998217258221,1.1076,0.7450888125,1.710216,1.1076,,,0.0,,,4.13538116494,F,F,5.05e+20,1.8,0.3,8.0,9.4642e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src9.html,0.9998,410.618,,,,82.586,410.618,,,,,,,,,,,4474.49447514,3666.7320442
acisf00379,fullrun,8935.00878906,8935.00852409,36,X095527.21+693923.8,chandra,ccd3,1085.825475,555.317808943,148.863395503,69.6566003195,59.3971,7.96855005632,0.0066477087901,0.000891838157986,2.11790343525,0.981368844222,0.699612,0.576958015625,0.820379,0.699612,,,0.0,,,3.35715013482,F,F,5.08e+20,1.8,0.3,8.0,6.79312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src36.html,0.9998,4.10069,,,,59.3971,4.10069,,,,,,,,,,,4198.73770492,3631.67213115
acisf00379,fullrun,8935.00878906,8935.00852409,18,X095619.80+694146.3,chandra,ccd3,529.904101626,846.801657114,149.082520337,69.6961855306,56.0602,7.53953884531,0.00627424550121,0.000843823562553,1.99892065708,0.976058429156,1.86754,1.34765754883,2.42208128125,1.20984,0.864686314396,1.48835644922,61.2789,217.439360804,167.992441992,6.4933550654,F,F,5.01e+20,1.8,0.3,8.0,6.7432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src18.html,0.9998,0.784446,,,,56.0602,0.784446,,,,,,,,,,,4828.01639344,3654.8852459
acisf00379,fullrun,8935.00878906,8935.00852409,27,X095551.60+694022.3,chandra,ccd3,827.759065041,674.898272358,148.964995057,69.6728604701,66.7669,17.7609093236,0.00747253443118,0.00198779644479,2.38068604142,0.990883956758,1.94883,1.90886912168,3.89766,1.94883,,,0.0,,,4.44794807574,T,F,5.05e+20,1.8,0.3,8.0,7.72072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00379_pi14-548_pass1_cl_src27.html,0.9998,248.683,,,,66.7669,248.683,,,,,,,,,,,4487.15354331,3628.88451444
acisf00379,fullrun,8935.00878906,8935.00852409,2,X095520.89+694443.1,chandra,ccd1,709.565841463,236.393050813,148.837039839,69.7453191248,39.8942,6.31618555776,0.00446494808135,0.000706905780478,23.8957158652,1.0,0.525783,0.46467656366,0.6262211875,0.525783,,,0.0,,,2.91372852389,F,F,5.05e+20,1.8,0.3,8.0,4.36026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,39.8942,0.0,,,,,,,,,,,4421.80487805,4249.63414634
acisf00379,fullrun,8935.00878906,8935.00852409,10,X095410.99+693438.0,chandra,ccd2,938.828077236,409.32452439,148.545809811,69.577213718,35.2703,7.06327119683,0.00394744203451,0.000790519321455,15.9381415451,1.0,1.93403,1.53275608008,2.60108275,1.93403,,,0.0,,,8.85747789782,F,F,5.17e+20,1.8,0.3,8.0,4.67434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00379_pi14-548_pass1_cl_src10.html,0.9998,14.6195,,,,35.2703,14.6195,,,,,,,,,,,3213.625,3457.525
acisf00379,fullrun,8935.00878906,8935.00852409,3,X095505.22+694442.5,chandra,ccd1,874.94177439,234.899804878,148.771754499,69.7451272835,35.8084,6.09949752029,0.00400766663165,0.00068265414489,21.448414857,1.0,0.379137784065,0.336071377815,0.435387784065,0.379137784065,,,0.0,,,2.56253070377,F,F,5.06e+20,1.8,0.3,8.0,3.89465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src3.html,0.9998,1.39547,,,,35.8084,1.39547,,,,,,,,,,,4272.94117647,4316.47058824
acisf00379,fullrun,8935.00878906,8935.00852409,14,X095503.77+694329.4,chandra,ccd1,890.272247967,86.3565487805,148.765707945,69.7248262885,22.2343,4.71532607568,0.00248845600939,0.000527737842399,13.3178385645,1.0,0.402643511617,0.336510722606,0.531144414742,0.402643511617,,,0.0,,,1.34932312066,F,F,5.07e+20,1.8,0.3,8.0,2.56219e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,22.2343,0.0,,,,,,,,,,,4191.43478261,4188.43478261
acisf00379,fullrun,8935.00878906,8935.00852409,13,X095528.21+695202.4,chandra,ccd1,633.192382812,1128.69238281,148.867547419,69.8673207051,20.2077045441,5.09909248352,0.00226163235493,0.000570686941501,12.1039541105,1.0,3.51150709948,,,2.70484439295,,,59.6467819214,,,10.0932044389,F,F,5.02e+20,1.8,0.3,8.0,2.62829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src13.html,0.9998,5.79229545593,,,,,,,,,,,,,,,,4878.83333333,5015.26666667
acisf00379,fullrun,8935.00878906,8935.00852409,10,X095433.02+694816.7,chandra,ccd1,1213.32373047,670.264648438,148.637599171,69.8046448142,16.2078742981,4.1231174469,0.00181397411507,0.000461456453195,9.70814702404,0.999999999831,1.55351467716,,,0.705882742061,,,18.0064315796,,,6.73043346715,A,F,5.08e+20,1.8,0.3,8.0,1.93507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src10.html,0.9998,0.792125046253,,,,,,,,,,,,,,,,4154.88235294,4853.17647059
acisf00379,fullrun,8935.00878906,8935.00852409,6,X095514.92+693614.1,chandra,ccd2,258.890140729,603.602598544,148.812163131,69.6039053493,15.9806,3.99757426448,0.00178855005234,0.000447408836962,7.22140341237,0.999999942251,2.05814149103,,,0.965576472989,,,30.7944021753,,,5.96986099139,A,F,5.11e+20,1.8,0.3,8.0,1.93284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00379_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,15.9806,0.0,,,,,,,,,,,3918.0,3335.07142857
acisf00379,fullrun,8935.00878906,8935.00852409,5,X095509.34+693549.9,chandra,ccd2,318.156390244,554.388052846,148.788916484,69.5971832537,15.9407,4.00157900084,0.00178407582685,0.000447854884957,7.20337317595,0.999999942251,1.49309,0.894790016907,1.7292098125,1.24631,0.842848247347,2.16984419727,227.563125,58.074290771,0.0,6.33729254765,F,F,5.12e+20,1.8,0.3,8.0,2.02888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00379_pi14-548_pass1_cl_src5.html,0.9998,0.0719345,,,,15.9407,0.0719345,,,,,,,,,,,3843.4375,3320.125
acisf00379,fullrun,8935.00878906,8935.00852409,1,X095419.11+694641.4,chandra,ccd0,393.875211707,919.412816767,148.579624929,69.7781666657,13.4269,3.66427346141,0.00150273511062,0.000410104520431,15.2429230502,1.0,2.78550674599,,,1.23549674709,,,89.999950338,,,6.04759102819,A,F,5.1e+20,1.8,0.3,8.0,1.58666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src1.html,0.9998,6.60161e-27,,,,13.4269,6.60161e-27,,,,,,,,,,,3935.5625,4754.5625
acisf00379,fullrun,8935.00878906,8935.00852409,2,X095308.05+694534.6,chandra,ccd0,1143.76973374,787.895943089,148.283553926,69.7596227688,13.7633,3.98840318925,0.00154038770499,0.000446381844126,15.6248220227,1.0,3.47361,2.5519866264,4.3065688125,3.47361,,,0.0,,,10.7036276462,F,F,5.16e+20,1.8,0.3,8.0,1.8541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src2.html,0.9998,2.14406,,,,13.7633,2.14406,,,,,,,,,,,3198.25,4953.625
acisf00379,fullrun,8935.00878906,8935.00852409,3,X095324.11+694538.3,chandra,ccd0,974.410711382,794.019054878,148.350438183,69.7606317706,21.2499,4.62717862201,0.00237828112858,0.000517872159177,24.1240040907,1.0,3.7739,3.12911202019,4.567346403,3.7739,,,0.0,,,9.39128265306,F,F,5.14e+20,1.8,0.3,8.0,2.86244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src3.html,0.9998,0.160882,,,,21.2499,0.160882,,,,,,,,,,,3354.38461538,4885.38461538
acisf00379,fullrun,8935.00878906,8935.00852409,4,X095319.39+694600.5,chandra,ccd0,1023.80906504,839.576373984,148.330793945,69.7668101355,32.0103,5.80234263035,0.00358258415023,0.00064939662364,36.3397760998,1.0,4.52184,3.57966199445,5.9241155882,3.16613,2.29296699504,4.20164246183,90.0,89.99999512,90.0,9.9238884233,F,F,5.15e+20,1.8,0.3,8.0,4.2116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src4.html,0.9998,1.65688,,,,32.0103,1.65688,,,,,,,,,,,3330.63157895,4949.10526316
acisf00379,fullrun,8935.00878906,8935.00852409,12,X095505.90+695125.8,chandra,ccd1,867.333251953,1054.16650391,148.774577836,69.8571616885,9.57092285156,3.46414661407,0.00107117102016,0.000387704902096,5.73276448779,0.99999246127,3.5151730198,,,1.00688292996,,,42.7911224365,,,9.28403751605,A,F,5.05e+20,1.8,0.3,8.0,1.21278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src12.html,0.9998,2.42907714844,,,,,,,,,,,,,,,,4632.0,5052.58333333
acisf00379,fullrun,8935.00878906,8935.00852409,9,X095457.31+693357.6,chandra,ccd2,445.611328125,325.833251953,148.738802868,69.5660137747,7.91691970825,3.00002121925,0.000886056164745,0.000335760298185,3.57754220721,0.998309852689,1.39827423573,,,0.734461249077,,,21.2970142365,,,8.21295203078,A,F,5.15e+20,1.8,0.3,8.0,1.0482e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00379_pi14-548_pass1_cl_src9.html,0.9998,1.08308053017,,,,,,,,,,,,,,,,3626.88888889,3173.44444444
acisf00379,fullrun,8935.00878906,8935.00852409,5,X095441.18+694337.2,chandra,ccd0,161.375,544.0,148.671595816,69.7270044315,7.91581010818,2.82842874527,0.000885931949597,0.000316555786412,8.98644395647,0.999999859912,0.552734556744,,,0.492000009399,,,43.3307647705,,,2.54190932617,F,F,5.09e+20,1.8,0.3,8.0,8.71598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src5.html,0.9998,0.0841900408268,,,,,,,,,,,,,,,,3982.5,4311.5
acisf00379,fullrun,8935.00878906,8935.00852409,9,X095500.93+694807.2,chandra,ccd1,919.666503906,650.5,148.753854255,69.8019933523,5.49827623367,2.44950294495,0.000615363242105,0.000274146674201,3.29334205544,0.997638883566,0.919502894324,,,0.594548300657,,,171.966796875,,,5.98442176324,A,F,5.06e+20,1.8,0.3,8.0,6.37695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src9.html,0.9998,0.501723766327,,,,,,,,,,,,,,,,4408.5,4712.0
acisf00379,fullrun,8935.00878906,8935.00852409,4,X095504.29+694716.2,chandra,ccd1,884.299804688,546.899902344,148.76785578,69.7878355527,4.94125175476,2.23606967926,0.00055302149849,0.000250259356108,2.95969709758,0.992074489871,0.492000009399,,,0.492000009399,,,30.1275596619,,,5.1246312467,F,F,5.06e+20,1.8,0.3,8.0,5.90469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src4.html,0.9998,0.0587482564151,,,,,,,,,,,,,,,,4381.0,4611.0
acisf00379,fullrun,8935.00878906,8935.00852409,4,X095450.00+694013.0,chandra,ccd2,522.700195312,1088.89990234,148.708318272,69.67029103,4.93057012558,2.23606991768,0.000551825971343,0.000250259385211,2.2280537608,0.971750456569,0.492000009399,,,0.492000009399,,,99.2174758911,,,2.33053479993,F,F,5.1e+20,1.8,0.3,8.0,5.3971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00379_pi14-548_pass1_cl_src4.html,0.9998,0.0694299191236,,,,,,,,,,,,,,,,3891.0,3882.0
acisf00379,fullrun,8935.00878906,8935.00852409,3,X095510.84+693956.2,chandra,ccd2,301.899902344,1054.5,148.795169925,69.6655993736,4.90803909302,2.23607134819,0.000549304299057,0.000250259530731,2.21787231107,0.971750456569,0.492000009399,,,0.492000009399,,,72.2311630249,,,2.26598324111,F,F,5.09e+20,1.8,0.3,8.0,7.2222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00379_pi14-548_pass1_cl_src3.html,0.9998,0.0919610336423,,,,,,,,,,,,,,,,4068.0,3773.71428571
acisf00379,fullrun,8935.00878906,8935.00852409,6,X095439.30+694432.9,chandra,ccd0,181.100097656,657.299804688,148.663737033,69.7424841587,4.90642738342,2.23607039452,0.000549123971723,0.000250259443419,5.57003441278,0.999843394741,0.492000009399,,,0.492000009399,,,35.7825241089,,,3.28064819402,F,F,5.09e+20,1.8,0.3,8.0,5.47651e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src6.html,0.9998,0.0935726463795,,,,,,,,,,,,,,,,4030.16666667,4407.5
acisf00379,fullrun,8935.00878906,8935.00852409,7,X095454.50+694559.9,chandra,ccd1,987.5,391.899902344,148.727077955,69.7666467429,4.90311479568,2.23607063293,0.000548753188923,0.000250259472523,2.93685392895,0.992074489871,0.554911270252,,,0.492000009399,,,83.8676147461,,,3.96016856087,F,F,5.07e+20,1.8,0.3,8.0,5.76425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src7.html,0.9998,0.096885278821,,,,,,,,,,,,,,,,4240.71428571,4505.57142857
acisf00379,fullrun,8935.00878906,8935.00852409,2,X095504.46+693901.2,chandra,ccd2,369.5,942.699951172,148.768585719,69.6503216431,4.89621782303,2.23607039452,0.000547981355339,0.000250259443419,2.2125304491,0.971750456569,0.492000009399,,,0.492000009399,,,57.5084457397,,,3.12711472815,F,F,5.1e+20,1.8,0.3,8.0,5.49815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00379_pi14-548_pass1_cl_src2.html,0.9998,0.103781946003,,,,,,,,,,,,,,,,3948.0,3696.0
acisf00379,fullrun,8935.00878906,8935.00852409,7,X095333.44+694024.3,chandra,ccd0,879.5,154.699951172,148.389312875,69.6734134627,4.6192035675,2.23607754707,0.000516978034284,0.000250260258326,5.24396283079,0.999843394741,0.738000014098,,,0.492000009399,,,2.3719934461e-08,,,8.14106306966,F,F,5.16e+20,1.8,0.3,8.0,5.84052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src7.html,0.9998,0.380796521902,,,,,,,,,,,,,,,,3167.2,4269.8
acisf00379,fullrun,8935.00878906,8935.00852409,8,X095451.51+694255.3,chandra,ccd0,52.3334960938,458.666503906,148.714636082,69.7153613046,5.89156961441,2.44949269295,0.000659380399156,0.000274145539152,6.68841968566,0.99998289699,0.586521387338,,,0.492000009399,,,169.931854248,,,1.4085451797,T,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src8.html,0.9998,0.108430191875,,,,,,,,,,,,,,,,4040.0,4185.33333333
acisf00379,fullrun,8935.00878906,8935.00852409,5,X095439.19+695054.6,chandra,ccd1,1147.89990234,991.100097656,148.663274293,69.8485097088,4.51033067703,2.23609113693,0.000504793075379,0.000250261771725,2.70158520077,0.992074489871,0.492000009399,,,0.492000009399,,,45.0,,,9.0456988009,F,F,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src5.html,0.9998,0.489669322968,,,,,,,,,,,,,,,,4344.0,5103.0
acisf00379,fullrun,8935.00878906,8935.00852409,8,X095533.29+694801.6,chandra,ccd1,579.0,639.5,148.888691817,69.8004519413,3.74395275116,2.00000739098,0.000419020623667,0.00022383943724,2.24254230325,0.976103626039,0.492000009399,,,0.492000009399,,,63.4349479675,,,6.36763275945,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src8.html,0.9998,0.256047159433,,,,,,,,,,,,,,,,4729.0,4561.0
acisf00379,fullrun,8935.00878906,8935.00852409,11,X095449.41+695048.9,chandra,ccd1,1040.5,979.25,148.705885402,69.8469110856,3.32605028152,2.0000193119,0.000372249254724,0.000223840761464,1.99222825575,0.976103626039,1.11730687369,,,0.492000009399,,,56.5127449036,,,8.77376187582,A,F,5.06e+20,1.8,0.3,8.0,4.17406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00379_pi14-548_pass1_cl_src11.html,0.9998,0.673949658871,,,,,,,,,,,,,,,,4451.25,5074.25
acisf00379,fullrun,8935.00878906,8935.00852409,9,X095416.14+694217.3,chandra,ccd0,426.5,382.166503906,148.567237064,69.7047971655,2.89379405975,1.73205447197,0.000323871412547,0.00019385034102,3.28518721194,0.991813249899,0.547990338304,,,0.492000009399,,,56.9812431335,,,4.24611394206,F,F,5.12e+20,1.8,0.3,8.0,3.30546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src9.html,0.9998,0.106206044555,,,,,,,,,,,,,,,,3682.33333333,4284.66666667
acisf00379,fullrun,8935.00878906,8935.00852409,10,X095408.28+694251.6,chandra,ccd0,509.277832031,452.277832031,148.534514647,69.7143381182,8.83178043365,3.00000357628,0.000988446758129,0.000335758319125,10.0263016442,0.999999989211,0.492000009399,,,0.492000009399,,,20.8167705536,,,4.9752209527,F,F,5.12e+20,1.8,0.3,8.0,1.08099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00379_pi14-548_pass1_cl_src10.html,0.9998,0.168219968677,,,,,,,,,,,,,,,,3630.88888889,4380.88888889
