fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10331,fullrun,9221.32128906,9221.32167141,1,X125848.62+120903.7,chandra,ccd6,517.977449797,205.706638211,194.702599791,12.1510385611,88.7714,9.42185756632,0.00962679083413,0.00102175083484,100.12103668,1.0,0.945666629319,0.830220824632,1.03802327307,0.945666629319,,,0.0,,,3.29444512865,F,F,2.3e+20,1.8,0.3,8.0,1.04902e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,88.7714,0.0,,,,,,,,,,,3709.2247191,2221.58426966
acisf10331,fullrun,9221.32128906,9221.32167141,10,X125841.55+120848.0,chandra,ccd6,728.815679472,173.674674797,194.67312534,12.1466595845,75.0653,8.66402331483,0.00814043216209,0.00093956720409,84.6625788786,1.0,1.11445,0.956128826172,1.29538848437,0.731708,0.555700085423,0.847538401367,66.9484,324.495242822,264.52285,3.40964054081,F,F,2.3e+20,1.8,0.3,8.0,8.90799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,75.0653,0.0,,,,,,,,,,,3745.28571429,2010.46753247
acisf10331,fullrun,9221.32128906,9221.32167141,1,X125838.73+121646.4,chandra,ccd5,821.750615854,106.112215447,194.66137237,12.2795573646,53.0556,12.0829218321,0.0057536032758,0.00131032989231,5.50334355581,0.999999775579,7.77002,5.76149832335,10.6320023855,3.8296,2.59698461105,5.6664969548,46.7510055768,26.6211411237,69.7565649518,11.2585675487,F,F,2.33e+20,1.8,0.3,8.0,5.51903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10331_pi14-548_pass1_cl_src1.html,0.9997,92.9414,,,,53.0556,92.9414,,,,,,,,,,,2771.8515625,1923.0234375
acisf10331,fullrun,9221.32128906,9221.32167141,5,X125844.38+120224.6,chandra,ccd7,644.383254065,437.431703252,194.684934662,12.0401639646,35.5893,5.98498604844,0.00385947683407,0.000649041004071,24.8828209948,1.0,0.618823697608,0.510442868995,0.763331469092,0.618823697608,,,0.0,,,3.47518186618,F,F,2.27e+20,1.8,0.3,8.0,2.93863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10331_pi14-548_pass1_cl_src5.html,0.9997,0.230758,,,,35.5893,0.230758,,,,,,,,,,,4519.48571429,2098.28571429
acisf10331,fullrun,9221.32128906,9221.32167141,3,X125857.05+115930.8,chandra,ccd7,266.264648438,83.7353515625,194.737696509,11.9918917598,29.1465053558,5.83100271225,0.00316077307798,0.000632339215372,20.3782393976,1.0,2.0946978664,,,1.11886135904,,,26.281835556,,,6.64083863268,A,F,2.26e+20,1.8,0.3,8.0,2.59391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10331_pi14-548_pass1_cl_src3.html,0.9997,4.853495121,,,,,,,,,,,,,,,,4873.79411765,2477.26470588
acisf10331,fullrun,9221.32128906,9221.32167141,4,X125835.41+120300.1,chandra,ccd7,911.924549617,509.73217179,194.647546336,12.0500405319,21.9716,4.68738733198,0.00238269928714,0.000508321399191,15.3617910375,1.0,1.22189559007,,,0.723856079042,,,106.261364061,,,4.13692213199,A,F,2.28e+20,1.8,0.3,8.0,1.96223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10331_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.9716,0.0,,,,,,,,,,,4448.28,1831.44
acisf10331,fullrun,9221.32128906,9221.32167141,2,X125848.57+120531.1,chandra,ccd7,519.436154472,816.552861789,194.702395327,12.0919775624,19.6433,4.78005334698,0.00213020941001,0.00051837087557,13.7339233322,1.0,0.443287273659,0.300513836159,0.655787273659,0.443287273659,,,0.0,,,0.293480639915,F,F,2.29e+20,1.8,0.3,8.0,1.57242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10331_pi14-548_pass1_cl_src2.html,0.9997,3.20561,,,,19.6433,3.20561,,,,,,,,,,,4141.25,2219.1
acisf10331,fullrun,9221.32128906,9221.32167141,6,X125900.62+121132.7,chandra,ccd6,159.868408203,507.973632812,194.752601186,12.1924116667,17.5977058411,4.35891962051,0.00190837134141,0.000472700106911,19.8476147947,1.0,1.50245759878,,,1.03042765869,,,58.2259407043,,,6.54875193696,F,F,2.31e+20,1.8,0.3,8.0,2.68801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src6.html,0.9997,1.4022949934,,,,,,,,,,,,,,,,3406.65217391,2577.30434783
acisf10331,fullrun,9221.32128906,9221.32167141,1,X125854.18+120459.4,chandra,ccd7,352.240831301,752.046705285,194.725762988,12.0831605396,17.4959,4.51701117997,0.00189733952429,0.000489846412212,12.2325347181,1.0,0.508807,0.34231427066,0.68015228125,0.508807,,,0.0,,,1.70942049288,F,F,2.29e+20,1.8,0.3,8.0,1.40457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10331_pi14-548_pass1_cl_src1.html,0.9997,2.90749,,,,17.4959,2.90749,,,,,,,,,,,4197.16666667,2389.44444444
acisf10331,fullrun,9221.32128906,9221.32167141,7,X125859.14+121209.4,chandra,ccd6,204.0625,582.5625,194.746423736,12.2026065398,13.7729740143,4.00003385544,0.00149360089563,0.000433780980529,15.5338818186,1.0,1.88838005336,,,1.07519383386,,,176.437484741,,,6.94345366837,A,F,2.31e+20,1.8,0.3,8.0,1.79276e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src7.html,0.9997,2.22702598572,,,,,,,,,,,,,,,,3332.22727273,2540.27272727
acisf10331,fullrun,9221.32128906,9221.32167141,8,X125844.95+120128.1,chandra,ccd7,627.565404472,322.683695122,194.687285537,12.0244818711,8.78359,3.60468861346,0.000952534603629,0.000390909712273,6.14118562776,0.999989779014,0.413468913293,0.283652039468,0.789239854699,0.413468913293,,,0.0,,,4.36685510723,F,F,2.27e+20,1.8,0.3,8.0,7.33839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10331_pi14-548_pass1_cl_src8.html,0.9997,4.21019,,,,8.78359,4.21019,,,,,,,,,,,4628.11111111,2112.88888889
acisf10331,fullrun,9221.32128906,9221.32167141,9,X125855.40+121250.4,chandra,ccd6,315.5,665.899902344,194.730843243,12.2139981267,11.391998291,3.60557770729,0.001235397649,0.000391004461562,12.8484926311,0.999999999997,1.03452876923,,,0.678380363072,,,145.188217163,,,7.29723395964,A,F,2.32e+20,1.8,0.3,8.0,1.59286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src9.html,0.9997,1.60800147057,,,,,,,,,,,,,,,,3248.5,2417.75
acisf10331,fullrun,9221.32128906,9221.32167141,8,X125841.88+121249.0,chandra,ccd6,718.5,663.0,194.674491162,12.2136023496,8.13359737396,3.00001740456,0.000882042455487,0.000325334869558,9.17349733153,0.999999843843,0.492000009399,,,0.492000009399,,,26.5650520325,,,7.19931644743,F,F,2.32e+20,1.8,0.3,8.0,1.10734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src8.html,0.9997,0.86640304327,,,,,,,,,,,,,,,,3262.8,2031.8
acisf10331,fullrun,9221.32128906,9221.32167141,7,X125859.12+120124.2,chandra,ccd7,204.5,314.166748047,194.74633145,12.0233826733,7.34292650223,3.0000333786,0.000796298729256,0.000325336615788,5.13392299745,0.999944048927,1.11671461617,,,0.597178914034,,,175.108795166,,,5.15014537204,A,F,2.27e+20,1.8,0.3,8.0,6.3487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10331_pi14-548_pass1_cl_src7.html,0.9997,1.65707349777,,,,,,,,,,,,,,,,4638.77777778,2535.88888889
acisf10331,fullrun,9221.32128906,9221.32167141,4,X125903.09+120745.2,chandra,ccd6,86.1667480469,45.6665039062,194.762891293,12.1292276862,5.7722287178,2.44949603081,0.000625965476502,0.000265633949311,6.51022202171,0.999981422017,0.600281257176,,,0.492000009399,,,118.252410889,,,4.19446896769,F,F,2.3e+20,1.8,0.3,8.0,7.60656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src4.html,0.9997,0.227771311998,,,,,,,,,,,,,,,,3873.16666667,2639.16666667
acisf10331,fullrun,9221.32128906,9221.32167141,3,X125857.04+120846.9,chandra,ccd6,266.699951172,170.899902344,194.737657473,12.1463474497,4.76748561859,2.23607468605,0.000517006788868,0.000242489608354,5.37702010432,0.999832064358,0.719042671112,,,0.492000009399,,,6.62025976181,,,3.73687650826,F,F,2.3e+20,1.8,0.3,8.0,5.69537e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src3.html,0.9997,0.232514366508,,,,,,,,,,,,,,,,3742.8,2478.6
acisf10331,fullrun,9221.32128906,9221.32167141,2,X125849.04+121022.7,chandra,ccd6,505.0,365.75,194.704344487,12.1729794352,3.8602142334,2.00000405312,0.000418618350523,0.000216889107833,4.35375189366,0.99869212096,0.492000009399,,,0.492000009399,,,104.872444153,,,4.61381782213,F,F,2.31e+20,1.8,0.3,8.0,4.79734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src2.html,0.9997,0.139785706997,,,,,,,,,,,,,,,,3538.0,2216.0
acisf10331,fullrun,9221.32128906,9221.32167141,5,X125845.98+120821.6,chandra,ccd6,596.166503906,119.5,194.691599515,12.1393252165,2.87694311142,1.73205506802,0.000311988173053,0.000187831537914,3.24476719736,0.99144179004,0.529671821699,,,0.492000009399,,,100.278022766,,,2.6321990947,F,F,2.3e+20,1.8,0.3,8.0,3.35867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10331_pi14-548_pass1_cl_src5.html,0.9997,0.12305688113,,,,,,,,,,,,,,,,3803.33333333,2146.0
