fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0201903501,fullrun,11226.1972656,7483.32488501,1,X095822.18-110349.3,xmm,pn,300.326287816,318.243434483,149.592423585,-11.0637058211,8473.85,118.50143459,1.13236493456,0.015835407663,313.801965835,1.0,19.7063,18.89255,20.52005,19.7063,,,0.0,,,1.42476806001,T,T,3.265348,1.8,0.3,8.0,2.77009e-12,1.0,powerlaw,1.3608e+21,1.25881661577e+21,1.46568259807e+21,2.05633,2.0117913504,2.10212952829,931.579,719,,dsxf,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src1.html,0.9997,5568.74,,,,8473.85,5568.74,,,,,,,,,,,-28.3127844039,121.991186473
xmm0201903501,fullrun,14599.2050781,12739.7773632,1,X095822.25-110349.3,xmm,mos1,300.110391954,318.252825287,149.592689419,-11.0636944654,1930.09,74.8133009564,0.151501094398,0.00587241888742,58.5317371178,1.0,10.5789,10.5589097656,21.1578,10.5789,,,0.0,,,1.42675450683,F,T,3.265206,1.8,0.3,8.0,1.33439e-12,1.0,powerlaw,1.28909e+21,1.11101383034e+21,1.47718382542e+21,2.0441,1.97436018198,2.11669572739,295.431,280,,dsxf,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src1.html,0.9997,3666.94,,,,1930.09,3666.94,,,,,,,,,,,30.1160283051,-365.963046164
xmm0201903501,fullrun,14614.7744141,12884.1280852,1,X095822.12-110349.6,xmm,mos2,300.52074023,318.180429885,149.592184164,-11.0637819669,2987.8,75.8319194007,0.231897883835,0.00588568901405,74.5807575274,1.0,14.2576,14.2104230469,14.2812,14.2576,,,0.0,,,1.42409925754,T,T,3.264902,1.8,0.3,8.0,2.09866e-12,1.0,powerlaw,1.37278e+21,1.20994663199e+21,1.54378825315e+21,2.04105,1.97761133737,2.10672383925,344.667,300,,dsxf,fullrun_mos2_xmm0201903501_pi300-10000_pass1_cl_src1.html,0.9997,2762.68,,,,2987.8,2762.68,,,,,,,,,,,244.728348966,-241.274109826
xmm0201903501,fullrun,11226.1972656,7483.32488501,2,X095841.61-110425.9,xmm,pn,234.586112644,309.836208966,149.673366643,-11.0738543939,664.026,29.5537476473,0.0887341298352,0.00394928222818,24.5900817416,1.0,5.82058,5.459876875,6.24808,5.82058,,,0.0,,,4.70177886875,F,T,3.316213,1.8,0.3,8.0,3.56235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src2.html,0.9997,209.398,,,,664.026,209.398,,,,,,,,,,,-5383.82951289,-2146.68767908
xmm0201903501,fullrun,14614.7744141,12884.1280852,2,X095841.61-110424.3,xmm,mos2,234.564834595,309.971313477,149.673387679,-11.0734200737,525.505493164,28.2360057831,0.0474999584258,0.00255222665146,13.1175439337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70561825525,F,T,3.316402,1.8,0.3,8.0,6.58457e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201903501_pi300-10000_pass1_cl_src2.html,0.9997,18.6724300385,,,,,,,,,,,,,,,,5550.92886179,1956.33333333
xmm0201903501,fullrun,14599.2050781,12739.7773632,2,X095841.65-110425.1,xmm,mos1,234.45657931,310.003287356,149.673526075,-11.07365246,306.639,22.2706533357,0.0240694428943,0.00174812146753,9.29910695255,1.0,5.28619622621,4.6958353141,5.89560103871,5.28619622621,,,0.0,,,4.71105843398,F,T,3.31644,1.8,0.3,8.0,3.89649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src2.html,0.9997,189.343,,,,306.639,189.343,,,,,,,,,,,2217.38323353,-5713.10179641
xmm0201903501,fullrun,14614.7744141,12884.1280852,3,X095819.94-110307.6,xmm,mos2,307.900482178,328.305084229,149.583093498,-11.0521241988,373.660858154,25.3325748444,0.0296809636056,0.0020122397691,9.32723403825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27155143419,F,T,3.266348,1.8,0.3,8.0,2.77236e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0201903501_pi300-10000_pass1_cl_src3.html,0.9997,32.0087738037,,,,,,,,,,,,,,,,-658.684402332,176.709183673
xmm0201903501,fullrun,11226.1972656,7483.32488501,3,X095821.69-110209.6,xmm,pn,301.999156271,341.169673563,149.590364359,-11.036003273,112.077,27.5193931619,0.014976887455,0.00367742582524,4.1504136756,0.999975886884,9.42809,7.14114500584,12.0411411728,9.42809,,,0.0,,,3.14197986455,F,T,3.278709,1.8,0.3,8.0,3.8617e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src3.html,0.9997,645.24,,,,112.077,645.24,,,,,,,,,,,1118.39108911,-1615.95792079
xmm0201903501,fullrun,11226.1972656,7483.32488501,4,X095824.37-110237.4,xmm,pn,292.930158621,334.772365517,149.601529379,-11.0437333045,399.242,24.9573035402,0.0533508372032,0.00333505252004,14.7846521291,1.0,15.4005,15.3206172243,30.801,15.4005,,,0.0,,,2.54336640201,T,T,3.284574,1.8,0.3,8.0,1.32278e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src4.html,0.9997,223.625,,,,399.242,223.625,,,,,,,,,,,77.3684855917,-1234.2685469
xmm0201903501,fullrun,11226.1972656,7483.32488501,5,X095816.38-110437.8,xmm,pn,319.974331954,307.112285057,149.568231384,-11.0771548284,72.8391,30.0709344717,0.00973351561959,0.00401838999076,2.69736339087,0.996281550099,4.8097,3.48930800781,6.218118125,4.8097,,,0.0,,,1.67944335348,F,F,3.23891,1.8,0.3,8.0,3.00529e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src5.html,0.9997,831.422,,,,72.8391,831.422,,,,,,,,,,,923.296703297,1746.97252747
xmm0201903501,fullrun,14614.7744141,12884.1280852,7,X095818.91-110331.2,xmm,mos2,311.385192871,323.284912109,149.578802879,-11.0586616447,277.545166016,23.3318805695,0.0212207660079,0.00178392720409,6.92801684501,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,2.03141320505,F,T,3.258805,1.8,0.3,8.0,1.96335e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0201903501_pi300-10000_pass1_cl_src7.html,0.9997,31.5028915405,,,,,,,,,,,,,,,,-707.791730475,-238.343032159
xmm0201903501,fullrun,14599.2050781,12739.7773632,4,X095826.75-110423.1,xmm,mos1,284.857025146,310.108062744,149.611465047,-11.0730898808,175.141036987,19.5770206451,0.0128474812955,0.00143607344944,5.31131145981,0.999999890533,10.8749996871,,,10.8749996871,,,0.0,,,1.29819245184,T,T,3.272321,1.8,0.3,8.0,1.27798e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src4.html,0.9997,30.062669754,,,,,,,,,,,,,,,,-12.1771501926,-1750.15789474
xmm0201903501,fullrun,14614.7744141,12884.1280852,6,X095819.66-110226.9,xmm,mos2,308.867950439,336.87600708,149.581902879,-11.0408162333,122.31035614,16.7033214569,0.00888383388519,0.00121322122868,3.05308220576,0.998763045192,10.8749996871,,,10.8749996871,,,0.0,,,2.88763469795,F,T,3.273228,1.8,0.3,8.0,8.45944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201903501_pi300-10000_pass1_cl_src6.html,0.9997,31.4834480286,,,,,,,,,,,,,,,,-1133.63318113,772.567732116
xmm0201903501,fullrun,11226.1972656,7483.32488501,6,X095912.82-110018.8,xmm,pn,128.912231445,365.793365479,149.80342453,-11.0052226917,94.8332290649,14.0837564468,0.00844749355646,0.00125454382402,3.51184570262,0.999731911327,10.8749996871,,,10.8749996871,,,0.0,,,13.2251362847,F,T,3.456104,1.8,0.3,8.0,6.28643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src6.html,0.9997,25.9309329987,,,,,,,,,,,,,,,,-10991.364486,-10970.2990654
xmm0201903501,fullrun,11226.1972656,7483.32488501,7,X095828.34-105706.6,xmm,pn,279.486788506,410.821124138,149.618072598,-10.9518404826,66.4744,12.752752644,0.00888300502961,0.00170415627487,2.4616670578,0.992350313882,6.13315,4.6565875,9.63315,6.13315,,,0.0,,,8.26957488483,F,T,3.360051,1.8,0.3,8.0,3.74729e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src7.html,0.9997,96.1583,,,,66.4744,96.1583,,,,,,,,,,,2367.68965517,-7836.35632184
xmm0201903501,fullrun,14599.2050781,12739.7773632,13,X095817.03-110354.8,xmm,mos1,317.762573242,316.947601318,149.570950548,-11.0652128949,116.777420044,16.3818454742,0.00816930364817,0.00114601152018,3.54138162019,0.999764159734,10.8749996871,,,10.8749996871,,,0.0,,,1.9401543053,F,T,3.248702,1.8,0.3,8.0,7.81435e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src13.html,0.9997,28.3764247894,,,,,,,,,,,,,,,,-754.37745098,768.516339869
xmm0201903501,fullrun,14599.2050781,12739.7773632,5,X095912.87-110014.9,xmm,mos1,128.762471264,367.482190805,149.803612299,-11.0041377499,65.5768,12.2315125802,0.00514740829945,0.000960104631062,1.98867618537,0.97507607567,5.24609,4.20153265625,6.80078,5.24609,,,0.0,,,13.2707421743,F,F,3.457012,1.8,0.3,8.0,1.8599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src5.html,0.9997,84.0331,,,,65.5768,84.0331,,,,,,,,,,,11111.0897436,-11233.5897436
xmm0201903501,fullrun,14614.7744141,12884.1280852,8,X095817.32-110420.2,xmm,mos2,316.783935547,312.40032959,149.572154923,-11.0722701288,98.4046401978,15.040137291,0.00793824344873,0.00121327885427,2.45635337377,0.992669304352,10.8749996871,,,10.8749996871,,,0.0,,,1.67159218373,F,T,3.244739,1.8,0.3,8.0,8.38408e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0201903501_pi300-10000_pass1_cl_src8.html,0.9997,29.2690792084,,,,,,,,,,,,,,,,-727.330341113,-1305.49551167
xmm0201903501,fullrun,14599.2050781,12739.7773632,21,X095826.11-110156.1,xmm,mos1,287.04737931,344.281678161,149.608771271,-11.032242653,114.538,27.642955703,0.0089905697694,0.00216981195656,3.47346916776,0.999673268319,15.7051,,,15.7051,,,0.0,,,2.84797789058,T,T,3.287208,1.8,0.3,8.0,8.49086e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src21.html,0.9997,649.595,,,,114.538,649.595,,,,,,,,,,,2428.37012987,-220.502164502
xmm0201903501,fullrun,14614.7744141,12884.1280852,10,X095912.81-110010.4,xmm,mos2,128.934844971,368.171417236,149.803395035,-11.0028991607,109.25793457,13.4483003616,0.00747585501321,0.000920185285152,2.72727074307,0.996630817378,10.8749996871,,,10.8749996871,,,0.0,,,13.2882475394,F,T,3.457675,1.8,0.3,8.0,2.38947e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0201903501_pi300-10000_pass1_cl_src10.html,0.9997,9.43723964691,,,,,,,,,,,,,,,,11097.5169492,10892.3898305
xmm0201903501,fullrun,14599.2050781,12739.7773632,18,X095824.45-110516.5,xmm,mos1,292.64440918,298.21005249,149.601877149,-11.0879100775,100.00983429,15.2953023911,0.00743287289515,0.00113676860929,3.03288931077,0.998636677849,10.8749996871,,,10.8749996871,,,0.0,,,0.420267520818,T,T,3.255319,1.8,0.3,8.0,7.46459e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src18.html,0.9997,27.5201892853,,,,,,,,,,,,,,,,-1077.86148649,-1723.79391892
xmm0201903501,fullrun,14599.2050781,12739.7773632,14,X095815.24-110420.0,xmm,mos1,323.803356322,311.196643678,149.563517356,-11.0722190877,95.1993,31.7736101191,0.00747260393444,0.00249404779223,2.88700547715,0.997811689411,14.7744,14.7286223633,14.7973,14.7744,,,0.0,,,1.68231190823,T,T,3.238459,1.8,0.3,8.0,6.91812e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src14.html,0.9997,914.363,,,,95.1993,914.363,,,,,,,,,,,-1411.02926829,972.092682927
xmm0201903501,fullrun,14599.2050781,12739.7773632,15,X095823.05-110529.7,xmm,mos1,297.391357422,295.199798584,149.596032162,-11.0915844242,79.089553833,14.1027479172,0.00588851282373,0.00105000229087,2.39846275237,0.991268285805,10.8749996871,,,10.8749996871,,,0.0,,,0.246615652994,T,T,3.248622,1.8,0.3,8.0,5.92268e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src15.html,0.9997,26.5251846313,,,,,,,,,,,,,,,,-1509.92776524,-1537.74492099
xmm0201903501,fullrun,14599.2050781,12739.7773632,7,X095818.95-110200.9,xmm,mos1,311.26554023,343.164666667,149.578956644,-11.0335922787,122.415,33.7977070228,0.00960890407727,0.00265293407519,3.71234636689,0.999865136142,15.5924,15.5524391217,31.1848,15.5924,,,0.0,,,3.15462669578,T,T,3.27761,1.8,0.3,8.0,8.81457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src7.html,0.9997,1019.87,,,,122.415,1019.87,,,,,,,,,,,1296.99638989,1376.87364621
xmm0201903501,fullrun,11226.1972656,7483.32488501,9,X095902.31-111143.5,xmm,pn,164.581115723,208.997406006,149.759624416,-11.1954054536,68.6036911011,12.7970142365,0.00611103559628,0.00113992422667,2.54051855191,0.993739664307,10.8749996871,,,10.8749996871,,,0.0,,,11.6715393221,F,F,3.294412,1.8,0.3,8.0,4.39265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src9.html,0.9997,25.9993038177,,,,,,,,,,,,,,,,-15049.9885057,2467.40229885
xmm0201903501,fullrun,11226.1972656,7483.32488501,12,X095816.08-110136.8,xmm,pn,320.979217529,348.709899902,149.566993767,-11.026884283,62.5439491272,10.9776592255,0.00908591225743,0.00159475149121,2.31611536518,0.988732281859,10.8749996871,,,10.8749996871,,,0.0,,,3.99444716536,F,F,3.272072,1.8,0.3,8.0,2.70994e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src12.html,0.9997,53.1418380737,,,,,,,,,,,,,,,,2661.86486486,-1336.75675676
xmm0201903501,fullrun,11226.1972656,7483.32488501,13,X095823.17-110119.8,xmm,pn,296.967333333,352.609724138,149.596558918,-11.022179941,192.322,24.7369359461,0.0257000321809,0.00330560232252,7.12203091551,0.999999999996,16.3729,16.3329391217,32.7458,16.3729,,,0.0,,,3.51579204869,T,T,3.288763,1.8,0.3,8.0,6.88987e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src13.html,0.9997,419.594,,,,192.322,419.594,,,,,,,,,,,1198.14548239,-2473.36447167
xmm0201903501,fullrun,11226.1972656,7483.32488501,14,X095819.57-110141.0,xmm,pn,309.177057471,347.750698851,149.581527988,-11.028050955,146.752,22.4000446428,0.0196105979186,0.00299333752759,5.43449153458,0.999999926397,16.1816,15.7867423182,16.4647,16.1816,,,0.0,,,3.607534314,T,T,3.275718,1.8,0.3,8.0,4.62808e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src14.html,0.9997,355.01,,,,146.752,355.01,,,,,,,,,,,1745.74727669,-1745.67102397
xmm0201903501,fullrun,11226.1972656,7483.32488501,15,X095824.88-110221.3,xmm,pn,291.18560791,337.820251465,149.603671912,-11.0392397658,83.8732910156,16.2115211487,0.00965119991452,0.00186544051394,3.10597940745,0.998930432524,10.8749996871,,,10.8749996871,,,0.0,,,2.90329509024,F,T,3.289896,1.8,0.3,8.0,2.41963e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src15.html,0.9997,57.4401130676,,,,,,,,,,,,,,,,40.7181328546,-1727.02333932
xmm0201903501,fullrun,11226.1972656,7483.32488501,16,X095814.51-110205.5,xmm,pn,326.30354023,342.118551724,149.560443386,-11.034854809,174.389,25.4260299693,0.0233036213035,0.00339768318906,6.45793954579,0.999999999761,16.1065,16.0665391217,32.213,16.1065,,,0.0,,,3.2493344268,T,F,3.261824,1.8,0.3,8.0,6.30485e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src16.html,0.9997,472.094,,,,174.389,472.094,,,,,,,,,,,2606.4,-531.76039604
xmm0201903501,fullrun,11226.1972656,7483.32488501,18,X095827.62-110225.4,xmm,pn,281.921447754,336.375915527,149.61507722,-11.0403870745,57.6323204041,14.3522090912,0.00654486753047,0.00162987201475,2.13422888515,0.98217440982,10.8749996871,,,10.8749996871,,,0.0,,,2.99990127975,F,T,3.297278,1.8,0.3,8.0,1.88585e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src18.html,0.9997,55.7735671997,,,,,,,,,,,,,,,,-673.581775701,-2015.09579439
xmm0201903501,fullrun,11226.1972656,7483.32488501,20,X095816.80-110512.5,xmm,pn,318.517425537,300.016906738,149.57001933,-11.0868082388,69.6382141113,14.9520702362,0.00749709410593,0.00160970631987,2.57882880691,0.994346255643,10.8749996871,,,10.8749996871,,,0.0,,,1.46034804851,T,T,3.233268,1.8,0.3,8.0,1.83857e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src20.html,0.9997,51.1507225037,,,,,,,,,,,,,,,,488.983086681,2093.53488372
xmm0201903501,fullrun,11226.1972656,7483.32488501,21,X095828.79-110525.7,xmm,pn,277.976470947,296.39654541,149.619938267,-11.0904829461,55.486038208,13.4762630463,0.00665138242766,0.00161546550225,2.05474818012,0.978752592872,10.8749996871,,,10.8749996871,,,0.0,,,1.49072803385,T,T,3.266484,1.8,0.3,8.0,2.06647e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src21.html,0.9997,50.6687164307,,,,,,,,,,,,,,,,-2751.16791045,729.268656716
xmm0201903501,fullrun,11226.1972656,7483.32488501,22,X095819.82-110545.7,xmm,pn,308.303375244,291.482757568,149.582595644,-11.0960341598,59.2781639099,14.1823320389,0.00654374109581,0.00156559352763,2.1951774419,0.985112256599,10.8749996871,,,10.8749996871,,,0.0,,,0.875144955396,T,F,3.235961,1.8,0.3,8.0,1.86196e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src22.html,0.9997,49.2379875183,,,,,,,,,,,,,,,,-616.165517241,2315.6183908
xmm0201903501,fullrun,11226.1972656,7483.32488501,23,X095828.54-110558.3,xmm,pn,278.806275862,288.588577011,149.618922339,-11.0995378402,48.2232,18.6909389812,0.00644408835034,0.00249767875516,1.78579216754,0.962076334119,14.5418,,,5.46798,,,-0.0,,,1.26244390686,A,F,3.255872,1.8,0.3,8.0,2.11196e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0201903501_pi300-10000_pass1_cl_src23.html,0.9997,301.128,,,,48.2232,301.128,,,,,,,,,,,-2987.95628415,1344.16939891
xmm0201903501,fullrun,14599.2050781,12739.7773632,20,X095820.75-110527.7,xmm,mos1,305.153442383,295.055358887,149.586474461,-11.0910206323,65.3208694458,13.0702085495,0.00482766516507,0.000965979066677,1.98091485822,0.97507607567,10.8749996871,,,10.8749996871,,,0.0,,,0.545186704552,T,T,3.242167,1.8,0.3,8.0,4.82268e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0201903501_pi300-10000_pass1_cl_src20.html,0.9997,25.6110248566,,,,,,,,,,,,,,,,-1847.27118644,-1016.29378531
