fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11688,fullrun,123450.671875,123450.673338,1,X084002.35+294902.6,chandra,ccd7,815.461571138,583.327930894,130.009777413,29.8173841908,2481.26,53.7069827862,0.0200992230606,0.00043504857489,492.339029348,1.0,0.462472,0.451984038086,0.4761705625,0.462472,,,0.0,,,1.24227720993,F,F,4.23e+20,1.8,0.3,8.0,8.95493e-13,1.0,powerlaw,3.8651e+23,3.16593092936e+23,4.67827623398e+23,1.72126,1.04581571317,2.47394164483,462.901,186,,dsxf,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src1.html,0.9997,403.18,,,,2481.26,403.18,,,,,,,,,,,4258.18005433,2192.18199457
acisf11688,fullrun,123428.976562,123428.973542,19,X083926.98+294214.0,chandra,ccd6,1114.8485122,565.245833333,129.862427302,29.7038755384,1043.14,35.1279091322,0.00845134849446,0.000284600534883,175.735275794,1.0,4.49567,4.3159326875,4.708692,4.49567,,,0.0,,,9.03024376823,F,F,4.18e+20,1.8,0.3,8.0,1.05159e-13,1.0,powerlaw,2.36782e+20,0.0,1.09148007768e+21,1.82089,1.63470019133,2.08005772547,76.1836,86,,dsxf,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src19.html,0.9997,190.83,,,,1043.14,190.83,,,,,,,,,,,3032.46912521,2445.29931389
acisf11688,fullrun,123450.671875,123450.673338,12,X083959.99+294803.9,chandra,ccd7,877.874711611,464.010248457,129.99994514,29.801078237,419.442,21.2611359057,0.00339765303545,0.000172223961709,83.2269359712,1.0,0.454355129197,,,0.360909882729,,,96.6192590672,,,0.311812378828,F,F,4.23e+20,1.8,0.3,8.0,2.53788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src12.html,0.9997,32.5939,,,,419.442,32.5939,,,,,,,,,,,4125.21077283,2169.94613583
acisf11688,fullrun,123444.476562,123444.473396,1,X083932.77+295832.5,chandra,ccd3,605.809154472,760.934920732,129.886529366,29.9756838384,482.073,27.6043837098,0.00390518424599,0.000223618008857,39.3027960477,1.0,5.86348,5.31713875,6.362992,5.86348,,,0.0,,,11.8311314656,F,F,4.19e+20,1.8,0.3,8.0,5.7786e-14,1.0,powerlaw,2.42072e+14,0.0,9.06926369862e+20,1.95424,1.6957611645,2.29570426865,55.9882,57,,dsxf,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src1.html,0.9997,279.929,,,,482.073,279.929,,,,,,,,,,,4719.60729313,3512.26227209
acisf11688,fullrun,123450.671875,123450.673338,9,X084023.99+295159.0,chandra,ccd7,242.763916016,941.6171875,130.099961754,29.8663774047,389.356933594,21.4244842529,0.00315394741483,0.000173546926817,77.2573671262,1.0,1.78245241042,,,1.31818914929,,,74.778465271,,,6.73832665893,F,F,4.25e+20,1.8,0.3,8.0,2.58972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src9.html,0.9997,69.6430587769,,,,,,,,,,,,,,,,4889.16306954,1947.8177458
acisf11688,fullrun,123450.671875,123450.673338,2,X084001.73+294846.8,chandra,ccd7,831.767613821,551.332845528,130.007208304,29.8130118034,245.506,17.5222002043,0.00198870121666,0.000141937145589,48.7140346998,1.0,0.519652,0.473885396533,0.560906403125,0.519652,,,0.0,,,0.959469546537,F,F,4.23e+20,1.8,0.3,8.0,1.48449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src2.html,0.9997,61.5215,,,,245.506,61.5215,,,,,,,,,,,4222.67692308,2185.55769231
acisf11688,fullrun,123444.476562,123444.473396,9,X083934.49+295526.4,chandra,ccd3,560.621556189,382.665222232,129.893710543,29.9239930056,147.317,16.4350235777,0.0011933866427,0.000133136960501,12.0105668755,1.0,1.9156260554,,,1.17574674936,,,325.583380168,,,8.9963701158,A,F,4.19e+20,1.8,0.3,8.0,1.67239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src9.html,0.9997,122.793,,,,147.317,122.793,,,,,,,,,,,4442.44680851,3249.83829787
acisf11688,fullrun,123428.976562,123428.973542,4,X083948.37+294648.1,chandra,ccd6,548.248430894,1121.9676687,129.951544484,29.7800190653,217.41,15.1886273244,0.00176142092783,0.000123055820957,36.6265374832,1.0,0.757239,0.681904794743,0.84490501569,0.553314,0.485592610613,0.633577753094,205.626193657,191.56320186,221.698184282,2.57004004889,F,F,4.21e+20,1.8,0.3,8.0,1.86854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src4.html,0.9997,13.2844,,,,217.41,13.2844,,,,,,,,,,,3819.32589286,2324.78571429
acisf11688,fullrun,123450.671875,123450.673338,6,X084009.11+294918.5,chandra,ccd7,636.658191057,615.818445122,130.037944456,29.8218182429,157.232,13.4295234465,0.00127364247422,0.000108784544304,31.1984436385,1.0,0.538334,0.48120509375,0.5992715,0.538334,,,0.0,,,2.58182998046,F,F,4.24e+20,1.8,0.3,8.0,9.68029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src6.html,0.9997,23.1201,,,,157.232,23.1201,,,,,,,,,,,4390.8597561,2067.2195122
acisf11688,fullrun,123444.476562,123444.473367,1,X083859.87+295017.2,chandra,ccd2,863.727252033,594.710089431,129.74946272,29.8381219335,225.098,25.7746580967,0.00182347699275,0.000208795706916,15.5790845129,1.0,7.84722,6.56804041992,9.1676634375,7.84722,,,0.0,,,12.9238352131,F,F,4.13e+20,1.8,0.3,8.0,2.29985e-14,1.0,powerlaw,1.15909e+21,0.0,6.47221317441e+21,2.25368,1.48981908754,3.90222229927,47.1363,51,,dsxf,fullrun_ccd2_acisf11688_pi14-548_pass1_cl_src1.html,0.9997,439.235,,,,225.098,439.235,,,,,,,,,,,3388.78036606,3608.04159734
acisf11688,fullrun,123444.476562,123444.473367,2,X083859.78+295356.6,chandra,ccd2,864.756347656,1040.16650391,129.749072469,29.8990682427,209.712173462,22.7386951447,0.00169883808121,0.000184201795491,14.5142279085,1.0,1.38189630383,,,1.18930469496,,,174.032196045,,,14.0187996252,F,F,4.13e+20,1.8,0.3,8.0,2.47385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11688_pi14-548_pass1_cl_src2.html,0.9997,307.287811279,,,,,,,,,,,,,,,,3742.92857143,3873.38571429
acisf11688,fullrun,123428.976562,123428.973542,1,X084001.89+294314.0,chandra,ccd6,190.567164024,686.839160569,130.007857216,29.7205576594,173.169,13.1593692858,0.00140298300472,0.000106614760499,29.1733630902,1.0,1.57205,1.38286763222,1.66668739355,1.57205,,,0.0,,,4.92643857469,F,F,4.22e+20,1.8,0.3,8.0,1.67854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,173.169,0.0,,,,,,,,,,,3686.67759563,1776.53005464
acisf11688,fullrun,123450.671875,123450.673338,5,X084002.61+294913.5,chandra,ccd7,808.477439024,605.563117886,130.010878063,29.8204228624,96.6775,14.3415654655,0.00078312704998,0.000116172510202,19.1830386617,1.0,0.657129,0.540116412598,0.79842721875,0.657129,,,0.0,,,1.41701540191,F,F,4.23e+20,1.8,0.3,8.0,5.85152e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src5.html,0.9997,109.003,,,,96.6775,109.003,,,,,,,,,,,4281.16783217,2200.11188811
acisf11688,fullrun,123428.976562,123428.973542,12,X083945.53+293839.1,chandra,ccd6,623.931849593,128.192971951,129.939701129,29.6441992983,140.952,14.6396277275,0.00114196559893,0.000118607407103,23.7458429297,1.0,4.96031195592,3.79617267858,6.34003258092,4.96031195592,,,0.0,,,9.87000844527,F,F,4.19e+20,1.8,0.3,8.0,1.51555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src12.html,0.9997,73.3667,,,,140.952,73.3667,,,,,,,,,,,2979.20284698,1791.37010676
acisf11688,fullrun,123444.476562,123444.473367,3,X083912.72+295355.0,chandra,ccd2,522.734863281,1036.17724609,129.802992084,29.8986116982,127.0440979,16.8826160431,0.00102915987372,0.000136762828333,8.79275132634,1.0,6.34871852415,,,4.71833083965,,,139.112457275,,,11.51285204,F,F,4.15e+20,1.8,0.3,8.0,1.42174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11688_pi14-548_pass1_cl_src3.html,0.9997,157.9559021,,,,,,,,,,,,,,,,3946.03561644,3597.38082192
acisf11688,fullrun,123450.671875,123450.673338,11,X084011.29+295312.5,chandra,ccd7,579.176060163,1091.29019309,130.047033828,29.8867959943,115.488,12.3667336027,0.000935501676341,0.000100175775978,22.9154743241,1.0,1.44131668936,1.2235478801,1.81799787295,1.44131668936,,,0.0,,,5.80325211329,F,F,4.23e+20,1.8,0.3,8.0,7.44818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src11.html,0.9997,37.4481,,,,115.488,37.4481,,,,,,,,,,,4808.11184211,2308.61184211
acisf11688,fullrun,123428.976562,123428.973542,6,X083952.59+293950.4,chandra,ccd6,436.687192135,272.946476521,129.969139984,29.6639909074,45.5189,9.75392228798,0.000368786221427,7.90245841766e-05,7.66845911893,0.99999999997,2.54151927699,,,1.10541726193,,,13.4283581958,,,8.37872813598,A,F,4.2e+20,1.8,0.3,8.0,5.0244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src6.html,0.9997,49.6201,,,,45.5189,49.6201,,,,,,,,,,,3205.74736842,1728.83157895
acisf11688,fullrun,123444.476562,123444.473367,4,X083923.25+295140.9,chandra,ccd2,245.30354065,763.742085366,129.846862072,29.8613666718,81.629,11.123951636,0.00066126133845,9.01130621185e-05,5.64956192283,0.999999955621,2.50683,1.92117386523,3.271768625,2.50683,,,0.0,,,8.43479886255,F,F,4.19e+20,1.8,0.3,8.0,9.09741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11688_pi14-548_pass1_cl_src4.html,0.9997,42.1133,,,,81.629,42.1133,,,,,,,,,,,3893.95555556,3211.74074074
acisf11688,fullrun,123450.671875,123450.673338,10,X084006.73+295216.4,chandra,ccd7,699.655353659,977.214247967,130.028037471,29.8712118689,92.5111,10.5236353034,0.000749377058009,8.52456717438e-05,18.3563291142,1.0,1.02719,0.87904546875,1.25844,1.02719,,,0.0,,,4.52247462644,F,F,4.23e+20,1.8,0.3,8.0,5.80892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src10.html,0.9997,18.2358,,,,92.5111,18.2358,,,,,,,,,,,4643.6,2333.57272727
acisf11688,fullrun,123444.476562,123444.473396,8,X083921.76+300054.8,chandra,ccd3,895.716308594,1050.01513672,129.840651301,30.0152140573,90.9878845215,18.1118068695,0.000737075344659,0.000146720267367,7.41812602688,0.999999999996,9.23703160194,,,6.18813357158,,,137.138168335,,,15.0847107307,F,F,4.14e+20,1.8,0.3,8.0,1.11548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src8.html,0.9997,237.012115479,,,,,,,,,,,,,,,,4775.62803738,3920.03738318
acisf11688,fullrun,123444.476562,123444.473396,3,X083953.00+295916.6,chandra,ccd3,71.0419921875,849.825195312,129.970817574,29.9879420527,84.0023117065,11.74771595,0.000680486613419,9.51659894781e-05,6.84860119637,0.999999999886,2.24524130342,,,1.75144434555,,,55.2578086853,,,11.2318728315,F,F,4.2e+20,1.8,0.3,8.0,1.0961e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src3.html,0.9997,53.9976882935,,,,,,,,,,,,,,,,5108.95283019,3137.03773585
acisf11688,fullrun,123450.671875,123450.673338,7,X083951.28+295117.7,chandra,ccd7,1108.19586402,858.053430894,129.963654466,29.8549274236,79.2622,9.85554158837,0.000642055425749,7.98338167563e-05,15.7274427557,1.0,0.769768,0.636558214844,0.907274875,0.769768,,,0.0,,,3.55705301269,F,F,4.22e+20,1.8,0.3,8.0,5.17326e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src7.html,0.9997,17.8695,,,,79.2622,17.8695,,,,,,,,,,,4301.80898876,2592.76404494
acisf11688,fullrun,123450.671875,123450.673338,3,X084012.03+294856.0,chandra,ccd7,559.438983578,570.038872771,130.050105059,29.8155571357,78.7961,9.77486572798,0.000638280053826,7.91803378974e-05,15.6349577998,1.0,0.781330989564,,,0.412623892389,,,269.525559425,,,3.03377927088,A,F,4.24e+20,1.8,0.3,8.0,4.905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src3.html,0.9997,16.7519,,,,78.7961,16.7519,,,,,,,,,,,4400.06024096,1979.3373494
acisf11688,fullrun,123450.671875,123450.673338,4,X084008.07+294856.7,chandra,ccd7,663.997391484,571.388837398,130.0336354,29.8157475563,76.8824,9.80561573793,0.000622778774338,7.94294838728e-05,15.255235723,1.0,0.540244,0.47133775,0.630244,0.540244,,,0.0,,,2.22557659242,F,F,4.24e+20,1.8,0.3,8.0,4.69941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src4.html,0.9997,19.2677,,,,76.8824,19.2677,,,,,,,,,,,4340.45783133,2063.25301205
acisf11688,fullrun,123444.476562,123444.473396,5,X083922.71+295510.1,chandra,ccd3,871.992225009,349.847775809,129.844618027,29.9194617008,63.5662,13.727789334,0.000514937955535,0.000111206266439,5.18247110734,0.999999562839,5.10315062473,,,2.31791014296,,,316.106134052,,,10.4846451387,A,F,4.16e+20,1.8,0.3,8.0,7.05701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src5.html,0.9997,124.886,,,,63.5662,124.886,,,,,,,,,,,4226.30864198,3479.59259259
acisf11688,fullrun,123450.671875,123450.673338,8,X084019.63+295128.9,chandra,ccd7,358.57776626,880.996284553,130.081781348,29.8580374696,76.416,10.3228387569,0.000619000374157,8.36191511314e-05,15.1626912402,1.0,1.68662,1.3558034837,2.2056378587,0.825935,0.686179846043,1.12139448227,95.7038365084,82.0456333834,108.191336508,5.68121936501,F,F,4.25e+20,1.8,0.3,8.0,4.92629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src8.html,0.9997,30.145,,,,76.416,30.145,,,,,,,,,,,4769.99038462,2005.93269231
acisf11688,fullrun,123428.976562,123428.973542,14,X083938.36+294255.7,chandra,ccd6,813.493754024,649.734014228,129.909833037,29.7154606662,66.0008,10.1352355671,0.000534727487127,8.21139902277e-05,11.118995332,1.0,3.8182,3.30520702128,4.11361,1.99995,1.19185769612,3.12861067882,3.6649784927,336.512903679,25.3866383438,6.79103455317,T,F,4.2e+20,1.8,0.3,8.0,6.22232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src14.html,0.9997,36.7222,,,,66.0008,36.7222,,,,,,,,,,,3280.98101266,2252.9556962
acisf11688,fullrun,123450.671875,123450.673338,20,X083955.62+294645.8,chandra,ccd7,993.384810976,305.364772358,129.981755624,29.7793962448,67.9579,9.31332915772,0.000550486171148,7.54416912334e-05,13.4844097445,1.0,0.508963,0.421995412305,0.59873599375,0.508963,,,0.0,,,1.48953204628,F,F,4.22e+20,1.8,0.3,8.0,5.47327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src20.html,0.9997,18.7802,,,,67.9579,18.7802,,,,,,,,,,,3934.27027027,2167.06756757
acisf11688,fullrun,123444.476562,123444.473396,7,X083912.60+295959.3,chandra,ccd3,1137.60302734,937.674804688,129.802503575,29.9998113243,69.9933700562,15.2324800491,0.000567002862226,0.000123395395349,5.70647007405,0.999999955963,4.15090051951,,,3.95976357204,,,149.912918091,,,15.5029658097,F,F,4.13e+20,1.8,0.3,8.0,8.41061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src7.html,0.9997,162.006622314,,,,,,,,,,,,,,,,4543.03015075,4044.62311558
acisf11688,fullrun,123450.671875,123450.673338,17,X084001.23+294937.6,chandra,ccd7,844.961748577,654.498012195,130.005131617,29.8271112295,60.4373,9.17494414152,0.00048956615821,7.4320695252e-05,11.9921498023,1.0,0.382244,0.322917828125,0.466619,0.382244,,,0.0,,,1.62295226241,F,F,4.23e+20,1.8,0.3,8.0,3.66066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src17.html,0.9997,23.7423,,,,60.4373,23.7423,,,,,,,,,,,4299.59375,2258.359375
acisf11688,fullrun,123444.476562,123444.473396,4,X083919.37+295448.2,chandra,ccd3,960.338926829,305.53821748,129.830697435,29.9133896645,70.8908,14.4876084983,0.000574273241402,0.000117361433253,5.77963639129,0.99999997042,3.97397,2.63385054687,5.181965,3.97397,,,0.0,,,10.8185631979,F,F,4.16e+20,1.8,0.3,8.0,8.22346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src4.html,0.9997,139.0,,,,70.8908,139.0,,,,,,,,,,,4141.50282486,3522.65536723
acisf11688,fullrun,123450.671875,123450.673338,13,X084004.36+294705.2,chandra,ccd7,762.13896626,344.699095528,130.018168935,29.7847703279,60.8176,9.28818604465,0.000492646730434,7.52379983189e-05,12.0676100656,1.0,0.426038,0.366687108887,0.516477453125,0.426038,,,0.0,,,1.62121882163,F,F,4.24e+20,1.8,0.3,8.0,3.73542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src13.html,0.9997,25.4528,,,,60.8176,25.4528,,,,,,,,,,,4098.35384615,2006.18461538
acisf11688,fullrun,123450.671875,123450.673338,18,X084011.38+295145.5,chandra,ccd7,576.710626016,914.518,130.04740957,29.8626370269,54.7988,8.45396356746,0.000443892216812,6.84804891496e-05,10.8733417705,1.0,1.08843294623,0.848114953067,1.54079622748,1.08843294623,,,0.0,,,4.58766232818,F,F,4.24e+20,1.8,0.3,8.0,3.60718e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src18.html,0.9997,16.6707,,,,54.7988,16.6707,,,,,,,,,,,4668.36619718,2198.46478873
acisf11688,fullrun,123444.476562,123444.473367,5,X083914.37+295026.0,chandra,ccd2,480.37495935,611.730731707,129.809855894,29.8405456333,79.6948,13.5731278635,0.000645592834151,0.000109953398286,5.51569549458,0.999999912649,3.60678,2.2626659375,5.17084,3.60678,,,0.0,,,9.85225389234,F,F,4.15e+20,1.8,0.3,8.0,9.65423e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11688_pi14-548_pass1_cl_src5.html,0.9997,104.535,,,,79.6948,104.535,,,,,,,,,,,3631.49404762,3310.06547619
acisf11688,fullrun,123450.671875,123450.673338,15,X084002.07+294733.0,chandra,ccd7,822.657414634,401.161902439,130.008640301,29.7924882943,45.4716,8.67714814902,0.000368338396567,7.02884181771e-05,9.02261085372,1.0,0.476303000851,0.394792457028,0.615414328976,0.476303000851,,,0.0,,,0.945096071138,F,F,4.23e+20,1.8,0.3,8.0,2.76581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src15.html,0.9997,29.8213,,,,45.4716,29.8213,,,,,,,,,,,4108.81132075,2090.0
acisf11688,fullrun,123450.671875,123450.673338,16,X083949.68+294810.2,chandra,ccd7,1150.56306707,476.922142276,129.956997611,29.802837811,47.267,7.91455620992,0.00038288141795,6.41110395011e-05,9.37885949082,1.0,0.537435,0.451185,0.657435,0.537435,,,0.0,,,1.92775036845,F,F,4.22e+20,1.8,0.3,8.0,2.91206e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src16.html,0.9997,15.3732,,,,47.267,15.3732,,,,,,,,,,,3972.31372549,2398.21568627
acisf11688,fullrun,123428.976562,123428.973542,5,X083945.53+294745.4,chandra,ccd6,623.395979675,1238.59430081,129.939703,29.7959537258,46.8758,7.42399286099,0.000379779466863,6.01478812253e-05,7.89705278394,0.999999999995,0.777959575489,0.625567462757,0.955288579395,0.777959575489,,,0.0,,,2.85140109713,F,F,4.21e+20,1.8,0.3,8.0,4.18025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src5.html,0.9997,8.23987,,,,46.8758,8.23987,,,,,,,,,,,3864.44,2452.76
acisf11688,fullrun,123444.476562,123444.473396,6,X083938.72+295957.6,chandra,ccd3,448.415928862,933.903678862,129.911341601,29.9993404762,54.167,15.5473792004,0.000438797328437,0.000125946581079,4.4161663348,0.999985996206,5.02819,2.595355,9.58974625,5.02819,,,0.0,,,12.625522473,F,F,4.19e+20,1.8,0.3,8.0,6.50993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src6.html,0.9997,187.554,,,,54.167,187.554,,,,,,,,,,,4953.27979275,3490.17098446
acisf11688,fullrun,123428.976562,123428.973542,9,X083951.44+294333.0,chandra,ccd6,467.020199187,725.402123984,129.964350883,29.7258253025,46.4464,8.01549125132,0.000376301147251,6.49402010415e-05,7.82471280328,0.999999999987,2.13999,,,0.893452,0.755463132255,1.63444026643,13.3681952052,347.459269424,27.1862889552,4.81563718609,A,F,4.21e+20,1.8,0.3,8.0,4.29296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src9.html,0.9997,17.8017,,,,46.4464,17.8017,,,,,,,,,,,3550.21875,2021.171875
acisf11688,fullrun,123450.671875,123450.673338,14,X084008.27+294718.9,chandra,ccd7,658.817339431,372.558388211,130.034440389,29.7885738194,40.538,7.78035346241,0.000328373802133,6.30239342935e-05,8.04367118791,0.999999999986,0.530204,0.4440711875,0.642704,0.530204,,,0.0,,,2.25440782387,F,F,4.24e+20,1.8,0.3,8.0,2.63668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src14.html,0.9997,19.9959,,,,40.538,19.9959,,,,,,,,,,,4184.31111111,1941.68888889
acisf11688,fullrun,123450.671875,123450.673338,19,X083941.51+294935.0,chandra,ccd7,1366.48302439,649.440237805,129.922974115,29.8264014156,49.2016,7.69285122695,0.000398552712468,6.23151833094e-05,9.7627286082,1.0,1.0389,0.833464379333,1.29174384082,1.0389,,,0.0,,,3.98460820391,F,F,4.21e+20,1.8,0.3,8.0,3.63981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src19.html,0.9997,9.97836,,,,49.2016,9.97836,,,,,,,,,,,3980.81481481,2675.53703704
acisf11688,fullrun,123450.671875,123450.673338,51,X084001.03+294606.2,chandra,ccd7,850.176780081,224.90058252,130.004304075,29.7683996562,37.0195,7.43152070575,0.000299872583877,6.01982554105e-05,7.34551989592,0.999999999753,0.471427,0.394161375,0.586427,0.471427,,,0.0,,,2.0765633394,F,F,4.23e+20,1.8,0.3,8.0,2.29709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src51.html,0.9997,18.208,,,,37.0195,18.208,,,,,,,,,,,3950.7,2008.65
acisf11688,fullrun,123428.976562,123428.973542,18,X083928.30+294121.2,chandra,ccd6,1079.67871094,457.464355469,129.867900777,29.6892190955,34.0789299011,8.42642879486,0.000276101549389,6.82694590068e-05,5.74119499293,0.999999841667,1.59384109109,,,1.26040234113,,,124.072113037,,,9.42429308338,F,F,4.18e+20,1.8,0.3,8.0,3.40626e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src18.html,0.9997,36.9210700989,,,,,,,,,,,,,,,,2970.89473684,2352.26315789
acisf11688,fullrun,123444.476562,123444.473396,2,X083933.81+295438.2,chandra,ccd3,578.719662602,284.731199187,129.890870527,29.9106065728,31.976,8.97139899904,0.000259031870423,7.26757024966e-05,2.60696244432,0.994474936107,2.89791,1.84775396045,4.66651997608,1.21999,0.789007,1.79828444914,316.97659116,297.730478886,338.14524741,8.45121191521,F,F,4.19e+20,1.8,0.3,8.0,3.50582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11688_pi14-548_pass1_cl_src2.html,0.9997,48.51,,,,31.976,48.51,,,,,,,,,,,4355.60784314,3205.49019608
acisf11688,fullrun,123450.671875,123450.673338,49,X084000.46+295420.1,chandra,ccd7,865.450223577,1228.64741057,130.001910089,29.9055784422,56.025,7.60549340937,0.00045382490151,6.16075376607e-05,11.1166480414,1.0,3.14017023054,2.40433016406,3.50827,3.14017023054,,,0.0,,,6.2423991957,F,F,4.22e+20,1.8,0.3,8.0,3.93673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src49.html,0.9997,1.81853,,,,56.025,1.81853,,,,,,,,,,,4745.65517241,2619.82758621
acisf11688,fullrun,123428.976562,123428.973542,2,X083958.05+294435.7,chandra,ccd6,292.124463618,852.832203252,129.99187488,29.7432440343,34.3041,5.91839691133,0.00027792588073,4.79498273994e-05,5.77912885552,0.999999841667,1.22893,0.849417089019,1.41877915527,1.22893,,,0.0,,,3.51572171984,F,F,4.22e+20,1.8,0.3,8.0,3.0276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src2.html,0.9997,0.723322,,,,34.3041,0.723322,,,,,,,,,,,3760.85714286,1960.97142857
acisf11688,fullrun,123428.976562,123428.973542,3,X083959.61+294516.5,chandra,ccd6,250.82333435,935.830186992,129.998376298,29.7545870327,29.1077,6.11185487393,0.000235825464687,4.95171729729e-05,4.90370390093,0.999995447758,0.601444,0.459133082031,0.7532423125,0.601444,,,0.0,,,2.84456348419,F,F,4.23e+20,1.8,0.3,8.0,2.5328e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11688_pi14-548_pass1_cl_src3.html,0.9997,8.24707,,,,29.1077,8.24707,,,,,,,,,,,3848.5483871,1971.12903226
acisf11688,fullrun,123450.671875,123450.673338,47,X083957.37+295255.7,chandra,ccd7,947.097865244,1057.18433333,129.989038788,29.8821453412,37.8119,6.14913815099,0.000306291655524,4.981050157e-05,7.50275027357,0.999999999903,1.25688,1.11059404175,1.40388375,1.25688,,,0.0,,,4.82200443301,F,F,4.22e+20,1.8,0.3,8.0,2.51209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11688_pi14-548_pass1_cl_src47.html,0.9997,0.0,,,,37.8119,0.0,,,,,,,,,,,4558.55102041,2584.6122449