fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02679,fullrun,49435.3398438,49435.3397919,1,X214029.26-231031.7,chandra,ccd7,385.83376626,512.327902439,325.121900462,-23.1754753843,1926.23,44.4961683744,0.0389647036485,0.000900089820115,535.330727893,1.0,0.489241,0.475257664648,0.5015003625,0.489241,,,0.0,,,1.86684215516,F,F,3.55e+20,1.8,0.3,8.0,2.42795e-13,1.0,powerlaw,1.2847e+14,0.0,1.31705015712e+20,1.80259,1.72217783288,1.88508956179,145.938,122,,dsxf,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src1.html,0.9997,53.679,,,,1926.23,53.679,,,,,,,,,,,4208.15064267,2004.07763496
acisf02679,fullrun,49435.3398438,49435.3397919,5,X214022.15-231046.0,chandra,ccd7,584.971603049,483.312422764,325.092295905,-23.179443044,1036.25,34.0060582838,0.0209617546804,0.000687890616542,287.990773054,1.0,0.402958,0.385393461133,0.418570923437,0.402958,,,0.0,,,0.921575863024,F,F,3.57e+20,1.8,0.3,8.0,1.33211e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src5.html,0.9997,120.162,,,,1036.25,120.162,,,,,,,,,,,4243.3923221,2203.11985019
acisf02679,fullrun,49435.3398438,49435.3397919,3,X214016.21-230820.2,chandra,ccd7,751.407325203,779.580691057,325.067560692,-23.1389506696,365.978,19.4920855734,0.007403163438,0.000394294452801,101.711254177,1.0,0.798321124826,0.742725640409,0.847104137717,0.798321124826,,,0.0,,,3.67075110709,F,F,3.56e+20,1.8,0.3,8.0,4.88302e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src3.html,0.9997,13.9634,,,,365.978,13.9634,,,,,,,,,,,4577.69473684,2267.88947368
acisf02679,fullrun,49435.3398438,49435.3397919,2,X214015.74-230912.2,chandra,ccd7,764.713556911,674.033390244,325.065579887,-23.1533750977,200.412,14.6766889999,0.00405402360834,0.000296886632027,55.697762904,1.0,0.600289,0.547636469727,0.64842845625,0.600289,,,0.0,,,2.96355829296,F,F,3.57e+20,1.8,0.3,8.0,2.64814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src2.html,0.9997,14.9932,,,,200.412,14.9932,,,,,,,,,,,4481.41176471,2314.37745098
acisf02679,fullrun,49429.140625,49429.1398903,18,X214044.29-231548.3,chandra,ccd6,276.288818359,850.199951172,325.184553002,-23.2634148238,195.381134033,14.594575882,0.00395275186747,0.000295262580039,70.3094270061,1.0,0.68160200229,,,0.567413956514,,,112.81993866,,,6.42886503713,F,F,3.57e+20,1.8,0.3,8.0,4.16538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src18.html,0.9997,17.6188716888,,,,,,,,,,,,,,,,3467.35766423,1806.62043796
acisf02679,fullrun,49435.3398438,49435.3397919,6,X213911.77-230916.8,chandra,ccd3,1202.47900391,910.172363281,324.799030578,-23.1546537058,191.563491821,20.5922203064,0.00387503136881,0.000416548573412,21.5432556247,1.0,9.58054893485,,,7.20418423491,,,131.079040527,,,16.5106806277,F,F,3.76e+20,1.8,0.3,8.0,5.75817e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02679_pi14-548_pass1_cl_src6.html,0.9997,232.436508179,,,,,,,,,,,,,,,,5037.68518519,4018.27407407
acisf02679,fullrun,49435.3398438,49435.3397919,1,X213942.77-232303.6,chandra,ccd2,652.956514228,220.502794715,324.928210855,-23.3843276409,227.62,21.9416271047,0.00460439538658,0.00044384468243,21.6403747369,1.0,8.14826,7.759756875,16.29652,8.14826,7.78644875195,16.29652,16.5442,,,14.6073854241,F,F,3.74e+20,1.8,0.3,8.0,6.97274e-14,1.0,powerlaw,1.26347e+15,0.0,8.51801125738e+20,1.6446,1.35920730186,2.01099445849,40.4713,36,,dsxf,fullrun_ccd2_acisf02679_pi14-548_pass1_cl_src1.html,0.9997,253.815,,,,227.62,253.815,,,,,,,,,,,3164.61059908,3721.91705069
acisf02679,fullrun,49435.3398438,49435.3397919,4,X214023.26-230548.2,chandra,ccd7,553.87354878,1088.54531098,325.09691816,-23.0967279964,190.791,13.9839994279,0.0038594059674,0.00028287461589,53.023930115,1.0,1.95911,1.705697,2.184366,1.95911,,,0.0,,,5.87377463826,F,F,3.53e+20,1.8,0.3,8.0,2.6747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src4.html,0.9997,4.76124,,,,190.791,4.76124,,,,,,,,,,,4809.73039216,1982.21078431
acisf02679,fullrun,49429.140625,49429.1398903,4,X214041.10-231344.7,chandra,ccd6,365.973920732,1101.89550813,325.171266251,-23.2290917755,163.936,12.8082063537,0.00331658741956,0.000259122682388,58.9936499382,1.0,1.4521412055,1.2771944875,1.59591764147,1.4521412055,,,0.0,,,4.67746114514,F,F,3.56e+20,1.8,0.3,8.0,3.09003e-14,1.0,powerlaw,1.835e+21,0.0,5.43335608837e+21,2.05237,1.45627520987,2.84838968429,9.2156,12,,dsxf,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src4.html,0.9997,0.11415,,,,163.936,0.11415,,,,,,,,,,,3733.44705882,1812.42352941
acisf02679,fullrun,49435.3398438,49435.3397919,7,X214022.95-231049.7,chandra,ccd7,562.6315,475.790150407,325.095617164,-23.1804711118,134.22,12.0319990027,0.00271506580735,0.00024338898142,37.3019267158,1.0,0.483629,0.43071884375,0.537379,0.483629,,,0.0,,,0.847168688767,F,F,3.57e+20,1.8,0.3,8.0,1.7215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src7.html,0.9997,10.549,,,,134.22,10.549,,,,,,,,,,,4227.64963504,2184.0729927
acisf02679,fullrun,49435.3398438,49435.3397919,6,X214016.08-230957.8,chandra,ccd7,755.197109146,581.27223374,325.066991724,-23.1660527101,107.927,10.6845201109,0.00218318887977,0.000216130583559,29.9946732578,1.0,0.535863,0.476341178833,0.581212958984,0.535863,,,0.0,,,2.31276930871,F,F,3.58e+20,1.8,0.3,8.0,1.41321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src6.html,0.9997,6.23197,,,,107.927,6.23197,,,,,,,,,,,4389.94642857,2331.375
acisf02679,fullrun,49435.3398438,49435.3397919,8,X214022.17-231052.2,chandra,ccd7,584.358384146,470.787046748,325.092387034,-23.1811548448,98.8126,12.0194758621,0.0019988262129,0.000243135424212,27.4616328699,1.0,0.425776,0.3723385,0.485776,0.425776,,,0.0,,,0.819945480432,F,F,3.57e+20,1.8,0.3,8.0,1.26726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src8.html,0.9997,45.6552,,,,98.8126,45.6552,,,,,,,,,,,4232.14018692,2207.78504673
acisf02679,fullrun,49435.3398438,49435.3397919,10,X214015.04-231218.0,chandra,ccd7,784.145333333,296.29127439,325.062679,-23.204999273,86.3748,10.183398254,0.00174722855437,0.000205994389682,24.0049654276,1.0,0.504554,0.4405280125,0.5818684,0.504554,,,0.0,,,1.8983305512,F,F,3.6e+20,1.8,0.3,8.0,1.11923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src10.html,0.9997,17.3268,,,,86.3748,17.3268,,,,,,,,,,,4128.71111111,2451.7
acisf02679,fullrun,49435.3398438,49435.3397919,3,X213925.62-231424.8,chandra,ccd3,813.738313008,285.221300813,324.856733724,-23.2402288211,120.938,18.4776892495,0.00244638048653,0.00037377382143,13.6007034742,1.0,8.94156,6.81900140625,12.87906,8.94156,,,0.0,,,13.4167164991,F,F,3.75e+20,1.8,0.3,8.0,3.74191e-14,1.0,powerlaw,4.93207e+14,0.0,4.0767882872e+21,1.46319,0.929364354448,2.16309441426,24.4968,28,,dsxf,fullrun_ccd3_acisf02679_pi14-548_pass1_cl_src3.html,0.9997,220.487,,,,120.938,220.487,,,,,,,,,,,4318.88323353,3847.93712575
acisf02679,fullrun,49435.3398438,49435.3397919,9,X214020.96-230801.9,chandra,ccd7,618.375406504,816.937235772,325.087332545,-23.1338474992,109.299,10.6003702766,0.00221095793217,0.000214429891828,30.3759744309,1.0,1.09918,0.936270004883,1.2595836875,1.09918,,,0.0,,,3.66291231629,F,F,3.55e+20,1.8,0.3,8.0,1.45911e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src9.html,0.9997,3.06885,,,,109.299,3.06885,,,,,,,,,,,4571.5,2128.65454545
acisf02679,fullrun,49435.3398438,49435.3397919,37,X214033.33-231236.8,chandra,ccd7,271.769445122,257.991376016,325.138868959,-23.210230938,61.9941,8.28130847149,0.00125404537182,0.000167518143844,17.2291713233,1.0,0.693339877147,0.594090307246,0.797470573436,0.693339877147,,,0.0,,,2.58470230614,F,T,3.57e+20,1.8,0.3,8.0,8.12016e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src37.html,0.9997,6.58597,,,,61.9941,6.58597,,,,,,,,,,,3935.21212121,1977.86363636
acisf02679,fullrun,49435.3398438,49435.3397919,25,X214016.31-230719.1,chandra,ccd7,748.61970935,903.812695122,325.067978464,-23.1219723919,51.7026,7.19045200248,0.0010458635183,0.000145451707061,14.3689956506,1.0,0.659305,0.560219945228,0.795672258033,0.659305,,,0.0,,,4.60770792939,F,F,3.56e+20,1.8,0.3,8.0,7.02192e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,51.7026,0.0,,,,,,,,,,,4694.47945205,2227.2739726
acisf02679,fullrun,49435.3398438,49435.3397919,1,X213931.94-230715.8,chandra,ccd3,637.779054231,1157.53418399,324.883093916,-23.1210509318,68.3492,10.8058086231,0.00138259730852,0.000218584590877,7.68656007126,0.999999999997,5.61503773641,,,4.37334094476,,,118.776554916,,,12.4990203019,F,F,3.68e+20,1.8,0.3,8.0,1.94921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02679_pi14-548_pass1_cl_src1.html,0.9997,48.4163,,,,68.3492,48.4163,,,,,,,,,,,5090.37391304,3404.24347826
acisf02679,fullrun,49435.3398438,49435.3397919,16,X214033.25-231021.7,chandra,ccd7,273.757707317,532.729672764,325.138561139,-23.1726834614,45.4948,7.34081739318,0.000920289626198,0.000148493412319,12.6437468004,1.0,0.620673,0.525438625,0.753173,0.620673,,,0.0,,,2.7292196378,F,F,3.55e+20,1.8,0.3,8.0,6.03948e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src16.html,0.9997,8.3928,,,,45.4948,8.3928,,,,,,,,,,,4191.0,1892.70212766
acisf02679,fullrun,49435.3398438,49435.3397919,33,X214022.86-230452.8,chandra,ccd7,565.161172764,1201.21045325,325.095241091,-23.0813304851,24.3356,7.57355926893,0.000492270933091,0.000153201198579,6.76326007887,0.999999987588,1.19350220397,0.458223768967,2.08810507897,1.19350220397,,,0.0,,,6.78773843796,F,F,3.53e+20,1.8,0.3,8.0,3.49378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src33.html,0.9997,33.0232,,,,24.3356,33.0232,,,,,,,,,,,4916.24489796,1957.6122449
acisf02679,fullrun,49429.140625,49429.1398903,6,X214030.88-231308.7,chandra,ccd6,652.494873984,1175.29871341,325.128651571,-23.2190747524,41.657,6.4547791767,0.000842764662595,0.000130586931248,14.9905967907,1.0,0.589216926451,0.510687659331,0.671523957701,0.589216926451,,,0.0,,,2.35834907924,F,F,3.58e+20,1.8,0.3,8.0,8.03412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src6.html,0.9997,0.00717422,,,,41.657,0.00717422,,,,,,,,,,,3887.875,2059.825
acisf02679,fullrun,49435.3398438,49435.3397919,12,X214020.84-231230.3,chandra,ccd7,621.840470732,271.380091463,325.086812872,-23.2084069286,37.7155,6.72354817042,0.000762925515123,0.000136006852657,10.4817524739,1.0,0.400649206836,0.345694163043,0.495706579883,0.400649206836,,,0.0,,,0.950373961802,F,F,3.59e+20,1.8,0.3,8.0,4.86761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src12.html,0.9997,7.4906,,,,37.7155,7.4906,,,,,,,,,,,4051.18918919,2303.67567568
acisf02679,fullrun,49435.3398438,49435.3397919,27,X214021.48-230650.8,chandra,ccd7,603.708971545,961.41871748,325.089513076,-23.1141018257,31.3585,7.75664231482,0.000634333992574,0.000156904886666,8.71503851079,0.999999999997,0.8924,0.673453466797,1.27630625,0.8924,,,0.0,,,4.84200477136,F,F,3.54e+20,1.8,0.3,8.0,4.27468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src27.html,0.9997,28.807,,,,31.3585,28.807,,,,,,,,,,,4704.21568627,2069.76470588
acisf02679,fullrun,49435.3398438,49435.3397919,24,X214020.86-230801.0,chandra,ccd7,620.653808594,818.08984375,325.086919639,-23.1336216395,36.1876602173,6.24502468109,0.000732020067517,0.000126327126054,10.0571408839,1.0,0.732408641025,,,0.492000009399,,,151.910903931,,,3.68629449858,F,F,3.55e+20,1.8,0.3,8.0,4.83116e-15,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src24.html,0.9997,2.81234025955,,,,,,,,,,,,,,,,4571.09333333,2129.61333333
acisf02679,fullrun,49429.140625,49429.1398903,14,X214047.36-231636.9,chandra,ccd6,191.054004065,751.825693089,325.197317296,-23.2769198769,16.5193,8.00986891279,0.000334201790543,0.000162047576633,5.94459912053,0.999999369778,1.27246,0.68554621875,2.29726686719,1.27246,,,0.0,,,7.5104912691,F,F,3.57e+20,1.8,0.3,8.0,3.68657e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src14.html,0.9997,47.6387,,,,16.5193,47.6387,,,,,,,,,,,3347.83333333,1761.19444444
acisf02679,fullrun,49435.3398438,49435.3397919,11,X214018.37-231232.5,chandra,ccd7,690.968061585,266.868117886,325.076533521,-23.2090226845,35.0818,6.52188316363,0.000709651134746,0.000131927717157,9.74980429637,1.0,0.542685608659,0.432793030534,0.656123108659,0.542685608659,,,0.0,,,1.34481483192,F,F,3.59e+20,1.8,0.3,8.0,4.49649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src11.html,0.9997,7.45316,,,,35.0818,7.45316,,,,,,,,,,,4072.64864865,2370.56756757
acisf02679,fullrun,49435.3398438,49435.3397919,26,X214016.09-230718.8,chandra,ccd7,754.879831301,904.46528252,325.067048204,-23.1218830424,10.8155,3.28869274941,0.000218780194361,6.65249723923e-05,3.00580381757,0.996217525874,0.259978,,,0.259978,,,0.0,,,4.6329377432,F,F,3.56e+20,1.8,0.3,8.0,1.472e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,10.8155,0.0,,,,,,,,,,,4698.55555556,2230.38888889
acisf02679,fullrun,49435.3398438,49435.3397919,32,X214029.07-230602.6,chandra,ccd7,390.972953252,1059.36170183,325.121121999,-23.1007143128,59.309,9.38709752799,0.00119972941277,0.000189886475996,16.4829382476,1.0,2.43916,1.68588601639,3.64438476639,1.25475,0.835850247493,1.85050633929,331.4777,310.555206953,351.169956953,5.81742676858,F,F,3.52e+20,1.8,0.3,8.0,8.56538e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src32.html,0.9997,28.8086,,,,59.309,28.8086,,,,,,,,,,,4729.52808989,1838.0
acisf02679,fullrun,49435.3398438,49435.3397919,21,X214031.47-230915.7,chandra,ccd7,323.626829268,666.857256098,325.131142677,-23.1543545564,26.6151,6.15512794343,0.00053838231872,0.000124508720771,7.39677030051,0.999999998697,0.537781,0.409836345215,0.68143815625,0.537781,,,0.0,,,3.12189473579,F,F,3.54e+20,1.8,0.3,8.0,3.55953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src21.html,0.9997,11.2705,,,,26.6151,11.2705,,,,,,,,,,,4332.24137931,1899.48275862
acisf02679,fullrun,49435.3398438,49435.3397919,2,X213955.47-231800.4,chandra,ccd2,298.128286585,837.131128049,324.981115025,-23.3001030899,23.7454,7.37625243603,0.0004803335988,0.000149210452477,2.25753165046,0.986421658139,2.45035,0.878971,3.8253075,2.45035,,,0.0,,,8.9194496366,F,F,3.68e+20,1.8,0.3,8.0,6.01052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02679_pi14-548_pass1_cl_src2.html,0.9997,30.6637,,,,23.7454,30.6637,,,,,,,,,,,3640.21428571,3191.4047619
acisf02679,fullrun,49435.3398438,49435.3397919,3,X213952.81-231646.7,chandra,ccd2,372.750955285,986.808463415,324.970030249,-23.2796388604,49.5583,9.25283740266,0.00100248753064,0.000187170546996,4.71162544295,0.999995774021,4.11370561531,2.42336561531,5.80404561531,4.11370561531,,,0.0,,,8.61487639406,F,F,3.68e+20,1.8,0.3,8.0,1.24024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02679_pi14-548_pass1_cl_src3.html,0.9997,36.0567,,,,49.5583,36.0567,,,,,,,,,,,3804.96842105,3212.43157895
acisf02679,fullrun,49429.140625,49429.1398903,8,X214029.23-231644.5,chandra,ccd6,698.189697266,736.155273438,325.121793764,-23.2790239367,27.3289794922,5.38518333435,0.000552892044652,0.000108947540866,9.83454670926,1.0,0.766689899309,,,0.717235634677,,,101.698883057,,,5.27423366585,F,F,3.6e+20,1.8,0.3,8.0,5.52081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src8.html,0.9997,1.67102122307,,,,,,,,,,,,,,,,3491.36363636,2247.57575758
acisf02679,fullrun,49429.140625,49429.1398903,13,X214041.28-231839.1,chandra,ccd6,360.984863281,503.136474609,325.171980795,-23.3108533071,26.7081508636,5.74462747574,0.000540332111996,0.000116219453048,9.61113667862,0.999999999999,1.91808759157,,,1.22252120351,,,50.5205497742,,,8.15988752136,A,F,3.6e+20,1.8,0.3,8.0,5.72833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src13.html,0.9997,6.29184865952,,,,,,,,,,,,,,,,3162.23076923,1997.51282051
acisf02679,fullrun,49435.3398438,49435.3397919,4,X213948.95-231624.0,chandra,ccd2,480.289550781,1032.3684082,324.95396312,-23.2733304575,25.3855762482,6.1645450592,0.000513510720339,0.00012469914509,2.41346710712,0.99150300637,2.30995490863,,,2.03303669236,,,162.956863403,,,9.10774074202,F,F,3.69e+20,1.8,0.3,8.0,6.3814e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02679_pi14-548_pass1_cl_src4.html,0.9997,12.6144237518,,,,,,,,,,,,,,,,3882.225,3301.475
acisf02679,fullrun,49435.3398438,49435.3397919,5,X213949.61-232041.1,chandra,ccd2,461.892353771,510.363952435,324.956700426,-23.3447413851,49.1512,12.8587013341,0.000994251743805,0.000260111375196,4.67292147777,0.999993773615,5.97871174881,,,4.94162035932,,,107.938811138,,,11.7764409021,F,F,3.71e+20,1.8,0.3,8.0,1.31006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02679_pi14-548_pass1_cl_src5.html,0.9997,116.195,,,,49.1512,116.195,,,,,,,,,,,3381.96551724,3450.05172414
acisf02679,fullrun,49435.3398438,49435.3397919,6,X213958.24-232109.9,chandra,ccd2,220.318848984,451.918329268,324.992652747,-23.3527564244,315.274,20.7778006536,0.00637750058888,0.000420302454068,29.9738489799,1.0,4.08341,3.6654021875,4.54466,4.08341,,,0.0,,,11.0454918849,F,F,3.69e+20,1.8,0.3,8.0,8.51375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02679_pi14-548_pass1_cl_src6.html,0.9997,116.443,,,,315.274,116.443,,,,,,,,,,,3246.32846715,3236.87591241
acisf02679,fullrun,49435.3398438,49435.3397919,4,X213945.88-231159.7,chandra,ccd3,246.285094741,581.015671837,324.941179698,-23.1999086031,46.2355,6.80635034361,0.000935273373632,0.00013768204622,5.1996504447,0.999999293661,5.95954778738,,,5.58271656022,,,23.4975320244,,,8.48784734462,T,F,3.68e+20,1.8,0.3,8.0,1.17721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02679_pi14-548_pass1_cl_src4.html,0.9997,0.090905,,,,46.2355,0.090905,,,,,,,,,,,4424.50458716,3211.69724771
acisf02679,fullrun,49435.3398438,49435.3397919,2,X213939.62-230655.0,chandra,ccd3,422.483316169,1200.12897424,324.915094954,-23.1152692342,23.5368,8.41523024046,0.000476112110824,0.000170226752696,2.64695164077,0.994405854121,3.11327964596,,,1.34669,,,353.99275135,,,11.0067492932,A,F,3.65e+20,1.8,0.3,8.0,6.61819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02679_pi14-548_pass1_cl_src2.html,0.9997,47.2793,,,,23.5368,47.2793,,,,,,,,,,,5067.03333333,3187.9
acisf02679,fullrun,49429.140625,49429.1398903,17,X214037.13-232033.0,chandra,ccd6,477.021728516,271.586914062,325.154727006,-23.3425056636,22.3209400177,6.32473564148,0.000451574480394,0.000127955601783,8.03236459164,0.999999999766,2.11560036886,,,1.62405455259,,,75.9854660034,,,9.46239054945,F,F,3.62e+20,1.8,0.3,8.0,4.93277e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src17.html,0.9997,17.6790599823,,,,,,,,,,,,,,,,2982.11764706,2182.17647059
acisf02679,fullrun,49435.3398438,49435.3397919,19,X214012.55-230937.3,chandra,ccd7,854.153930067,622.870457317,325.05228335,-23.1603643085,15.1575,5.16831694075,0.000306613565715,0.000104547325479,4.21251642225,0.999916483972,0.709098,,,0.709098,,,0.0,,,3.12945137574,F,F,3.58e+20,1.8,0.3,8.0,2.01963e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src19.html,0.9997,11.554,,,,15.1575,11.554,,,,,,,,,,,4461.79166667,2412.95833333
acisf02679,fullrun,49435.3398438,49435.3397919,36,X214029.25-230553.4,chandra,ccd7,385.828313008,1077.91891463,325.121885888,-23.0981780361,35.2478,5.93698576721,0.000713008447318,0.000120096034465,9.79593840332,1.0,3.22975,3.18978912168,6.4595,3.22975,,,0.0,,,5.96965810421,T,F,3.52e+20,1.8,0.3,8.0,5.12257e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src36.html,0.9997,7.96349e-27,,,,35.2478,7.96349e-27,,,,,,,,,,,4740.0,1830.08588957
acisf02679,fullrun,49429.140625,49429.1398903,2,X214021.58-231449.9,chandra,ccd6,913.092533943,969.540902439,325.089896528,-23.2471984072,16.8789,4.10839384675,0.000341477411834,8.31170098515e-05,6.074003989,0.999999369778,0.582631,0.439455655762,0.713534171875,0.582631,,,0.0,,,3.17272517173,F,F,3.61e+20,1.8,0.3,8.0,3.29078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src2.html,0.9997,1.43235e-20,,,,16.8789,1.43235e-20,,,,,,,,,,,3783.44444444,2374.83333333
acisf02679,fullrun,49435.3398438,49435.3397919,7,X213950.39-231148.5,chandra,ccd3,119.456542969,603.326171875,324.959966597,-23.1968083662,17.6463851929,4.79590845108,0.000356958917109,9.701376257e-05,1.98451481254,0.972085965741,1.73245808764,,,1.48254230947,,,45.9178886414,,,7.45879704005,F,F,3.66e+20,1.8,0.3,8.0,4.45565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02679_pi14-548_pass1_cl_src7.html,0.9997,5.35361528397,,,,,,,,,,,,,,,,4406.24,3088.04
acisf02679,fullrun,49429.140625,49429.1398903,9,X214024.69-231543.5,chandra,ccd6,825.871016057,860.575443089,325.10287096,-23.2620902445,26.0929,5.10812098525,0.00052788605444,0.000103342512044,9.38973385023,0.999999999997,1.65613,1.18299279297,2.18563,0.696921,0.492991504894,0.925643675781,67.6993,54.9907375,83.6473,4.05873050229,F,F,3.61e+20,1.8,0.3,8.0,5.16523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,26.0929,0.0,,,,,,,,,,,3647.57142857,2323.57142857
acisf02679,fullrun,49429.140625,49429.1398903,11,X214037.05-231337.8,chandra,ccd6,479.521006098,1116.01356504,325.154378375,-23.227169528,12.7271,4.66094840134,0.000257482724057,9.42959268857e-05,4.5799463335,0.999942021715,0.82413,0.489845,1.70293,0.82413,,,0.0,,,3.80194212656,F,F,3.57e+20,1.8,0.3,8.0,2.51234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02679_pi14-548_pass1_cl_src11.html,0.9997,8.99734,,,,12.7271,8.99734,,,,,,,,,,,3786.61111111,1921.88888889
acisf02679,fullrun,49435.3398438,49435.3397919,14,X214026.55-231118.8,chandra,ccd7,461.590262195,416.586528455,325.110639764,-23.1885615301,16.7603,4.69586200819,0.000339034669771,9.49899479865e-05,4.657960679,0.999964745452,0.351911,0.262111452148,0.4527385625,0.351911,,,0.0,,,0.925600271742,F,F,3.57e+20,1.8,0.3,8.0,2.14672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src14.html,0.9997,5.29082,,,,16.7603,5.29082,,,,,,,,,,,4143.64705882,2106.0
acisf02679,fullrun,49435.3398438,49435.3397919,15,X214022.13-231114.5,chandra,ccd7,585.543611789,425.311038618,325.092210683,-23.1873698965,14.3118,4.71207703672,0.000289504644361,9.53177229082e-05,3.97748260149,0.999808383724,0.518475497092,0.346879134299,0.779955668967,0.518475497092,,,0.0,,,0.467826223524,F,F,3.57e+20,1.8,0.3,8.0,1.8318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src15.html,0.9997,7.89187,,,,14.3118,7.89187,,,,,,,,,,,4187.625,2219.125
acisf02679,fullrun,49435.3398438,49435.3397919,20,X214028.36-230930.4,chandra,ccd7,410.960306504,636.870457317,325.118162159,-23.1584551513,15.1587,5.16843303139,0.000306637390535,0.000104549520599,4.21284992182,0.999916483972,0.709098,0.42287485498,1.01957734375,0.709098,,,0.0,,,2.51277868559,F,F,3.55e+20,1.8,0.3,8.0,1.98835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02679_pi14-548_pass1_cl_src20.html,0.9997,11.554,,,,15.1587,11.554,,,,,,,,,,,4333.78947368,1991.89473684