fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084200801,fullrun,18465.6289062,13688.0558318,1,X005551.10-733107.4,xmm,pn,242.886917114,423.189880371,13.9629115123,-73.5187295388,496.569274902,30.8800411224,0.0268915441453,0.00167229837008,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.90073016702,F,F,3.605971,1.8,0.3,8.0,1.66355e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src1.html,0.9998,111.304794312,,,,,,,,,,,,,,,,-12451.7206304,4587.0974212
xmm0084200801,fullrun,21091.4414062,20995.4605808,6,X005700.39-734014.1,xmm,mos2,176.215110575,297.488765517,14.251608393,-73.6705791652,96.5471,15.7264140859,0.00459847253478,0.000749038378619,8.36527180568,1.0,4.49742,3.75163875,5.60742,4.49742,,,0.0,,,8.86178298643,F,F,3.452296,1.8,0.3,8.0,1.41835e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src6.html,0.9998,150.773,,,,96.5471,150.773,,,,,,,,,,,2655.75438596,-12175.122807
xmm0084200801,fullrun,21091.4414062,20995.4605808,11,X005502.67-734750.6,xmm,mos2,290.402709961,193.033157349,13.7611060415,-73.7973823205,148.232025146,15.5784664154,0.0098977861926,0.00104020931758,12.8434844823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.66392781009,F,F,3.328601,1.8,0.3,8.0,1.43717e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src11.html,0.9998,12.4936161041,,,,,,,,,,,,,,,,-7779.95169082,-3678.75362319
xmm0084200801,fullrun,21091.4414062,20995.4605808,1,X005551.21-733110.1,xmm,mos2,242.780141839,422.974742529,13.963394137,-73.5194669,140.563,16.2927591279,0.00669494015448,0.000776015361885,12.179005903,1.0,6.60916,5.4814390625,8.14478,6.60916,,,0.0,,,9.88659749148,F,F,3.60561,1.8,0.3,8.0,1.53059e-13,1.0,powerlaw,1.85228e+21,0.0,5.20895428225e+21,2.64357,1.8036322411,3.89495166157,19.0995,13,,dsxf,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src1.html,0.9998,124.891,,,,140.563,124.891,,,,,,,,,,,12600.741573,-4864.47191011
xmm0084200801,fullrun,21091.4882812,20883.7979737,6,X005551.21-733108.9,xmm,mos1,242.781355172,423.246868966,13.9633843357,-73.519138093,127.233,16.8194827507,0.00609240640407,0.000805381657458,10.5670737833,1.0,7.96016,6.20399713176,10.1635190068,4.14539,3.35169771812,5.22615222495,333.254585056,320.134110545,345.977469432,9.89556124239,F,F,3.605695,1.8,0.3,8.0,1.62773e-13,1.0,powerlaw,1.17058e+21,0.0,4.49901618665e+21,2.28529,1.57482924611,3.48834322597,2.90569,9,,dsxf,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src6.html,0.9998,155.662,,,,127.233,155.662,,,,,,,,,,,-4583.27586207,-12832.2689655
xmm0084200801,fullrun,21091.4882812,20883.7979737,5,X005502.55-734750.0,xmm,mos1,290.514289655,193.214225287,13.7606404618,-73.7972242827,76.3641,15.3979251849,0.0036566169042,0.000737313914794,6.34226245627,0.999999998241,7.98867,5.27286866982,11.5286159843,4.37582,2.93291277626,6.48647410043,7.42686661636,345.032335366,34.9893666164,7.64968744479,F,F,3.328227,1.8,0.3,8.0,6.61453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src5.html,0.9998,160.732,,,,76.3641,160.732,,,,,,,,,,,-3481.35652174,7581.23478261
xmm0084200801,fullrun,18465.6289062,13688.0558318,2,X005422.56-733058.2,xmm,pn,329.512512207,425.589904785,13.5939794693,-73.5161550091,132.373336792,20.3230056763,0.00716863408574,0.00110058562205,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,9.48992078663,F,F,3.610609,1.8,0.3,8.0,3.93092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src2.html,0.9998,117.805305481,,,,,,,,,,,,,,,,-11572.3045977,-2904.82183908
xmm0084200801,fullrun,18465.6289062,13688.0558318,3,X005451.75-733731.6,xmm,pn,300.93572998,335.4453125,13.7156046849,-73.6254543227,121.283798218,18.6842098236,0.00922293029726,0.00142082595266,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,2.68922928933,F,F,3.500739,1.8,0.3,8.0,2.95126e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src3.html,0.9998,130.668502808,,,,,,,,,,,,,,,,-4274.71189979,756.693110647
xmm0084200801,fullrun,18465.6289062,13688.0558318,4,X005319.70-734020.9,xmm,pn,390.158477783,297.649261475,13.3320775802,-73.6724815068,197.702407837,20.5967731476,0.0184831954539,0.0019255920779,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,6.65006889423,F,F,3.455253,1.8,0.3,8.0,6.32499e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src4.html,0.9998,128.715438843,,,,,,,,,,,,,,,,200.105973025,-6384.8477842
xmm0084200801,fullrun,18465.6289062,13688.0558318,5,X005700.49-734012.6,xmm,pn,176.106842041,297.740905762,14.2520443102,-73.6701706181,285.697296143,24.069360733,0.0154718421773,0.00130346823578,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.86906283497,F,F,3.452401,1.8,0.3,8.0,9.41168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src5.html,0.9998,104.669151306,,,,,,,,,,,,,,,,-2712.55204461,12000.1654275
xmm0084200801,fullrun,18465.6289062,13688.0558318,6,X005502.59-734750.8,xmm,pn,290.475250244,191.467727661,13.7607920712,-73.7974544261,293.502258301,23.3376235962,0.0306611731648,0.00243800133467,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.77670586671,F,F,3.328531,1.8,0.3,8.0,1.15321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src6.html,0.9998,114.58681488,,,,,,,,,,,,,,,,8001.26470588,3602.75420168
xmm0084200801,fullrun,18465.6289062,13688.0558318,7,X005432.19-734846.1,xmm,pn,319.708129883,180.359359741,13.6341166806,-73.8128150925,120.783630371,19.0791225433,0.0107564069331,0.00169909454416,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.69841218588,F,F,3.313805,1.8,0.3,8.0,3.91176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src7.html,0.9998,112.600257874,,,,,,,,,,,,,,,,9372.66393443,1245.42418033
xmm0084200801,fullrun,21091.4882812,20883.7979737,1,X005559.48-735209.4,xmm,mos1,236.006149292,133.320907593,13.9978371748,-73.8692877778,139.629272461,15.7695207596,0.00662017163507,0.000747672262351,11.5966205655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7980115517,F,F,3.255278,1.8,0.3,8.0,1.4241e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src1.html,0.9998,12.9001989365,,,,,,,,,,,,,,,,-8989.31578947,11997.0219298
xmm0084200801,fullrun,21091.4414062,20995.4605808,14,X005559.89-735209.7,xmm,mos2,235.620970115,133.374211494,13.99953137,-73.8693592824,86.0945,15.1013741097,0.00410062613457,0.000719268819054,7.45961187311,0.999999999996,6.04565239823,4.72780170487,8.05380583573,6.04565239823,,,0.0,,,12.8055440187,F,F,3.255009,1.8,0.3,8.0,1.15855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src14.html,0.9998,141.957,,,,86.0945,141.957,,,,,,,,,,,-12207.1551724,-9151.10344828
xmm0084200801,fullrun,18465.6289062,13688.0558318,8,X005613.73-734931.8,xmm,pn,222.159103394,169.589141846,14.0571877213,-73.8255062906,102.843978882,16.8674144745,0.00556948151639,0.0009134492283,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.8556473737,F,F,3.298634,1.8,0.3,8.0,2.99009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src8.html,0.9998,99.8750534058,,,,,,,,,,,,,,,,9062.11290323,9754.02419355
xmm0084200801,fullrun,18465.6289062,13688.0558318,9,X005559.47-735209.1,xmm,pn,236.011962891,133.746154785,13.9978104109,-73.8691973922,287.112487793,24.3057537079,0.0155484814111,0.00131627001882,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.7690289045,F,F,3.255369,1.8,0.3,8.0,1.16005e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0084200801_pi300-10000_pass1_cl_src9.html,0.9998,79.7837524414,,,,,,,,,,,,,,,,12177.0210084,9028.50210084
xmm0084200801,fullrun,21091.4882812,20883.7979737,2,X005700.64-734015.5,xmm,mos1,175.973498161,297.154572414,14.2526593592,-73.6709803997,63.9885,14.7028398617,0.0030640259959,0.000704030936026,5.31443258262,0.999999648732,4.46728,3.6125711377,5.6828659375,4.46728,,,0.0,,,8.88546868548,F,F,3.451883,1.8,0.3,8.0,8.3224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src2.html,0.9998,152.185,,,,63.9885,152.185,,,,,,,,,,,-11970.6341463,-2863.08536585
xmm0084200801,fullrun,21091.4882812,20883.7979737,4,X005731.78-734144.5,xmm,mos1,146.01008046,276.403854253,14.3824067549,-73.6956943469,63.1955,14.9401974552,0.00302605583888,0.000715397009966,5.24857160701,0.999999648732,4.39732,,,4.39732,,,0.0,,,11.1800873557,F,F,3.424644,1.8,0.3,8.0,9.70051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src4.html,0.9998,160.014,,,,63.1955,160.014,,,,,,,,,,,-14817.2948718,-1432.64102564
xmm0084200801,fullrun,21091.4414062,20995.4605808,13,X005613.89-734933.1,xmm,mos2,222.006713867,169.336166382,14.0578559333,-73.8258664956,43.1572990417,9.25621891022,0.00400043232366,0.000857997976709,3.73934107687,0.999831645099,10.8749996871,,,10.8749996871,,,0.0,,,10.8770580909,F,F,3.29827,1.8,0.3,8.0,7.92225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src13.html,0.9998,11.205739975,,,,,,,,,,,,,,,,-9029.82905983,-9879.17948718
xmm0084200801,fullrun,21091.4414062,20995.4605808,5,X005319.57-734015.6,xmm,mos2,390.288116455,297.248809814,13.3315554719,-73.6709886728,50.3231964111,9.21635818481,0.00379732460715,0.000695454713423,4.36022641912,0.999982106438,10.8749996871,,,10.8749996871,,,0.0,,,6.65977953926,F,F,3.456747,1.8,0.3,8.0,7.89786e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src5.html,0.9998,12.9053068161,,,,,,,,,,,,,,,,-53.1685393258,6186.49438202
xmm0084200801,fullrun,21091.4414062,20995.4605808,12,X005433.09-734846.7,xmm,mos2,318.845291034,180.16656092,13.6378737112,-73.8129745791,32.2028,12.8181433913,0.00153379877159,0.000610519973035,2.79019437046,0.996627539326,4.26699,3.21052703125,6.31388125,4.26699,,,0.0,,,8.69951249209,F,F,3.313572,1.8,0.3,8.0,3.30143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src12.html,0.9998,132.102,,,,32.2028,132.102,,,,,,,,,,,-9253.88888889,-1396.93333333
xmm0084200801,fullrun,21091.4414062,20995.4605808,7,X005731.93-734146.2,xmm,mos2,145.862296552,276.018765517,14.3830610743,-73.6961576465,45.8104,13.8548691802,0.00218191750616,0.000659897787616,3.96921758941,0.999933534356,3.45473311815,3.00503,4.36473311815,3.45473311815,,,0.0,,,11.1831399455,F,F,3.425337,1.8,0.3,8.0,8.98121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src7.html,0.9998,146.147,,,,45.8104,146.147,,,,,,,,,,,1194.03703704,-15057.3888889
xmm0084200801,fullrun,21091.4882812,20883.7979737,3,X005156.25-734148.6,xmm,mos1,470.804165383,275.230781097,12.9843775595,-73.6968295629,43.6266,14.0254982086,0.00208901804933,0.000671597578281,3.62331707274,0.999736630491,7.11876677235,,,3.18541,,,89.1981878578,,,12.6261064072,A,F,3.431006,1.8,0.3,8.0,7.28517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src3.html,0.9998,153.088,,,,43.6266,153.088,,,,,,,,,,,13105.147541,2893.85245902
xmm0084200801,fullrun,21091.4414062,20995.4605808,3,X005341.47-735209.4,xmm,mos2,368.228295172,133.408429885,13.4227977577,-73.8692771754,38.5719,13.4352856315,0.00183715566171,0.000639914317537,3.34204163109,0.999287231846,4.21631,3.23168,5.447095,4.21631,,,0.0,,,12.9963076053,F,F,3.25789,1.8,0.3,8.0,6.10733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src3.html,0.9998,141.935,,,,38.5719,141.935,,,,,,,,,,,-13896.6666667,2261.1372549
xmm0084200801,fullrun,21091.4882812,20883.7979737,11,X005432.79-734848.6,xmm,mos1,319.136142529,179.725448276,13.6366101092,-73.8135070659,32.1189,13.6573020762,0.00153798242466,0.000653966685081,2.66756883937,0.995631322939,6.74511496207,3.83446139558,10.8367540246,6.74511496207,,,0.0,,,8.70695493961,F,F,3.313713,1.8,0.3,8.0,2.38968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src11.html,0.9998,154.403,,,,32.1189,154.403,,,,,,,,,,,-1205.81081081,9107.85135135
xmm0084200801,fullrun,21091.4882812,20883.7979737,10,X005502.54-734523.5,xmm,mos1,290.51008046,226.903854253,13.7605750289,-73.7565161209,31.2579,13.1529426365,0.00149675191583,0.000629814929667,2.59606026434,0.994528475819,4.39732,3.06376899902,5.9490884375,4.39732,,,0.0,,,5.22428322164,F,F,3.369588,1.8,0.3,8.0,2.24706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src10.html,0.9998,141.742,,,,31.2579,141.742,,,,,,,,,,,-3029.25531915,4674.70212766
xmm0084200801,fullrun,21091.4414062,20995.4605808,8,X005156.08-734147.5,xmm,mos2,470.971740723,275.639984131,12.9836489849,-73.6965157916,55.2970123291,10.4464588165,0.0026217749306,0.000495293736228,4.79118003725,0.999996908948,10.8749996871,,,10.8749996871,,,0.0,,,12.6175015333,F,F,3.431845,1.8,0.3,8.0,6.5103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src8.html,0.9998,12.0310401917,,,,,,,,,,,,,,,,-2995.7768595,12932.0495868
xmm0084200801,fullrun,21091.4882812,20883.7979737,8,X005452.53-733729.8,xmm,mos1,300.174414943,335.784294253,13.7188857552,-73.6249549426,31.979,12.8010937033,0.00153128271129,0.000612967681085,2.65594973409,0.994528475819,5.533,3.017375,9.033,5.533,,,0.0,,,2.70676346347,F,F,3.501564,1.8,0.3,8.0,2.13065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src8.html,0.9998,131.889,,,,31.979,131.889,,,,,,,,,,,-776.535714286,-4552.44642857
xmm0084200801,fullrun,21091.4882812,20883.7979737,12,X005423.07-733059.3,xmm,mos1,329.007629395,425.406768799,13.5961271138,-73.5164680208,50.044960022,10.0630187988,0.00237275622064,0.000477112789038,4.15638069555,0.999967724909,10.8749996871,,,10.8749996871,,,0.0,,,9.46838836839,F,F,3.610286,1.8,0.3,8.0,5.19615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src12.html,0.9998,12.7295675278,,,,,,,,,,,,,,,,2885.25185185,-11860.9407407
xmm0084200801,fullrun,21091.4414062,20995.4605808,9,X005744.60-734424.7,xmm,mos2,134.039445977,239.439648276,14.4358161559,-73.7401907533,34.1034,11.8279922218,0.00162432184875,0.000563359260155,2.95487084022,0.99794707029,9.07257,4.55852993822,14.6152677507,3.58352,2.79078,5.44029206282,86.3687749477,59.5632391078,109.869518698,12.6876401136,F,F,3.38091,1.8,0.3,8.0,6.24012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src9.html,0.9998,105.798,,,,34.1034,105.798,,,,,,,,,,,-1787.3,-16520.66
xmm0084200801,fullrun,21091.4414062,20995.4605808,4,X005452.07-733729.5,xmm,mos2,300.62525977,335.85734023,13.7169533763,-73.624866623,26.3539,13.4731547902,0.00125521851848,0.000641717294024,2.2834195604,0.986891832972,6.36418,1.98778445313,9.28177703125,6.36418,,,0.0,,,2.70193029928,F,F,3.501038,1.8,0.3,8.0,1.53867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src4.html,0.9998,155.172,,,,26.3539,155.172,,,,,,,,,,,4398.55,-961.366666667
xmm0084200801,fullrun,21091.4882812,20883.7979737,9,X005744.16-734433.1,xmm,mos1,134.479954023,237.505252874,14.434014223,-73.7425342931,24.0501,10.9133358786,0.00115161429446,0.00052257386032,1.99743133618,0.977072083272,5.42239337081,3.75551837081,7.96239337081,5.42239337081,,,0.0,,,12.7055241502,F,F,3.379284,1.8,0.3,8.0,3.55962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src9.html,0.9998,95.0508,,,,24.0501,95.0508,,,,,,,,,,,-16334.5128205,1710.53846154
xmm0084200801,fullrun,21091.4414062,20995.4605808,2,X005422.20-733100.0,xmm,mos2,329.866860924,425.359206846,13.592484005,-73.5166765708,32.7849,11.5260097172,0.00156152308102,0.000548976211774,2.84063011341,0.996627539326,9.96599319698,,,3.89653367261,,,4.75695733489,,,9.4691287409,A,F,3.610219,1.8,0.3,8.0,5.10732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084200801_pi300-10000_pass1_cl_src2.html,0.9998,100.064,,,,32.7849,100.064,,,,,,,,,,,11726.3396226,2658.05660377
xmm0084200801,fullrun,21091.4882812,20883.7979737,7,X005639.26-733614.6,xmm,mos1,196.286727905,352.35333252,14.1635948087,-73.6040586413,32.0775184631,8.34071063995,0.001520875058,0.000395453868818,2.66413198137,0.995631322939,10.8749996871,,,10.8749996871,,,0.0,,,8.37418179147,F,F,3.519204,1.8,0.3,8.0,3.19676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084200801_pi300-10000_pass1_cl_src7.html,0.9998,11.0988931656,,,,,,,,,,,,,,,,-9505.61458333,-7410.55208333
