fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503600301,fullrun,11994.1582031,8661.67627496,1,X100254.69+324038.7,xmm,pn,258.745811494,302.584726437,150.727894851,32.6774158966,2161.72,56.7331472774,0.249573456713,0.00654991750839,121.373636112,1.0,5.34182,5.13182,5.55182,5.34182,,,0.0,,,2.89481170671,F,T,3.297245,1.8,0.3,8.0,7.83724e-13,1.0,powerlaw,471860000000.0,0.0,8.53990225647e+19,1.92173,1.85249958779,1.99349610561,213.12,209,,dsxf,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src1.html,0.9998,1056.93,,,,2161.72,1056.93,,,,,,,,,,,-4262.64359615,105.717445594
xmm0503600301,fullrun,13421.3857422,11264.1094556,1,X100254.69+324038.4,xmm,mos1,258.76923908,302.507073563,150.727861189,32.6773221008,918.424,35.9421757828,0.081535414612,0.00319085760445,60.5709450885,1.0,4.99277,4.7480825,5.28277,4.99277,,,0.0,,,2.88899077648,F,T,3.297194,1.8,0.3,8.0,1.21731e-12,1.0,powerlaw,1.65241e+13,0.0,3.57043800251e+20,1.93098,1.81755492783,2.13442766339,83.6228,72,,dsxf,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src1.html,0.9998,373.416,,,,918.424,373.416,,,,,,,,,,,-49.1264248705,-4560.94715026
xmm0503600301,fullrun,13423.9550781,11318.4907511,1,X100254.69+324038.6,xmm,mos2,258.76534023,302.55171954,150.727866787,32.677376047,955.51,35.9322139591,0.0844203011872,0.00317464843356,77.138422532,1.0,4.99434,4.741215,5.29434,4.99434,,,0.0,,,2.89208948301,F,T,3.297199,1.8,0.3,8.0,1.11796e-12,1.0,powerlaw,1.13251e+15,0.0,2.48422825257e+20,1.80966,1.69858396417,1.92548312685,65.4483,75,,dsxf,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src1.html,0.9998,335.614,,,,955.51,335.614,,,,,,,,,,,4390.48841893,-285.563947633
xmm0503600301,fullrun,11994.1582031,8661.67627496,2,X100336.82+325155.2,xmm,pn,136.82800293,457.978607178,150.903396836,32.8653434834,237.93510437,19.0280857086,0.0198375826249,0.00158644611705,13.3592920342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.4642038348,F,F,3.452743,1.8,0.3,8.0,2.24479e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src2.html,0.9998,15.4786844254,,,,,,,,,,,,,,,,-10329.1417004,-15966.6842105
xmm0503600301,fullrun,11994.1582031,8661.67627496,3,X100249.03+325131.7,xmm,pn,275.2394104,452.439453125,150.704279363,32.8588189019,188.182556152,17.2595100403,0.0156895175939,0.00143899302877,10.5658462211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2911489619,F,F,3.285362,1.8,0.3,8.0,1.0413e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src3.html,0.9998,20.718334198,,,,,,,,,,,,,,,,1045.58878505,-11933.5981308
xmm0503600301,fullrun,13423.9550781,11318.4907511,9,X100155.40+324007.8,xmm,mos2,430.862369655,295.590275862,150.480832241,32.6688338746,76.0669,11.5420968632,0.00672059080308,0.00101975642529,6.14088881634,0.999999994938,8.2787,6.23278262381,10.8967180047,5.39502,4.13219827093,6.83752444281,104.591879838,76.1222347267,128.566317826,9.60824977557,F,F,3.088988,1.8,0.3,8.0,1.38174e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src9.html,0.9998,57.1531,,,,76.0669,57.1531,,,,,,,,,,,-9768.93181818,-5178.90909091
xmm0503600301,fullrun,13421.3857422,11264.1094556,5,X100243.73+324812.3,xmm,mos1,290.596386207,406.859514943,150.682187812,32.8034267648,96.1021,14.21,0.00853170975325,0.00126152909867,6.33802581596,0.999999999002,6.44464,5.1054990332,7.7432009375,6.44464,,,0.0,,,7.89477741385,F,F,3.264008,1.8,0.3,8.0,1.35266e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src5.html,0.9998,105.822,,,,96.1021,105.822,,,,,,,,,,,7809.07438017,738.644628099
xmm0503600301,fullrun,13423.9550781,11318.4907511,2,X100226.21+323506.9,xmm,mos2,341.460351724,226.316009195,150.609217973,32.5852557458,107.279,13.7991412776,0.00947819120528,0.0012191659085,8.66064492346,1.0,6.66883,5.155436875,8.0932,6.66883,,,0.0,,,6.08437116967,F,F,3.192849,1.8,0.3,8.0,1.56599e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src2.html,0.9998,83.1373,,,,107.279,83.1373,,,,,,,,,,,-585.696,-8711.776
xmm0503600301,fullrun,13421.3857422,11264.1094556,3,X100155.39+324006.4,xmm,mos1,430.887481689,295.269287109,150.480790598,32.6684373002,107.934829712,13.7413892746,0.0141950612888,0.00180720048957,7.11840570763,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,9.60542198448,F,F,3.089035,1.8,0.3,8.0,2.29448e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src3.html,0.9998,17.7278938293,,,,,,,,,,,,,,,,-5036.67521368,9544.15384615
xmm0503600301,fullrun,13423.9550781,11318.4907511,4,X100243.96+324811.2,xmm,mos2,289.923089885,406.605144828,150.683155658,32.8031192826,97.9853,13.5714369173,0.00865709488608,0.00119904942,7.91036354756,1.0,11.5229,9.12319604007,14.3149835889,5.78766,4.45796043443,7.39332590318,338.813989206,326.117017917,352.135401706,7.86915015767,F,F,3.264389,1.8,0.3,8.0,1.55175e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src4.html,0.9998,86.1986,,,,97.9853,86.1986,,,,,,,,,,,-795.817460317,7605.8968254
xmm0503600301,fullrun,13421.3857422,11264.1094556,11,X100305.02+325338.4,xmm,mos1,228.938048276,481.860733333,150.770927716,32.894013061,107.325,17.4516761373,0.00952800661766,0.00154930990659,7.07818685229,0.999999999984,9.86952,7.69724550994,12.8916,8.3829,5.94322971609,11.2736628795,125.762731466,90.0,90.0,14.219947746,F,F,3.342392,1.8,0.3,8.0,2.64605e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src11.html,0.9998,197.236,,,,107.325,197.236,,,,,,,,,,,15625.2126437,-2468.74712644
xmm0503600301,fullrun,13421.3857422,11264.1094556,10,X100236.52+324224.1,xmm,mos1,311.494758621,326.800804598,150.652165183,32.7066884865,52.7746,20.9879870402,0.00468520131501,0.00186326271502,3.48053556818,0.999607401473,7.40936,4.82342479976,11.2513443823,7.40936,,,0.0,,,2.21375315845,F,F,3.235193,1.8,0.3,8.0,5.04734e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src10.html,0.9998,387.721,,,,52.7746,387.721,,,,,,,,,,,604.025380711,459.329949239
xmm0503600301,fullrun,13423.9550781,11318.4907511,10,X100304.36+325340.1,xmm,mos2,230.844434483,482.229951724,150.768184851,32.894461326,85.5487,17.0478356398,0.00755830888186,0.00150619246736,6.90635552497,0.999999999898,7.76945,5.95282945313,13.5849046875,7.76945,,,0.0,,,14.1999936202,F,F,3.341103,1.8,0.3,8.0,2.69764e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src10.html,0.9998,205.08,,,,85.5487,205.08,,,,,,,,,,,2236.09558824,15399.9264706
xmm0503600301,fullrun,13423.9550781,11318.4907511,6,X100226.14+324305.2,xmm,mos2,341.603027344,336.286010742,150.608915316,32.7181207966,110.783325195,14.5112953186,0.00925445742905,0.00121222366579,8.94354946408,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.16221420301,F,F,3.199084,1.8,0.3,8.0,1.06674e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src6.html,0.9998,26.6593074799,,,,,,,,,,,,,,,,-3365.76704545,454.863636364
xmm0503600301,fullrun,13421.3857422,11264.1094556,7,X100226.12+324305.9,xmm,mos1,341.672943115,336.597106934,150.60881478,32.71829727,110.852264404,15.0986375809,0.00875491276383,0.00119246321265,7.31081332824,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,4.18091740251,F,F,3.199007,1.8,0.3,8.0,9.0257e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src7.html,0.9998,31.3110466003,,,,,,,,,,,,,,,,672.598958333,3196.453125
xmm0503600301,fullrun,13421.3857422,11264.1094556,2,X100249.09+325130.7,xmm,mos1,275.067474365,452.251251221,150.704526574,32.8585189287,85.8044281006,12.8394956589,0.00639311243629,0.000956644560071,5.65888446168,0.999999956064,10.8749996871,,,10.8749996871,,,0.0,,,11.279522378,F,F,3.285557,1.8,0.3,8.0,1.23117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src2.html,0.9998,18.6693248749,,,,,,,,,,,,,,,,12013.2555556,563.733333333
xmm0503600301,fullrun,13423.9550781,11318.4907511,3,X100249.06+325131.7,xmm,mos2,275.138977051,452.254943848,150.70442383,32.8588076149,83.3023834229,12.527636528,0.00620550224863,0.000933229920326,6.72501015206,0.99999999975,10.8749996871,,,10.8749996871,,,0.0,,,11.2790095693,F,F,3.285483,1.8,0.3,8.0,1.35612e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src3.html,0.9998,17.2182445526,,,,,,,,,,,,,,,,-697.767857143,11797.4107143
xmm0503600301,fullrun,13421.3857422,11264.1094556,8,X100235.09+324250.9,xmm,mos1,315.649780273,333.026275635,150.646190492,32.7141432853,73.7862701416,14.1059064865,0.00561044970527,0.00107256381307,4.86627539898,0.999998209623,10.8749996871,,,10.8749996871,,,0.0,,,2.80109244703,F,T,3.23023,1.8,0.3,8.0,5.58582e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src8.html,0.9998,34.520816803,,,,,,,,,,,,,,,,1006.92097264,885.556231003
xmm0503600301,fullrun,13423.9550781,11318.4907511,8,X100237.76+324229.8,xmm,mos2,307.892547607,327.803833008,150.657331832,32.7082653026,61.5907516479,11.5941991806,0.00534666702151,0.00100648752414,4.97222784135,0.999998888718,10.8749996871,,,10.8749996871,,,0.0,,,2.23675866055,F,T,3.239325,1.8,0.3,8.0,5.76119e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src8.html,0.9998,29.4628181458,,,,,,,,,,,,,,,,-346.723880597,528.5
xmm0503600301,fullrun,13423.9550781,11318.4907511,5,X100248.38+324601.5,xmm,mos2,277.079833984,376.838653564,150.701600405,32.7670939568,46.4534454346,9.78954792023,0.00475211301818,0.0010014551226,3.75019152285,0.999818435132,10.8749996871,,,10.8749996871,,,0.0,,,5.89125469409,F,F,3.279169,1.8,0.3,8.0,6.78301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src5.html,0.9998,20.1905097961,,,,,,,,,,,,,,,,997.358695652,5416.91304348
xmm0503600301,fullrun,13423.9550781,11318.4907511,7,X100235.70+324240.2,xmm,mos2,313.874206543,330.258300781,150.648741202,32.7111564455,55.9166908264,11.9735307693,0.00459008058533,0.000982881290838,4.51416031602,0.999991390171,10.8749996871,,,10.8749996871,,,0.0,,,2.56420972425,F,F,3.232237,1.8,0.3,8.0,4.67503e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0503600301_pi300-10000_pass1_cl_src7.html,0.9998,29.2698001862,,,,,,,,,,,,,,,,-867.646586345,630.13253012
xmm0503600301,fullrun,13421.3857422,11264.1094556,6,X100209.81+324302.9,xmm,mos1,388.975860596,335.635101318,150.540879341,32.7174670197,42.6754226685,9.3869304657,0.0043596108444,0.000958944554441,2.81448512134,0.996917696843,10.8749996871,,,10.8749996871,,,0.0,,,7.09650311491,F,F,3.141873,1.8,0.3,8.0,5.77928e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src6.html,0.9998,20.3522911072,,,,,,,,,,,,,,,,-544.246753247,7093.46753247
xmm0503600301,fullrun,11994.1582031,8661.67627496,5,X100243.67+324812.5,xmm,pn,290.760345459,406.820709229,150.68194616,32.8034837911,307.350067139,21.9549541473,0.0460830852389,0.0032918555662,17.2567192828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87751971468,F,F,3.264253,1.8,0.3,8.0,1.92442e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src5.html,0.9998,22.3450222015,,,,,,,,,,,,,,,,1108.28783383,-7722.92284866
xmm0503600301,fullrun,11994.1582031,8661.67627496,6,X100300.33+324732.2,xmm,pn,242.460372925,396.709533691,150.75137091,32.7922896264,60.5647010803,10.1729669571,0.00504951661089,0.000848160144698,3.40051347545,0.999507040296,10.8749996871,,,10.8749996871,,,0.0,,,8.19952005506,F,F,3.322072,1.8,0.3,8.0,2.53343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src6.html,0.9998,19.905090332,,,,,,,,,,,,,,,,-3299.8627451,-8129.80392157
xmm0503600301,fullrun,11994.1582031,8661.67627496,7,X100248.42+324600.7,xmm,pn,276.97754223,376.604448276,150.701753257,32.7668654322,58.3044,15.1191401872,0.00673130477726,0.0017455207595,3.27360482825,0.999284949751,4.39308,3.45136125,5.86308,4.39308,,,0.0,,,5.84742612244,F,F,3.278955,1.8,0.3,8.0,3.23414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src7.html,0.9998,170.284,,,,58.3044,170.284,,,,,,,,,,,-832.4,-5578.7875
xmm0503600301,fullrun,11994.1582031,8661.67627496,8,X100238.15+324520.6,xmm,pn,306.771381609,367.384770115,150.658941429,32.7557282004,51.0787,16.9441936958,0.00589709157332,0.00195622562556,2.867904977,0.99756844895,4.1134028378,2.9786372128,5.8634028378,4.1134028378,,,0.0,,,5.04795281329,F,T,3.242552,1.8,0.3,8.0,2.60466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src8.html,0.9998,236.027,,,,51.0787,236.027,,,,,,,,,,,1411.10526316,-4047.56578947
xmm0503600301,fullrun,11994.1582031,8661.67627496,9,X100220.03+324449.8,xmm,pn,359.321583908,360.334783908,150.58344541,32.7471796736,52.4279,16.926278386,0.00605285611714,0.0019541566164,2.94365822434,0.997943289083,6.33204285597,4.55974262159,8.74538785597,6.33204285597,,,0.0,,,6.30732025434,F,F,3.178568,1.8,0.3,8.0,2.15528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src9.html,0.9998,234.071,,,,52.4279,234.071,,,,,,,,,,,5585.71559633,-2099.72477064
xmm0503600301,fullrun,11994.1582031,8661.67627496,10,X100357.83+324409.8,xmm,pn,75.6462936401,351.457061768,150.990947343,32.7360567163,55.9819374084,10.3575639725,0.00466743363397,0.000863550721698,3.14320601182,0.998972984686,10.8749996871,,,10.8749996871,,,0.0,,,16.6034092098,F,F,3.520949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src10.html,0.9998,16.2526435852,,,,,,,,,,,,,,,,-18044.3815789,-8705.35526316
xmm0503600301,fullrun,11994.1582031,8661.67627496,11,X100237.03+324304.7,xmm,pn,310.015167236,337.513366699,150.654281868,32.7179735321,64.5548248291,11.6917076111,0.00874985847622,0.00158471183386,3.62454611054,0.999772520755,10.8749996871,,,10.8749996871,,,0.0,,,2.95479959881,F,F,3.237206,1.8,0.3,8.0,2.74971e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src11.html,0.9998,46.5417823792,,,,,,,,,,,,,,,,956.104234528,-1449.48534202
xmm0503600301,fullrun,11994.1582031,8661.67627496,12,X100210.83+323355.3,xmm,pn,386.16003418,210.042800903,150.545137657,32.5653599005,65.4383239746,10.9572677612,0.00545584966168,0.000913550378081,3.6741517504,0.999813658046,10.8749996871,,,10.8749996871,,,0.0,,,9.02875773098,F,F,3.1381,1.8,0.3,8.0,2.79518e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src12.html,0.9998,17.9941654205,,,,,,,,,,,,,,,,4015.79508197,11015.1639344
xmm0503600301,fullrun,11994.1582031,8661.67627496,13,X100209.98+324301.3,xmm,pn,388.487548828,335.404907227,150.541581306,32.7170145054,77.5215530396,11.4215755463,0.0106670903042,0.00157162710093,4.35258625977,0.999985931924,10.8749996871,,,10.8749996871,,,0.0,,,7.05741455505,F,F,3.142442,1.8,0.3,8.0,4.1871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src13.html,0.9998,23.6120414734,,,,,,,,,,,,,,,,7342.61538462,699.34965035
xmm0503600301,fullrun,11994.1582031,8661.67627496,14,X100231.53+324301.9,xmm,pn,325.967193604,333.818084717,150.63137192,32.7171933924,61.7781982422,12.0761966705,0.00799781270325,0.00156338582747,3.46864744421,0.999592202367,10.8749996871,,,10.8749996871,,,0.0,,,3.25020163871,F,F,3.217915,1.8,0.3,8.0,2.1947e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src14.html,0.9998,49.2076759338,,,,,,,,,,,,,,,,2103.4598338,-685.324099723
xmm0503600301,fullrun,11994.1582031,8661.67627496,15,X100241.38+324246.3,xmm,pn,297.399871826,332.748168945,150.672399824,32.712868806,52.6988563538,11.2012367249,0.00656951079145,0.0013963613892,2.95887155349,0.997943289083,10.8749996871,,,10.8749996871,,,0.0,,,2.48871216736,F,F,3.252201,1.8,0.3,8.0,1.94494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src15.html,0.9998,42.4210357666,,,,,,,,,,,,,,,,-260.154639175,-1430.04123711
xmm0503600301,fullrun,11994.1582031,8661.67627496,16,X100337.95+324231.5,xmm,pn,133.247659937,328.680421724,150.90813568,32.7087377909,54.075,12.9756695396,0.00624302248128,0.0014980563411,3.03613760004,0.998539421995,9.73319088963,,,4.51445244926,,,90.0,,,12.188137645,A,F,3.450493,1.8,0.3,8.0,6.10156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src16.html,0.9998,114.293,,,,54.075,114.293,,,,,,,,,,,-14021.3218391,-5287.91954023
xmm0503600301,fullrun,11994.1582031,8661.67627496,17,X100236.47+324223.4,xmm,pn,311.638298851,326.638298851,150.651959078,32.7064920942,104.692,28.8385505877,0.0120867895375,0.00332943769839,5.87811960469,0.99999998803,14.4383,14.3983391217,28.8766,14.4383,,,0.0,,,2.2872142465,T,F,3.234369,1.8,0.3,8.0,2.9728e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src17.html,0.9998,726.97,,,,104.692,726.97,,,,,,,,,,,760.813258637,-464.557422969
xmm0503600301,fullrun,11994.1582031,8661.67627496,18,X100238.64+324147.2,xmm,pn,305.331512451,319.127410889,150.6610109,32.6964473734,61.7960739136,14.2052679062,0.00600799079984,0.00138107675593,3.46965110576,0.999663480639,10.8749996871,,,10.8749996871,,,0.0,,,1.5811653303,T,F,3.241875,1.8,0.3,8.0,1.52268e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src18.html,0.9998,45.5299491882,,,,,,,,,,,,,,,,68.5597014925,-150.199626866
xmm0503600301,fullrun,11994.1582031,8661.67627496,19,X100208.32+324022.7,xmm,pn,393.360703448,298.966275862,150.534655847,32.6729828628,34.0239,13.424228097,0.0039280908597,0.00154983960352,1.91033272473,0.971357605316,4.76120690722,3.16904303991,6.6139066801,4.76120690722,,,0.0,,,6.86732109081,F,F,3.13478,1.8,0.3,8.0,1.72233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src19.html,0.9998,146.186,,,,34.0239,146.186,,,,,,,,,,,6839.66037736,3881.28301887
xmm0503600301,fullrun,11994.1582031,8661.67627496,20,X100155.50+324006.1,xmm,pn,430.5738,295.203050575,150.481247452,32.6683666258,149.995,18.5860162488,0.0173170289114,0.00214576873048,8.42173757408,1.0,6.17682,5.43853875,7.22682,6.17682,,,0.0,,,9.59371003918,F,F,3.08922,1.8,0.3,8.0,8.8831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src20.html,0.9998,195.445,,,,149.995,195.445,,,,,,,,,,,9837.51912568,5148.4863388
xmm0503600301,fullrun,11994.1582031,8661.67627496,21,X100212.79+323834.8,xmm,pn,380.407287598,274.781829834,150.553283545,32.64299019,64.5846252441,10.6898822784,0.0104739367962,0.00173361925408,3.62621930815,0.999772520755,10.8749996871,,,10.8749996871,,,0.0,,,6.1853683423,F,F,3.148771,1.8,0.3,8.0,4.35714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src21.html,0.9998,19.6677055359,,,,,,,,,,,,,,,,5163.85576923,5564.60576923
xmm0503600301,fullrun,11994.1582031,8661.67627496,22,X100208.69+323542.4,xmm,pn,392.349822998,235.195907593,150.536218237,32.5951206034,49.3855628967,9.9519443512,0.00411746802571,0.000829732623387,2.77284076579,0.996626565096,10.8749996871,,,10.8749996871,,,0.0,,,8.20854579916,F,F,3.132075,1.8,0.3,8.0,2.15263e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src22.html,0.9998,17.8649253845,,,,,,,,,,,,,,,,5164.625,9127.025
xmm0503600301,fullrun,11994.1582031,8661.67627496,23,X100226.27+323508.0,xmm,pn,341.290397701,226.571406897,150.609461484,32.585564474,216.438,19.7620849103,0.0249879535274,0.00228154972483,12.152298657,1.0,5.67322,4.90974707617,6.342566125,5.67322,,,0.0,,,6.05780353675,F,F,3.193258,1.8,0.3,8.0,1.17683e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src23.html,0.9998,174.102,,,,216.438,174.102,,,,,,,,,,,640.431451613,8546.21370968
xmm0503600301,fullrun,11994.1582031,8661.67627496,25,X100304.39+325343.5,xmm,pn,230.758712769,483.079162598,150.768303371,32.8954093016,162.935592651,16.5662574768,0.0135845792503,0.00138119384422,9.14831029559,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2574767885,F,F,3.340594,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0503600301_pi300-10000_pass1_cl_src25.html,0.9998,21.0687580109,,,,,,,,,,,,,,,,-1786.83884298,-15612.6694215
xmm0503600301,fullrun,13421.3857422,11264.1094556,4,X100144.11+324824.5,xmm,mos1,463.365783691,409.640380859,150.433803908,32.806792845,41.5436706543,9.3714799881,0.00309533392843,0.000698249805804,2.73984498878,0.996280990839,10.8749996871,,,10.8749996871,,,0.0,,,14.4214549452,F,F,3.056038,1.8,0.3,8.0,7.33517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503600301_pi300-10000_pass1_cl_src4.html,0.9998,13.5725021362,,,,,,,,,,,,,,,,3603.64583333,15158.1666667
