fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200430701,fullrun,10035.9013672,10035.6993798,1,X014357.72+022058.1,xmm,pn,317.931440561,312.076076013,25.9905074708,2.34948063663,2144.68,53.8785114865,0.213704669152,0.00536867480073,178.06056736,1.0,6.15409602438,,,5.62140761482,,,332.249168426,,,1.73333574541,F,F,7.918562,1.8,0.3,8.0,3.12206e-13,1.0,powerlaw,9.34835e+20,5.79096595465e+20,1.35544694932e+21,3.83049,3.49883068812,4.21198591388,298.3,169,,dsxf,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src1.html,0.9998,758.214,,,,2144.68,758.214,,,,,,,,,,,104.129565817,-238.587525844
xmm0200430701,fullrun,11668.9433594,11668.687103,1,X014357.76+022057.8,xmm,mos2,317.800180247,312.002895969,25.9906662068,2.34939221209,558.432,28.7927942374,0.0478573476307,0.00246752829902,74.1422924851,1.0,5.48424432201,,,4.70248235408,,,342.312855982,,,1.72227202225,F,F,7.918776,1.8,0.3,8.0,4.66898e-13,1.0,powerlaw,9.07368e+20,2.16931884215e+20,1.87662100471e+21,3.53611,2.97939062193,4.28827271066,70.9765,42,,dsxf,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src1.html,0.9998,270.593,,,,558.432,270.593,,,,,,,,,,,50.1686143573,88.6644407346
xmm0200430701,fullrun,11663.7695312,11647.4180581,1,X014357.73+022057.6,xmm,mos1,317.900830805,311.953464368,25.9905444904,2.3493324719,578.719,27.9724507328,0.0496864990111,0.00240160275656,80.2124224955,1.0,5.66152,5.23085187465,5.91650476332,5.66152,,,0.0,,,1.72621808189,F,F,7.918784,1.8,0.3,8.0,4.42063e-13,1.0,powerlaw,2.20551e+20,0.0,9.40615122029e+20,3.13755,2.80221723325,3.72451121556,87.4493,44,,dsxf,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src1.html,0.9998,203.739,,,,578.719,203.739,,,,,,,,,,,304.825448613,-207.637846656
xmm0200430701,fullrun,10035.9013672,10035.6993798,2,X014432.19+022218.6,xmm,pn,199.189437866,330.15246582,26.134104994,2.3718362525,318.926422119,21.6344108582,0.0317785528624,0.00215570182155,26.4786446783,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.55390068413,F,F,7.843107,1.8,0.3,8.0,1.53352e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src2.html,0.9998,7.69017314911,,,,,,,,,,,,,,,,-10105.2335329,1958.48802395
xmm0200430701,fullrun,10035.9013672,10035.6993798,3,X014402.01+022113.3,xmm,pn,303.165998851,315.552358621,26.0083640377,2.3536813375,348.361,23.9715247742,0.0347121946788,0.00238862626617,28.9224300624,1.0,5.19069,4.712565,5.70069,5.19069,,,0.0,,,1.30275432209,F,F,7.907879,1.8,0.3,8.0,1.09554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src3.html,0.9998,226.273,,,,348.361,226.273,,,,,,,,,,,-1204.66321244,-67.810880829
xmm0200430701,fullrun,10035.9013672,10035.6993798,4,X014404.72+021633.2,xmm,pn,293.833189655,251.179531034,26.0196503769,2.27589752035,214.518,18.6952935254,0.0213754719358,0.00186287734401,17.8102079513,1.0,5.49581,4.78477370701,6.16664870701,5.49581,,,0.0,,,3.45083065922,F,F,7.975477,1.8,0.3,8.0,7.92358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src4.html,0.9998,134.996,,,,214.518,134.996,,,,,,,,,,,43.6512605042,5450.66386555
xmm0200430701,fullrun,11668.9433594,11668.687103,2,X014348.82+022451.9,xmm,mos2,348.585723877,364.86227417,25.9534279014,2.41440382989,151.955215454,14.9420146942,0.0212961826473,0.00209408998489,20.1748969057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.03418913116,F,F,7.872638,1.8,0.3,8.0,3.01325e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src2.html,0.9998,2.92298293114,,,,,,,,,,,,,,,,-765.062937063,5403.41958042
xmm0200430701,fullrun,11663.7695312,11647.4180581,5,X014348.81+022450.7,xmm,mos1,348.616772414,365.539648276,25.9533954006,2.41408123128,127.292,13.9559485525,0.0109287760641,0.00119820127339,17.6431043119,1.0,5.6146,4.5283,6.77332,5.6146,,,0.0,,,6.09440633998,F,F,7.872846,1.8,0.3,8.0,1.68483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src5.html,0.9998,67.4765,,,,127.292,67.4765,,,,,,,,,,,5617.13868613,600.153284672
xmm0200430701,fullrun,10035.9013672,10035.6993798,5,X014325.94+021336.4,xmm,pn,427.436401367,210.75201416,25.858086254,2.22676646205,182.191558838,16.7024688721,0.0181539806114,0.00166427192346,15.1263276269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3084941537,F,F,8.08238,1.8,0.3,8.0,8.86762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src5.html,0.9998,7.13862419128,,,,,,,,,,,,,,,,12124.4818653,4597.51295337
xmm0200430701,fullrun,10035.9013672,10035.6993798,6,X014348.94+022451.1,xmm,pn,348.178275876,365.641898384,25.9539256906,2.41420482398,393.79,23.9120471729,0.0392389665857,0.00238270149068,32.6941412336,1.0,5.16143692506,,,4.93783601532,,,8.623885584,,,6.07731516303,F,F,7.872649,1.8,0.3,8.0,1.78734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src6.html,0.9998,177.996,,,,393.79,177.996,,,,,,,,,,,926.812195122,-5551.35609756
xmm0200430701,fullrun,11663.7695312,11647.4180581,8,X014402.02+022111.7,xmm,mos1,303.137071724,315.199349425,26.0083989899,2.35325476301,133.17,13.9175177384,0.0114334508843,0.00119490317259,18.4578151119,1.0,4.78675925586,4.01888102832,5.48881934961,4.78675925586,,,0.0,,,1.25947448792,F,F,7.908274,1.8,0.3,8.0,1.46032e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src8.html,0.9998,60.5273,,,,133.17,60.5273,,,,,,,,,,,102.774647887,-1510.98591549
xmm0200430701,fullrun,11668.9433594,11668.687103,3,X014432.18+022218.0,xmm,mos2,199.196177011,330.444057471,26.134101641,2.37167027559,66.9047,10.207605008,0.00573369224996,0.000874785564022,8.88285025935,1.0,5.31726,3.86365592285,7.0087265625,5.31726,,,0.0,,,7.55917758993,F,F,7.843132,1.8,0.3,8.0,1.38591e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src3.html,0.9998,37.2905,,,,66.9047,37.2905,,,,,,,,,,,10243.5285714,-2200.28571429
xmm0200430701,fullrun,11668.9433594,11668.687103,4,X014402.07+022112.4,xmm,mos2,302.967154713,315.366648276,26.0086044846,2.35345691478,118.509,13.9212140275,0.010156189978,0.00119304436277,15.7342862517,1.0,5.93862,4.82229815585,7.26157940585,4.11022,3.39436748738,6.37265523708,3.54513796698,340.488887967,25.245137967,1.26638774298,F,F,7.90808,1.8,0.3,8.0,1.33572e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src4.html,0.9998,75.2912,,,,118.509,75.2912,,,,,,,,,,,1356.4496124,-106.364341085
xmm0200430701,fullrun,10035.9013672,10035.6993798,7,X014336.85+021235.7,xmm,pn,389.858123779,196.768890381,25.9035288862,2.2099165336,115.806060791,13.3887443542,0.0115391788494,0.00133408488828,9.61471776126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.91269371833,F,F,8.080748,1.8,0.3,8.0,5.23277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src7.html,0.9998,8.0630607605,,,,,,,,,,,,,,,,9484.64327485,6881.0994152
xmm0200430701,fullrun,10035.9013672,10035.6993798,8,X014318.53+022820.5,xmm,pn,452.942565918,413.281982422,25.8272104369,2.47235081443,134.28578186,14.6346607208,0.0133805402173,0.00145823082406,11.1489837675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9572316268,F,F,7.866555,1.8,0.3,8.0,9.55282e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src8.html,0.9998,6.32069635391,,,,,,,,,,,,,,,,7909.35582822,-12678.2331288
xmm0200430701,fullrun,11663.7695312,11647.4180581,12,X014404.73+021634.5,xmm,mos1,293.794501839,251.459781609,26.0196971731,2.27623614668,62.9762,10.5438797413,0.00540687748355,0.000905254143037,8.72871559696,1.0,4.94991,3.89617398926,6.2223459375,4.94991,,,0.0,,,3.42836739075,F,F,7.975187,1.8,0.3,8.0,9.18924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src12.html,0.9998,48.1972,,,,62.9762,48.1972,,,,,,,,,,,-5371.57746479,-270.633802817
xmm0200430701,fullrun,11668.9433594,11668.687103,6,X014326.10+021337.5,xmm,mos2,426.879828182,210.78862749,25.8587646398,2.22708377062,45.9086,9.1005878931,0.00393434462963,0.000779915943934,6.09522528935,0.999999977811,10.8970884311,,,4.10755650395,,,323.062559313,,,11.290143471,A,F,8.082317,1.8,0.3,8.0,9.46932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src6.html,0.9998,36.9121,,,,45.9086,36.9121,,,,,,,,,,,-11954.3617021,-4637.61702128
xmm0200430701,fullrun,11668.9433594,11668.687103,5,X014404.76+021633.3,xmm,mos2,293.694464368,251.192583908,26.0198181448,2.27591328391,63.0699,10.5452358912,0.00540505720124,0.00090372116005,8.37370883618,1.0,4.59537,3.57920149414,5.777820625,4.59537,,,0.0,,,3.44641290322,F,F,7.975389,1.8,0.3,8.0,8.21418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src5.html,0.9998,48.1321,,,,63.0699,48.1321,,,,,,,,,,,65.661971831,-5601.76056338
xmm0200430701,fullrun,11668.9433594,11668.687103,7,X014434.64+021116.7,xmm,mos2,190.720843678,178.410855172,26.1443343925,2.18796335856,62.1983,10.4585897711,0.00533035689664,0.000896294852359,8.25798763444,1.0,4.97355,3.65197836914,6.4318359375,4.97355,,,0.0,,,11.6971876433,F,F,8.008972,1.8,0.3,8.0,2.32942e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src7.html,0.9998,47.1838,,,,62.1983,47.1838,,,,,,,,,,,6069.37878788,-14765.5606061
xmm0200430701,fullrun,11663.7695312,11647.4180581,6,X014432.22+022215.5,xmm,mos1,199.083285517,329.872064368,26.1342381188,2.37097910986,70.695,10.4320276073,0.00606958750623,0.000895651806069,9.79856754023,1.0,8.29487,6.72654700846,10.4288956413,4.80782,3.67143189778,6.62706552083,94.0877860937,76.5096610937,112.837786094,7.55887374316,F,F,7.843403,1.8,0.3,8.0,1.28572e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src6.html,0.9998,38.1322,,,,70.695,38.1322,,,,,,,,,,,-1974.71052632,-10411.9868421
xmm0200430701,fullrun,11663.7695312,11647.4180581,18,X014434.49+021111.2,xmm,mos1,191.240356445,177.126113892,26.1437012807,2.18644917923,93.4719772339,11.4591407776,0.00801387381527,0.000982456035923,12.9555340837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7367947321,F,F,8.010512,1.8,0.3,8.0,2.46828e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src18.html,0.9998,2.55109643936,,,,,,,,,,,,,,,,-14618.6666667,-6201.94444444
xmm0200430701,fullrun,11663.7695312,11647.4180581,14,X014336.83+021236.1,xmm,mos1,389.924243678,196.675291954,25.9034540586,2.21003429489,25.1577,8.13165419826,0.00215993381269,0.000698149467396,3.48694281925,0.999529410842,2.96076,2.17599357715,4.3181938125,2.96076,,,0.0,,,9.92952664311,F,F,8.080872,1.8,0.3,8.0,7.23105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src14.html,0.9998,40.9661,,,,25.1577,40.9661,,,,,,,,,,,-6781.74074074,9260.77777778
xmm0200430701,fullrun,11663.7695312,11647.4180581,13,X014325.99+021336.4,xmm,mos1,427.269074764,210.52641128,25.8582939778,2.22676688977,50.177,9.75211771873,0.0043079932628,0.000837277187363,6.9547029276,0.999999999691,6.6501777219,,,3.4639372759,,,333.088761885,,,11.3188500647,A,F,8.082463,1.8,0.3,8.0,1.27634e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src13.html,0.9998,44.9268,,,,50.177,44.9268,,,,,,,,,,,-4481.42307692,11830.0961538
xmm0200430701,fullrun,11668.9433594,11668.687103,19,X014339.67+021235.7,xmm,mos2,380.136108398,196.719238281,25.9152850525,2.20990417902,43.7767677307,8.14460468292,0.00654487172142,0.00121766398661,5.81218468344,0.999999925918,10.8749996871,,,10.8749996871,,,0.0,,,9.45874607899,F,F,8.076295,1.8,0.3,8.0,1.16118e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src19.html,0.9998,2.53074169159,,,,,,,,,,,,,,,,-8723.640625,-7256.9375
xmm0200430701,fullrun,10035.9013672,10035.6993798,9,X014333.55+022908.9,xmm,pn,401.197723389,423.467651367,25.8897923356,2.48581407792,57.7292366028,10.175702095,0.00575227221658,0.00101393006196,4.7929297717,0.999996744007,10.8749996871,,,10.8749996871,,,0.0,,,11.7334781336,F,F,7.83056,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src9.html,0.9998,7.49444198608,,,,,,,,,,,,,,,,3481.28440367,-11822.2752294
xmm0200430701,fullrun,10035.9013672,10035.6993798,10,X014347.56+022925.0,xmm,pn,352.939378161,428.594457471,25.948164021,2.49027182296,36.0564,11.1178685008,0.00359281016361,0.00110783081359,2.99355756615,0.998264739786,4.46471,3.1835925,6.46646,4.46471,,,0.0,,,10.246491007,F,F,7.804339,1.8,0.3,8.0,2.54317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src10.html,0.9998,87.5506,,,,36.0564,87.5506,,,,,,,,,,,-678.239130435,-10793.8043478
xmm0200430701,fullrun,11663.7695312,11647.4180581,15,X014339.71+021234.9,xmm,mos1,380.005327218,196.38725977,25.915448292,2.20968709253,20.3151,7.47924461426,0.00174417309674,0.000642137978161,2.81574198227,0.996483700879,5.09676,3.11475430695,8.29052507162,5.09676,,,0.0,,,9.46137005186,F,F,8.076259,1.8,0.3,8.0,3.91061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src15.html,0.9998,35.624,,,,20.3151,35.624,,,,,,,,,,,-7121.0,8459.76
xmm0200430701,fullrun,11663.7695312,11647.4180581,17,X014350.06+021129.0,xmm,mos1,344.326365517,181.248606897,25.9585930217,2.19139691032,16.8892,6.32884665638,0.00145003927972,0.000543369505191,2.34090058562,0.985919286189,3.73525,2.67873612793,5.254730625,3.73525,,,0.0,,,9.11788911273,F,F,8.077015,1.8,0.3,8.0,4.21028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src17.html,0.9998,23.1651,,,,16.8892,23.1651,,,,,,,,,,,-9462.55555556,6040.55555556
xmm0200430701,fullrun,11668.9433594,11668.687103,14,X014335.63+021807.2,xmm,mos2,394.045764828,272.779455172,25.8984626517,2.30199272918,31.9872,8.07071867928,0.00274128482476,0.000691655994911,4.24689906413,0.999954920033,7.69091,5.66091,11.75091,7.69091,,,0.0,,,7.17402624713,F,F,7.997768,1.8,0.3,8.0,3.99816e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src14.html,0.9998,33.1493,,,,31.9872,33.1493,,,,,,,,,,,-7347.5952381,-635.857142857
xmm0200430701,fullrun,11663.7695312,11647.4180581,4,X014318.40+022819.6,xmm,mos1,453.384307861,413.600006104,25.8266762029,2.47209825957,46.3085212708,8.40617465973,0.00397028774846,0.000720708227062,6.4185186132,0.999999995359,10.8749996871,,,10.8749996871,,,0.0,,,13.9966896479,F,F,7.86699,1.8,0.3,8.0,1.00664e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src4.html,0.9998,2.09878659248,,,,,,,,,,,,,,,,12738.0,7538.96363636
xmm0200430701,fullrun,10035.9013672,10035.6993798,11,X014345.68+022802.7,xmm,pn,359.420623779,410.701080322,25.9403213303,2.4674228491,39.7115440369,8.12651824951,0.00395694841788,0.000809744730661,3.29702336104,0.999191915753,10.8749996871,,,10.8749996871,,,0.0,,,9.26251150082,F,F,7.828528,1.8,0.3,8.0,1.85373e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src11.html,0.9998,7.00770711899,,,,,,,,,,,,,,,,391.523076923,-9556.26153846
xmm0200430701,fullrun,10035.9013672,10035.6993798,12,X014441.51+022644.5,xmm,pn,167.061372414,391.704648276,26.172972616,2.44568915107,31.3658,10.4159301073,0.00312541991056,0.00103788697704,2.60412375912,0.994392388736,8.25312,4.2588225276,8.4088225276,4.99342,3.5998008932,10.2803664874,99.0048327668,319.504832767,105.204832767,11.6825744525,F,F,7.760884,1.8,0.3,8.0,2.89129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src12.html,0.9998,77.1258,,,,31.3658,77.1258,,,,,,,,,,,-14639.6304348,-2017.2826087
xmm0200430701,fullrun,10035.9013672,10035.6993798,13,X014337.07+022201.2,xmm,pn,389.089467586,326.580696552,25.9044512577,2.3670029046,68.0741,14.3953152102,0.00678319267418,0.00143441039509,5.65180486998,0.999999947382,5.73691,4.32637583278,7.09917427028,5.73691,,,0.0,,,6.91196956708,F,F,7.935226,1.8,0.3,8.0,2.6296e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src13.html,0.9998,139.151,,,,68.0741,139.151,,,,,,,,,,,5430.17021277,-3639.26595745
xmm0200430701,fullrun,11668.9433594,11668.687103,21,X014416.25+021105.1,xmm,mos2,254.073637701,175.746526437,26.0677275779,2.18474866384,34.1809,7.86541797999,0.00292928081472,0.000674061185883,4.53815376842,0.999982862027,6.6655,5.07887856445,8.4162546875,6.6655,,,0.0,,,9.46560521153,F,F,8.041115,1.8,0.3,8.0,7.26754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src21.html,0.9998,27.6839,,,,34.1809,27.6839,,,,,,,,,,,847.404761905,-12984.3095238
xmm0200430701,fullrun,11663.7695312,11647.4180581,2,X014416.05+021103.2,xmm,mos1,254.789197701,175.310213793,26.0668622967,2.18422149054,33.4304,8.03037981667,0.0028701974544,0.000689455576591,4.63356718717,0.99998976104,6.99035,5.16247915039,9.67963125,6.99035,,,0.0,,,9.47932542432,F,F,8.041825,1.8,0.3,8.0,7.11307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src2.html,0.9998,31.0566,,,,33.4304,31.0566,,,,,,,,,,,-12756.4390244,-1042.56097561
xmm0200430701,fullrun,10035.9013672,10035.6993798,14,X014333.23+021114.7,xmm,pn,402.320709229,178.246154785,25.8884607778,2.18742633389,36.0581283569,7.92988824844,0.00359291378399,0.000790152070881,2.99370106179,0.998264739786,10.8749996871,,,10.8749996871,,,0.0,,,11.5176137106,F,F,8.107272,1.8,0.3,8.0,2.33521e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src14.html,0.9998,7.46433877945,,,,,,,,,,,,,,,,11096.8529412,7990.33823529
xmm0200430701,fullrun,10035.9013672,10035.6993798,15,X014450.10+021820.9,xmm,pn,137.457954023,275.943804598,26.2087562567,2.30580772593,34.8004,10.6820550457,0.00346766184058,0.00106440600283,2.88927903854,0.997183428296,6.32555,4.709065625,8.6768,6.32555,,,0.0,,,11.7969803707,F,F,7.8744,1.8,0.3,8.0,3.31806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src15.html,0.9998,79.3059,,,,34.8004,79.3059,,,,,,,,,,,-13433.5,8305.15217391
xmm0200430701,fullrun,10035.9013672,10035.6993798,16,X014335.83+021813.6,xmm,pn,393.3699646,274.873168945,25.8992746126,2.30376539379,62.6423950195,10.0081663132,0.0102903414518,0.00164405349642,5.2008413367,0.999999465028,10.8749996871,,,10.8749996871,,,0.0,,,7.09150607986,F,F,7.995529,1.8,0.3,8.0,3.79714e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src16.html,0.9998,7.4439740181,,,,,,,,,,,,,,,,7360.62,495.23
xmm0200430701,fullrun,10035.9013672,10035.6993798,17,X014430.13+021123.8,xmm,pn,206.245529175,180.037231445,26.125557156,2.18993357737,43.1311569214,9.11972522736,0.00429768641035,0.000908710129134,3.58093434561,0.999727983196,10.8749996871,,,10.8749996871,,,0.0,,,10.8792702089,F,F,8.014292,1.8,0.3,8.0,2.78564e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src17.html,0.9998,8.06519603729,,,,,,,,,,,,,,,,-4818.7029703,13876.2079208
xmm0200430701,fullrun,10035.9013672,10035.6993798,19,X014339.59+021237.5,xmm,pn,380.391876221,197.025161743,25.9149757353,2.21040319206,62.6047668457,10.1937484741,0.00623808112049,0.00101572824415,5.1977172837,0.999999465028,10.8749996871,,,10.8749996871,,,0.0,,,9.45310834479,F,F,8.075951,1.8,0.3,8.0,3.1507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src19.html,0.9998,8.07782077789,,,,,,,,,,,,,,,,8811.62931034,7125.5
xmm0200430701,fullrun,11663.7695312,11647.4180581,11,X014345.67+021737.3,xmm,mos1,359.464491954,265.914641379,25.9402824481,2.29370053856,18.0974,7.84730526996,0.00155376571461,0.000673736220703,2.50836121653,0.992784951059,3.47037,2.61986143687,4.62850932,3.47037,,,0.0,,,5.0236638951,F,F,7.989322,1.8,0.3,8.0,3.10752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src11.html,0.9998,43.4828,,,,18.0974,43.4828,,,,,,,,,,,-2097.71428571,4605.61904762
xmm0200430701,fullrun,10035.9013672,10035.6993798,20,X014435.19+021134.7,xmm,pn,188.821578979,183.100067139,26.1466267065,2.19297113186,33.8783111572,7.9241642952,0.00337571184866,0.000789581723183,2.81272325282,0.996438702721,10.8749996871,,,10.8749996871,,,0.0,,,11.5359421516,F,F,8.003367,1.8,0.3,8.0,3.27811e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src20.html,0.9998,7.29853725433,,,,,,,,,,,,,,,,-6371.04166667,14109.7638889
xmm0200430701,fullrun,10035.9013672,10035.6993798,21,X014416.29+021105.1,xmm,pn,253.94581604,175.84034729,26.0678771633,2.18473701349,90.3664779663,12.4521856308,0.00900432105299,0.0012407640505,7.50261406692,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,9.45543600734,F,F,8.041272,1.8,0.3,8.0,4.74654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200430701_pi300-10000_pass1_cl_src21.html,0.9998,8.35140705109,,,,,,,,,,,,,,,,-875.603174603,12826.1428571
xmm0200430701,fullrun,11668.9433594,11668.687103,8,X014336.64+021236.4,xmm,mos2,390.573883057,195.409347534,25.9026633675,2.21010560928,37.5230789185,7.4750084877,0.00321563639165,0.000640590005238,4.9818905294,0.999997811379,10.8749996871,,,10.8749996871,,,0.0,,,10.0207212595,F,F,8.080902,1.8,0.3,8.0,6.46138e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src8.html,0.9998,2.57634305954,,,,,,,,,,,,,,,,-9447.54716981,-7002.03773585
xmm0200430701,fullrun,11668.9433594,11668.687103,9,X014318.54+022820.6,xmm,mos2,452.897410115,413.802834483,25.8272707211,2.47238724926,18.5789,8.31682030586,0.00159220440372,0.000712748220613,2.46669646054,0.991618679448,3.59250585436,2.44444613268,5.78581397936,3.59250585436,,,0.0,,,13.9960361346,F,F,7.866461,1.8,0.3,8.0,7.499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src9.html,0.9998,50.5906,,,,18.5789,50.5906,,,,,,,,,,,-7636.04545455,12635.1818182
xmm0200430701,fullrun,11663.7695312,11647.4180581,10,X014335.77+021804.1,xmm,mos1,393.55731954,272.064422989,25.8990534243,2.30112878814,35.8387,8.10977188335,0.00307696843918,0.000696272803813,4.96736576143,0.999996484399,10.2024,5.90771729919,15.5918057422,10.2024,,,0.0,,,7.15421684434,F,F,7.999349,1.8,0.3,8.0,4.07227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200430701_pi300-10000_pass1_cl_src10.html,0.9998,29.9297,,,,35.8387,29.9297,,,,,,,,,,,-546.857142857,7175.73469388
xmm0200430701,fullrun,11668.9433594,11668.687103,15,X014345.69+021741.1,xmm,mos2,359.382232184,266.780646897,25.940381852,2.29474695572,19.8968,7.64302296215,0.00170514456639,0.000655002768018,2.64167233453,0.993999568391,4.78139,3.2860775,6.95639,4.78139,,,0.0,,,4.98922522401,F,F,7.98839,1.8,0.3,8.0,2.471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src15.html,0.9998,38.519,,,,19.8968,38.519,,,,,,,,,,,-4751.36,-2245.28
xmm0200430701,fullrun,11668.9433594,11668.687103,13,X014337.15+022200.4,xmm,mos2,388.818302989,326.395733333,25.9047792285,2.36677942911,19.5728,8.37421638125,0.00167737570997,0.000717664674852,2.59865527469,0.993999568391,6.56332,2.4687,10.0393920396,2.72748,2.4687,4.67421319197,23.250274946,1.453142184,48.30913104,6.89246152856,F,F,7.93548,1.8,0.3,8.0,3.24754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200430701_pi300-10000_pass1_cl_src13.html,0.9998,50.5547,,,,19.5728,50.5547,,,,,,,,,,,-5253.84210526,3536.26315789