fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13450,fullrun,108170.398438,108170.395309,40,X010334.47-221614.0,chandra,ccd1,762.9015354,393.329172883,15.8936241672,-22.270568952,642.656,27.2405965427,0.00594115198822,0.000251830721739,137.939330397,1.0,2.79646715673,,,1.81538222335,,,86.9979384135,,,8.32761827225,A,F,1.89e+20,1.8,0.3,8.0,8.66848e-14,1.0,powerlaw,8.21654e+20,0.0,2.45032813896e+21,1.51507,1.26702971246,1.80411641581,66.3967,58,,dsxf,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src40.html,0.9997,99.3941,,,,642.656,99.3941,,,,,,,,,,,4817.9679219,4771.49790795
acisf13450,fullrun,108170.398438,108170.395309,1,X010345.37-221549.6,chandra,ccd1,455.39503252,443.185869919,15.9390395864,-22.2637731319,223.189,16.3682069879,0.00206330834097,0.000151318649239,47.9051642123,1.0,1.91984,1.65074564052,2.25287796474,1.05198,0.894438566856,1.24638843014,87.1320365621,79.9555884371,96.7006340621,6.78263565233,F,F,1.91e+20,1.8,0.3,8.0,2.71394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src1.html,0.9997,44.7292,,,,223.189,44.7292,,,,,,,,,,,4508.0,4760.78571429
acisf13450,fullrun,108170.4375,108170.435813,1,X010416.01-220211.4,chandra,ccd2,491.87023374,951.965965447,16.0667175651,-22.0365097085,210.395,16.92628134,0.00194503660795,0.000156478228298,34.3497771799,1.0,2.84949,2.46253945312,3.21367875,2.84949,,,0.0,,,8.69487573562,F,F,1.77e+20,1.8,0.3,8.0,3.07032e-14,1.0,powerlaw,2.73964e+17,0.0,2.90940434026e+21,1.81304,1.51128406504,2.47757106188,16.9392,22,,dsxf,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src1.html,0.9997,76.104,,,,210.395,76.104,,,,,,,,,,,3435.14233577,3217.47445255
acisf13450,fullrun,108170.398438,108170.395309,2,X010346.86-221455.2,chandra,ccd1,413.232591463,553.719353659,15.9452697611,-22.2486684077,201.751,15.2364825337,0.00186512249326,0.000140856334253,43.3037236826,1.0,1.14216,1.00365615234,1.2898974375,1.14216,,,0.0,,,5.80986364999,F,F,1.91e+20,1.8,0.3,8.0,2.428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src2.html,0.9997,30.3994,,,,201.751,30.3994,,,,,,,,,,,4449.37931034,4655.8362069
acisf13450,fullrun,108176.679688,108176.676318,2,X010319.47-220714.0,chandra,ccd3,1049.2124248,459.689642276,15.8311205961,-22.120551581,155.538,15.5009451325,0.00143781604787,0.000143293006652,44.700010141,1.0,2.10073,1.81198,2.48573,2.10073,,,0.0,,,8.59980760759,F,F,1.79e+20,1.8,0.3,8.0,2.16231e-14,1.0,powerlaw,9.97945e+12,0.0,2.32965357271e+21,1.82719,1.47345903025,2.23669624543,14.4892,16,,dsxf,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src2.html,0.9997,84.7413,,,,155.538,84.7413,,,,,,,,,,,5102.1563981,3628.22274882
acisf13450,fullrun,108170.4375,108170.435813,13,X010421.35-220755.7,chandra,ccd2,341.382521745,252.238306696,16.0889785292,-22.1321257308,128.735,14.2406249863,0.00119010986014,0.000131649576345,21.0176979741,1.0,1.23921284502,,,0.726532193172,,,148.108693416,,,6.2072519609,A,F,1.89e+20,1.8,0.3,8.0,1.61072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src13.html,0.9997,74.0604,,,,128.735,74.0604,,,,,,,,,,,3374.94797688,3932.65895954
acisf13450,fullrun,108170.398438,108170.395309,24,X010329.08-221740.1,chandra,ccd1,914.855388211,218.309054878,15.8711646026,-22.2944747018,104.432,14.0291517919,0.000965437169873,0.000129694582137,22.4152270453,1.0,2.05854,1.664086875,2.55354,2.05854,,,0.0,,,10.2191032087,F,F,1.89e+20,1.8,0.3,8.0,1.46055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src24.html,0.9997,92.3851,,,,104.432,92.3851,,,,,,,,,,,4991.92265193,4927.28176796
acisf13450,fullrun,108176.554688,108176.554816,1,X010400.50-221416.8,chandra,ccd0,1056.48495774,505.875517371,16.0020799226,-22.2379895461,148.635,13.1308720198,0.0013740006718,0.000121383435776,32.8856000882,1.0,1.23381580777,,,0.65815167139,,,109.984694274,,,4.97093748353,A,F,1.91e+20,1.8,0.3,8.0,1.88278e-14,1.0,powerlaw,6.71747e+14,0.0,3.28610625482e+21,1.93116,1.54138497765,2.67503578468,9.56974,11,,dsxf,fullrun_ccd0_acisf13450_pi14-548_pass1_cl_src1.html,0.9997,23.7848,,,,148.635,23.7848,,,,,,,,,,,4058.33128834,4630.12883436
acisf13450,fullrun,108176.554688,108176.554816,2,X010422.30-221222.4,chandra,ccd0,441.059715447,738.030343496,16.0929211872,-22.2062247276,123.81,12.983535728,0.00114451425096,0.000120021336471,27.3930510776,1.0,2.34444,1.97888952646,2.92298576034,1.15129,0.87809288633,1.62386205195,131.829519608,122.374779315,143.035137733,6.88833014988,F,F,1.91e+20,1.8,0.3,8.0,1.64561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13450_pi14-548_pass1_cl_src2.html,0.9997,44.7622,,,,123.81,44.7622,,,,,,,,,,,3415.65838509,4472.62732919
acisf13450,fullrun,108176.679688,108176.676318,1,X010345.09-220651.7,chandra,ccd3,325.674077236,505.403599593,15.9378625406,-22.1143665633,126.457,12.0165011547,0.0011689899133,0.0001110825707,36.3424319614,1.0,0.55696,0.494606129688,0.633703225,0.55696,,,0.0,,,3.51753691811,F,F,1.83e+20,1.8,0.3,8.0,1.45393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src1.html,0.9997,17.9393,,,,126.457,17.9393,,,,,,,,,,,4378.24626866,3675.71641791
acisf13450,fullrun,108170.398438,108170.395309,10,X010352.48-221210.9,chandra,ccd1,254.829945122,887.616030488,15.9686633956,-22.2030393321,125.308,11.7116608557,0.00115843388645,0.000108270699412,26.8960402041,1.0,0.470668689632,0.432275246858,0.529172983382,0.470668689632,,,0.0,,,2.80992258525,F,F,1.9e+20,1.8,0.3,8.0,1.37281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src10.html,0.9997,11.855,,,,125.308,11.855,,,,,,,,,,,4249.88549618,4345.57251908
acisf13450,fullrun,108176.679688,108176.676318,9,X010352.13-220956.2,chandra,ccd3,126.777262195,130.549965447,15.9671986573,-22.1656015879,121.81,11.6574311064,0.0011260289402,0.000107762948807,35.0069322949,1.0,0.415031,0.370734125,0.467531,0.415031,,,0.0,,,0.891244725528,F,F,1.88e+20,1.8,0.3,8.0,1.70473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src9.html,0.9997,14.0857,,,,121.81,14.0857,,,,,,,,,,,4225.11904762,4067.35714286
acisf13450,fullrun,108170.398438,108170.395309,21,X010348.95-221034.6,chandra,ccd1,354.413945122,1083.42105488,15.9539687004,-22.1762775837,114.086,11.3223186671,0.00105469047924,0.000104671403162,24.4873562959,1.0,0.409654895631,0.363158058522,0.464762258131,0.409654895631,,,0.0,,,1.86158951885,F,F,1.88e+20,1.8,0.3,8.0,1.22909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src21.html,0.9997,14.1089,,,,114.086,14.1089,,,,,,,,,,,4324.52542373,4139.09322034
acisf13450,fullrun,108170.4375,108170.435813,8,X010405.25-220148.8,chandra,ccd2,795.967768293,998.176180285,16.0218804178,-22.0302116339,72.9568,11.1633104409,0.000674462136077,0.000103201212302,11.9111662528,1.0,1.58385,1.10433270605,2.11297253125,1.58385,,,0.0,,,7.9764215012,F,F,1.73e+20,1.8,0.3,8.0,1.02047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src8.html,0.9997,51.6627,,,,72.9568,51.6627,,,,,,,,,,,3729.90598291,3136.98290598
acisf13450,fullrun,108170.398438,108170.395309,5,X010333.28-221341.2,chandra,ccd1,796.617493902,704.077203252,15.8886727244,-22.2280974859,82.9067,10.7747250545,0.000766445783827,9.96088686429e-05,17.7950484916,1.0,1.10096,0.87024671875,1.396273,1.10096,,,0.0,,,6.63644567031,F,F,1.88e+20,1.8,0.3,8.0,1.00645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src5.html,0.9997,33.188,,,,82.9067,33.188,,,,,,,,,,,4812.40350877,4457.3245614
acisf13450,fullrun,108170.398438,108170.395309,20,X010356.36-221047.3,chandra,ccd1,145.42053252,1057.69810569,15.9848128616,-22.1797951823,105.873,10.7553902765,0.000978764558705,9.94304007413e-05,22.7245224928,1.0,0.409704,0.358446763379,0.45590770625,0.409704,,,0.0,,,1.35477401311,F,F,1.89e+20,1.8,0.3,8.0,1.7118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src20.html,0.9997,9.80542,,,,105.873,9.80542,,,,,,,,,,,4125.52777778,4187.08333333
acisf13450,fullrun,108176.679688,108176.676318,3,X010335.34-220819.9,chandra,ccd3,600.751762195,325.961486585,15.8972688657,-22.1388746816,103.323,10.5895590088,0.000955130324621,9.78911658937e-05,29.6939599828,1.0,0.951742,0.807058386719,1.13330575,0.63401,0.522575730957,0.78575028125,45.4943,28.016,62.9726,4.76841750321,F,F,1.83e+20,1.8,0.3,8.0,1.28505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src3.html,0.9997,8.81576,,,,103.323,8.81576,,,,,,,,,,,4670.94444444,3818.37037037
acisf13450,fullrun,108170.4375,108170.435813,3,X010420.73-220726.2,chandra,ccd2,358.994283476,312.190272358,16.0863739869,-22.1239340039,69.2533,10.1604675089,0.000640224534948,9.39302616014e-05,11.3065207062,1.0,1.01584,0.770203311035,1.26940045313,1.01584,,,0.0,,,6.21000990879,F,F,1.89e+20,1.8,0.3,8.0,8.65852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src3.html,0.9997,33.9818,,,,69.2533,33.9818,,,,,,,,,,,3382.77227723,3870.04950495
acisf13450,fullrun,108176.679688,108176.676318,6,X010345.68-220506.4,chandra,ccd3,309.07050122,719.572621951,15.9403202886,-22.0850974532,92.987,10.2571633506,0.000859585216362,9.48186948493e-05,26.7235006428,1.0,0.996257,0.813256723145,1.11825718457,0.996257,,,0.0,,,4.89067444396,F,F,1.82e+20,1.8,0.3,8.0,1.12518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src6.html,0.9997,12.2224,,,,92.987,12.2224,,,,,,,,,,,4333.65384615,3464.25961538
acisf13450,fullrun,108176.515625,108176.514312,1,X010409.81-215423.7,chandra,ccd6,684.269287109,526.307617188,16.0408754565,-21.9065742752,80.9155349731,16.0320930481,0.000747995392885,0.000148203092976,7.58859240471,0.999999999997,2.54870964151,,,2.18932792459,,,121.617446899,,,15.4262173816,F,F,1.65e+20,1.8,0.3,8.0,1.18669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13450_pi14-548_pass1_cl_src1.html,0.9997,176.084457397,,,,,,,,,,,,,,,,3492.24742268,2252.01030928
acisf13450,fullrun,108170.4375,108170.435813,6,X010421.93-220511.5,chandra,ccd2,324.861297764,585.83801626,16.0913801754,-22.0865322656,59.6201,9.51364283542,0.000551168607509,8.79505615378e-05,9.73377290546,1.0,1.83947,1.08572,2.50947,1.83947,,,0.0,,,7.47740033076,F,F,1.82e+20,1.8,0.3,8.0,7.77983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src6.html,0.9997,30.8893,,,,59.6201,30.8893,,,,,,,,,,,3316.32967033,3604.2967033
acisf13450,fullrun,108170.398438,108170.395309,25,X010340.87-221425.2,chandra,ccd1,581.928710938,614.115478516,15.9202899021,-22.2403386438,71.2154159546,9.53951644897,0.00065836327849,8.81897140061e-05,15.285637714,1.0,2.39915599829,,,1.76711119308,,,170.240692139,,,5.99396310628,F,F,1.9e+20,1.8,0.3,8.0,8.4275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src25.html,0.9997,19.7845821381,,,,,,,,,,,,,,,,4611.55434783,4572.91304348
acisf13450,fullrun,108170.4375,108170.435813,12,X010420.44-220123.6,chandra,ccd2,366.644465854,1049.10116667,16.0851706353,-22.0232239751,43.9312,11.7580057833,0.0004061301636,0.000108699075199,7.17235167778,0.999999999763,1.41298,1.1385815625,1.891105,1.41298,,,0.0,,,9.93835005312,F,F,1.77e+20,1.8,0.3,8.0,6.97128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src12.html,0.9997,94.3195,,,,43.9312,94.3195,,,,,,,,,,,3300.24590164,3137.32786885
acisf13450,fullrun,108170.398438,108170.395309,9,X010351.61-221219.2,chandra,ccd1,279.355760163,870.874341057,15.9650428337,-22.2053270557,63.6828,8.35918895587,0.000588727599576,7.72780915474e-05,13.6688411682,1.0,0.515099488664,0.461821080614,0.594397584367,0.515099488664,,,0.0,,,2.9955499606,F,F,1.9e+20,1.8,0.3,8.0,7.27255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src9.html,0.9997,6.19324,,,,63.6828,6.19324,,,,,,,,,,,4274.37878788,4358.56060606
acisf13450,fullrun,108176.679688,108176.676318,7,X010353.36-220432.8,chandra,ccd3,92.048483862,787.797767786,15.9723290476,-22.0757781176,112.157,11.0114476796,0.00103679588036,0.000101791449406,32.2327600804,1.0,1.56051557485,,,0.871915526866,,,16.3839504991,,,4.92565686451,A,F,1.83e+20,1.8,0.3,8.0,2.7344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src7.html,0.9997,9.09498,,,,112.157,9.09498,,,,,,,,,,,4119.68032787,3423.01639344
acisf13450,fullrun,108176.679688,108176.676318,4,X010334.35-220757.1,chandra,ccd3,628.753319106,372.300178862,15.893141341,-22.1325395833,49.3476,8.25687592253,0.000456176149612,7.63277214325e-05,14.1819890987,1.0,0.749881314425,0.604334439425,0.952381314425,0.749881314425,,,0.0,,,5.09120197415,F,F,1.83e+20,1.8,0.3,8.0,5.83684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src4.html,0.9997,18.8284,,,,49.3476,18.8284,,,,,,,,,,,4697.1,3771.33333333
acisf13450,fullrun,108170.398438,108170.395309,26,X010328.48-221256.2,chandra,ccd1,932.234571138,795.293219512,15.8686604504,-22.2156188463,34.9101,7.82066493337,0.000322732753304,7.22995559054e-05,7.49308466442,0.999999999775,1.08813,0.797739375,1.60438,1.08813,,,0.0,,,7.13004983103,F,F,1.87e+20,1.8,0.3,8.0,4.59833e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src26.html,0.9997,26.2527,,,,34.9101,26.2527,,,,,,,,,,,4936.05555556,4350.61111111
acisf13450,fullrun,108170.398438,108170.395309,16,X010353.72-221105.2,chandra,ccd1,219.684520325,1021.14263415,15.9738521737,-22.1847910029,51.4131,7.53708299012,0.000475298124597,6.9677988881e-05,11.0352795082,1.0,0.434305,0.367820625,0.526805,0.434305,,,0.0,,,1.6789983213,F,F,1.89e+20,1.8,0.3,8.0,5.70093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src16.html,0.9997,5.39452,,,,51.4131,5.39452,,,,,,,,,,,4196.01851852,4216.87037037
acisf13450,fullrun,108170.4375,108170.435813,7,X010355.15-220410.6,chandra,ccd2,1081.42527236,709.967823171,15.9797949233,-22.0696051041,44.4069,8.06162514633,0.000410527545268,7.45271383996e-05,7.25001601869,0.999999999763,0.961244,0.734412125732,1.28030421875,0.961244,,,0.0,,,5.2752688516,F,F,1.83e+20,1.8,0.3,8.0,5.55741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src7.html,0.9997,20.5829,,,,44.4069,20.5829,,,,,,,,,,,4052.91666667,3383.4
acisf13450,fullrun,108176.679688,108176.676318,5,X010351.52-220522.1,chandra,ccd3,143.926835772,687.57353252,15.9646765418,-22.0894748378,39.1081,7.05776168484,0.000361521201123,6.52430182377e-05,11.2392628592,1.0,0.780663,0.60456619519,1.00606691016,0.780663,,,0.0,,,4.17977445634,F,F,1.83e+20,1.8,0.3,8.0,4.66138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src5.html,0.9997,10.7039,,,,39.1081,10.7039,,,,,,,,,,,4173.06818182,3511.93181818
acisf13450,fullrun,108176.679688,108176.676318,8,X010328.21-220403.8,chandra,ccd3,802.0625,846.015625,15.8675500826,-22.0677146516,39.6327438354,8.00018405914,0.000366370484699,7.39547976991e-05,11.3900400633,1.0,3.15059693824,,,2.32649143276,,,149.456832886,,,8.28181508945,F,F,1.77e+20,1.8,0.3,8.0,5.38922e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src8.html,0.9997,24.3672561646,,,,,,,,,,,,,,,,4809.05882353,3275.38235294
acisf13450,fullrun,108170.398438,108170.395309,11,X010342.84-221202.1,chandra,ccd1,526.940296138,905.602227642,15.9284975743,-22.2005733311,35.0505,6.47739994133,0.000324030917729,5.98815379948e-05,7.5232200432,0.999999999775,0.50183,0.389309356089,0.665264240234,0.50183,,,0.0,,,3.88304858188,F,F,1.88e+20,1.8,0.3,8.0,4.00058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src11.html,0.9997,6.90621,,,,35.0505,6.90621,,,,,,,,,,,4516.0,4295.07894737
acisf13450,fullrun,108176.679688,108176.676318,34,X010333.46-221026.8,chandra,ccd3,653.888449797,68.0053313008,15.8894059695,-22.1741244698,40.6314,6.44032142055,0.000375602426335,5.95352449568e-05,11.6770435009,1.0,1.08979,0.797146222229,1.30757141602,1.08979,,,0.0,,,5.16698851649,F,F,1.85e+20,1.8,0.3,8.0,4.74652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src34.html,0.9997,0.84634,,,,40.6314,0.84634,,,,,,,,,,,4756.95121951,4065.95121951
acisf13450,fullrun,108170.398438,108170.395309,29,X010346.93-221753.1,chandra,ccd1,410.744140625,191.59765625,15.9455510438,-22.2980899012,36.3590927124,8.54427337646,0.000336127937771,7.89890109445e-05,7.80409566331,0.99999999997,2.19693565942,,,1.61547532307,,,128.416549683,,,8.65530761793,F,F,1.92e+20,1.8,0.3,8.0,4.7669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src29.html,0.9997,36.6409072876,,,,,,,,,,,,,,,,4498.53061224,5014.67346939
acisf13450,fullrun,108170.398438,108170.395309,14,X010335.82-221119.8,chandra,ccd1,725.192745528,991.436453252,15.8992404892,-22.1888307202,41.3884,7.41674456888,0.000382622917141,6.8565502475e-05,8.88358341354,1.0,0.726409,0.611409,0.956409,0.726409,,,0.0,,,4.89576318717,F,F,1.86e+20,1.8,0.3,8.0,4.87286e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src14.html,0.9997,13.6197,,,,41.3884,13.6197,,,,,,,,,,,4703.77083333,4181.41666667
acisf13450,fullrun,108176.679688,108176.676318,18,X010333.96-220724.2,chandra,ccd3,639.90094065,439.347077236,15.8915024542,-22.1233756338,31.3358,6.44793765479,0.000289672986613,5.96057339515e-05,9.00558434452,0.999999999999,0.714643451347,0.506830951347,0.904643451347,0.714643451347,,,0.0,,,5.36464797092,F,F,1.82e+20,1.8,0.3,8.0,4.01128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src18.html,0.9997,10.2401,,,,31.3358,10.2401,,,,,,,,,,,4693.36111111,3697.5
acisf13450,fullrun,108176.679688,108176.676318,10,X010335.70-220954.5,chandra,ccd3,590.69854065,133.830514228,15.8987368597,-22.1651333009,27.5586,6.04305882811,0.000254755594236,5.58628900872e-05,7.92005618867,0.999999999799,0.552225,0.436843875,0.769413,0.552225,,,0.0,,,4.57694017152,F,F,1.85e+20,1.8,0.3,8.0,3.17818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src10.html,0.9997,8.95996,,,,27.5586,8.95996,,,,,,,,,,,4687.4,4009.93333333
acisf13450,fullrun,108176.679688,108176.676318,31,X010320.28-220553.4,chandra,ccd3,1026.08349609,622.916503906,15.8344821966,-22.0981786505,30.2064914703,7.48353099823,0.000279232917819,6.91787863616e-05,8.68103277045,0.999999999995,1.60248554049,,,0.955825030467,,,110.808609009,,,8.87166512723,A,F,1.77e+20,1.8,0.3,8.0,4.16505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src31.html,0.9997,25.7935085297,,,,,,,,,,,,,,,,5058.16666667,3469.76666667
acisf13450,fullrun,108176.679688,108176.676318,21,X010326.44-220832.9,chandra,ccd3,852.218654472,299.426936179,15.8601632783,-22.1424779993,26.0711,6.91852585454,0.000241004789221,6.39557926322e-05,7.49256409616,0.99999999933,1.26771,0.982153359375,1.7486475,1.26771,,,0.0,,,6.75894786324,F,F,1.82e+20,1.8,0.3,8.0,3.60984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src21.html,0.9997,21.7949,,,,26.0711,21.7949,,,,,,,,,,,4924.97297297,3807.75675676
acisf13450,fullrun,108170.398438,108170.395309,23,X010351.19-221018.7,chandra,ccd1,291.363286585,1115.83335163,15.963274511,-22.1718491516,29.4491,5.72583269054,0.000272247290126,5.2933449026e-05,6.32093862782,0.99999997523,0.387458181589,0.331606877195,0.441617022214,0.387458181589,,,0.0,,,1.29118695489,F,F,1.88e+20,1.8,0.3,8.0,5.56761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src23.html,0.9997,3.33606,,,,29.4491,3.33606,,,,,,,,,,,4256.7,4122.0
acisf13450,fullrun,108170.398438,108170.395309,8,X010344.18-221219.8,chandra,ccd1,489.170852439,869.603985772,15.9340710663,-22.2054947681,21.6906,5.84342365399,0.000200522480193,5.40205344212e-05,4.65565845478,0.999982750951,0.575655,0.4090925,0.835655,0.575655,,,0.0,,,3.87179919199,F,F,1.89e+20,1.8,0.3,8.0,2.42375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src8.html,0.9997,12.455,,,,21.6906,12.455,,,,,,,,,,,4487.44,4332.64
acisf13450,fullrun,108170.4375,108170.435813,4,X010411.54-220646.0,chandra,ccd2,618.563595528,393.945095528,16.0480747202,-22.112781024,22.3496,5.99539823531,0.000206614747393,5.54254971861e-05,3.64886893729,0.999564099492,0.646107,0.437982,0.923607,0.646107,,,0.0,,,4.61013044721,F,F,1.88e+20,1.8,0.3,8.0,2.62522e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src4.html,0.9997,13.5952,,,,22.3496,13.5952,,,,,,,,,,,3629.59259259,3756.03703704
acisf13450,fullrun,108176.515625,108176.514312,2,X010358.10-215657.7,chandra,ccd6,1015.90413821,213.876293902,15.9921022611,-21.9493514055,38.4618,12.3351854465,0.00035554733125,0.000114028523522,3.60710614406,0.999741700519,8.04484,4.00869181937,10.2882,2.80457,1.85685635702,4.54277528539,328.798928635,310.621352951,355.581428635,12.5002146585,F,F,1.66e+20,1.8,0.3,8.0,5.16451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13450_pi14-548_pass1_cl_src2.html,0.9997,113.695,,,,38.4618,113.695,,,,,,,,,,,3855.47058824,2522.08823529
acisf13450,fullrun,108170.398438,108170.395309,38,X010328.20-221712.9,chandra,ccd1,939.593119919,273.684939024,15.8675167509,-22.2869042259,26.5965,10.4208253032,0.000245876418704,9.6337307747e-05,5.70865813267,0.999999665662,3.40596,1.1054,6.48596,3.40596,,,0.0,,,9.99065278854,F,F,1.89e+20,1.8,0.3,8.0,3.98931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src38.html,0.9997,81.9971,,,,26.5965,81.9971,,,,,,,,,,,5009.51578947,4870.29473684
acisf13450,fullrun,108170.398438,108170.395309,7,X010356.60-221242.1,chandra,ccd1,138.462142276,824.388928862,15.9858409891,-22.2116807304,21.4266,5.68892784275,0.000198081866891,5.25922660478e-05,4.59899363997,0.999982750951,0.460781,0.3448435,0.740781,0.460781,,,0.0,,,3.26235268646,F,F,1.9e+20,1.8,0.3,8.0,2.50289e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13450_pi14-548_pass1_cl_src7.html,0.9997,10.9373,,,,21.4266,10.9373,,,,,,,,,,,4141.79166667,4419.875
acisf13450,fullrun,108170.4375,108170.435813,11,X010358.34-220244.1,chandra,ccd2,990.9375,885.15625,15.9930635076,-22.045593971,23.9388961792,5.65693950653,0.000221307185711,5.22965383425e-05,3.90834263974,0.999844739442,1.99763754655,,,1.22947087443,,,3.33283448219,,,6.75235766113,A,F,1.82e+20,1.8,0.3,8.0,3.10168e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src11.html,0.9997,8.06110477448,,,,,,,,,,,,,,,,3943.28571429,3221.4
acisf13450,fullrun,108170.4375,108170.435813,9,X010421.93-220425.3,chandra,ccd2,324.214355469,679.214355469,16.0913917712,-22.0737025425,23.1728744507,5.2915596962,0.000214225583477,4.89187223138e-05,3.78327942204,0.999737867612,0.624353961951,,,0.518417580018,,,130.376937866,,,7.94897259607,F,F,1.81e+20,1.8,0.3,8.0,3.79106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13450_pi14-548_pass1_cl_src9.html,0.9997,4.82712459564,,,,,,,,,,,,,,,,3300.75,3507.0625
acisf13450,fullrun,108176.679688,108176.676318,24,X010353.24-220507.4,chandra,ccd3,95.2839146341,717.390853659,15.9718512837,-22.0854003544,22.3528,4.72787478684,0.000206632695959,4.37051963674e-05,6.42396319022,0.999999935472,0.998605583523,0.772608721946,1.188139397,0.998605583523,,,0.0,,,4.35360516617,F,F,1.83e+20,1.8,0.3,8.0,3.47005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13450_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,22.3528,0.0,,,,,,,,,,,4124.375,3495.83333333