fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09404,fullrun,30396.0957031,30396.0951577,1,X132500.68+301955.5,chandra,ccd1,1031.26321951,1041.10496911,201.252820613,30.3320733257,265.562,17.2146333101,0.00873672716349,0.000566344410908,71.304308982,1.0,1.15615965797,1.04623065797,1.26608865797,1.15615965797,,,0.0,,,5.12926027485,F,F,1.25e+20,1.8,0.3,8.0,1.25126e-13,1.0,powerlaw,5.5608e+21,0.0,1.24669064187e+22,1.65308,1.05546984779,2.33810013829,23.0271,23,,dsxf,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src1.html,0.9997,30.7816,,,,265.562,30.7816,,,,,,,,,,,4178.74048443,4639.16608997
acisf09404,fullrun,30396.0957031,30396.0951577,25,X132447.42+300900.7,chandra,ccd3,616.798787197,458.096115718,201.197591021,30.1501901321,227.869,17.0296887817,0.00749665769495,0.000560259392228,60.1912895747,1.0,1.9326522778,,,1.03078404695,,,344.647545305,,,7.84305154167,A,F,1.26e+20,1.8,0.3,8.0,1.46913e-13,1.0,powerlaw,3.4967e+22,2.12208366791e+22,5.20269358723e+22,2.69325,1.89780225104,3.61298385635,20.4618,20,,dsxf,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src25.html,0.9997,62.1413,,,,227.869,62.1413,,,,,,,,,,,4881.83870968,3451.58467742
acisf09404,fullrun,30396.0957031,30396.0951577,4,X132505.08+301144.0,chandra,ccd3,151.498186992,790.305693089,201.271175409,30.1955587653,86.4779,9.98738203935,0.00284503451339,0.00032857466012,22.8430208616,1.0,2.19048,1.75644969416,2.92141833157,1.22623,0.986288577232,1.52154248348,5.42359084981,351.18296585,20.1235908498,7.08649434389,F,F,1.26e+20,1.8,0.3,8.0,3.88294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src4.html,0.9997,13.2699,,,,86.4779,13.2699,,,,,,,,,,,4970.20792079,4018.31683168
acisf09404,fullrun,30396.0957031,30396.0951577,2,X132452.60+301737.4,chandra,ccd1,1243.65837602,760.279589431,201.219172376,30.2937095015,94.6166,9.73865735099,0.00311278688202,0.000320391610464,25.4048820284,1.0,0.475345422003,0.424059208128,0.513539664191,0.475345422003,,,0.0,,,2.4502905315,F,F,1.25e+20,1.8,0.3,8.0,3.57415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src2.html,0.9997,0.224847,,,,94.6166,0.224847,,,,,,,,,,,4229.70967742,4287.82795699
acisf09404,fullrun,30389.8945312,30389.8952263,16,X132421.46+301329.7,chandra,ccd2,580.921971545,254.058595528,201.089401406,30.2249156244,64.1449,9.04379898052,0.00211073020042,0.000297592164532,27.9773575271,1.0,0.898725,0.726459375,1.123725,0.898725,,,0.0,,,5.5037575973,F,F,1.26e+20,1.8,0.3,8.0,2.73488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src16.html,0.9997,17.6454,,,,64.1449,17.6454,,,,,,,,,,,4006.2972973,3349.09459459
acisf09404,fullrun,30396.0957031,30396.0951577,15,X132424.07+301053.1,chandra,ccd3,1232.34112602,686.724961382,201.100281814,30.1814167438,68.4613,8.89932581716,0.00225230472465,0.000292778454166,18.083960227,1.0,1.82353,1.45228,2.36353,1.82353,,,0.0,,,7.03781963295,F,F,1.26e+20,1.8,0.3,8.0,3.16597e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src15.html,0.9997,10.7367,,,,68.4613,10.7367,,,,,,,,,,,4287.12941176,3174.49411765
acisf09404,fullrun,30389.8945312,30389.8952263,5,X132414.02+301639.1,chandra,ccd2,776.515847561,639.205886179,201.058402182,30.2775285683,55.4803,7.52265711036,0.00182561786065,0.000247538264577,24.1982166752,1.0,1.18499609595,0.926246095948,1.41499609595,1.18499609595,,,0.0,,,6.03834865736,F,F,1.26e+20,1.8,0.3,8.0,2.36361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src5.html,0.9997,1.11007,,,,55.4803,1.11007,,,,,,,,,,,3595.5862069,3480.03448276
acisf09404,fullrun,30396.0957031,30396.0951577,16,X132500.35+301549.5,chandra,ccd1,1039.57873171,541.21470935,201.251450636,30.2637558386,51.7598,7.31528468346,0.00170284455862,0.000240665395113,13.8976840514,1.0,0.696651,0.581549630859,0.825887625,0.696651,,,0.0,,,4.07667466708,F,F,1.25e+20,1.8,0.3,8.0,2.05224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src16.html,0.9997,1.75359,,,,51.7598,1.75359,,,,,,,,,,,4527.67307692,4279.67307692
acisf09404,fullrun,30396.0957031,30396.0951577,11,X132525.61+301824.0,chandra,ccd1,374.989995935,855.955227642,201.356688477,30.3066670344,30.37,8.50060586076,0.000999141570263,0.000279661135591,8.15444929539,0.999999999972,1.96682,1.186876875,4.31884164063,1.96682,,,0.0,,,9.54113500077,F,F,1.25e+20,1.8,0.3,8.0,1.48503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src11.html,0.9997,41.8903,,,,30.37,41.8903,,,,,,,,,,,4776.08163265,4977.71428571
acisf09404,fullrun,30396.0957031,30396.0951577,5,X132507.49+301747.0,chandra,ccd1,851.650686992,780.16071748,201.281222019,30.2963910936,41.9656,7.3319233493,0.00138062448997,0.000241212634506,11.2679077165,1.0,1.04951428297,0.691447876722,1.52201428297,1.04951428297,,,0.0,,,5.60081271003,F,F,1.25e+20,1.8,0.3,8.0,1.74217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src5.html,0.9997,11.7915,,,,41.9656,11.7915,,,,,,,,,,,4494.27777778,4581.7962963
acisf09404,fullrun,30386.7949219,30386.7952852,1,X132434.98+302356.0,chandra,ccd0,958.390069106,789.851812805,201.14574179,30.3988883774,50.6587,7.62065154695,0.00166713055224,0.000250788532313,29.3763369888,1.0,2.13146,1.71146,2.61146,2.13146,,,0.0,,,7.32635169511,F,F,1.23e+20,1.8,0.3,8.0,2.21605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09404_pi14-548_pass1_cl_src1.html,0.9997,7.41563,,,,50.6587,7.41563,,,,,,,,,,,3354.62068966,4499.55172414
acisf09404,fullrun,30389.8945312,30389.8952362,1,X132350.32+301139.3,chandra,ccd6,280.539329268,862.685833333,200.95967328,30.1942400282,70.685,14.7910107836,0.00232594754732,0.000486710267446,5.80852498915,0.99999996896,7.0058,5.17426625,10.26186,7.0058,,,0.0,,,12.3091485595,F,F,1.26e+20,1.8,0.3,8.0,3.36439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09404_pi14-548_pass1_cl_src1.html,0.9997,148.089,,,,70.685,148.089,,,,,,,,,,,3594.67708333,2605.11979167
acisf09404,fullrun,30396.0957031,30396.0951577,12,X132453.88+301001.4,chandra,ccd3,446.580697154,581.55751626,201.224502215,30.1670557457,45.261,6.72762959741,0.00148904057271,0.000221332127631,11.9556322161,1.0,2.49485,2.05153132813,3.34021,1.00561,0.70446425415,1.23369671875,346.5889,339.029689141,356.462155,7.20868401522,A,F,1.26e+20,1.8,0.3,8.0,2.07053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,45.261,0.0,,,,,,,,,,,4913.46938776,3659.10204082
acisf09404,fullrun,30396.0957031,30396.0951577,12,X132531.86+301716.5,chandra,ccd1,209.598388672,718.598144531,201.382751016,30.2879247316,44.8534622192,7.81038141251,0.00147563230712,0.000256953440839,12.0433086398,1.0,3.55568394969,,,2.84684402564,,,135.056365967,,,10.7825123,F,F,1.25e+20,1.8,0.3,8.0,2.32655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src12.html,0.9997,16.1465377808,,,,,,,,,,,,,,,,4989.51612903,4994.69354839
acisf09404,fullrun,30396.0957031,30396.0951577,10,X132442.32+301506.5,chandra,ccd3,751.232207317,1201.66816463,201.176345469,30.2518133696,39.2598,6.83918269971,0.00129160612567,0.000225001917216,10.3704233153,1.0,0.474302,0.393242990234,0.565315625,0.474302,,,0.0,,,1.65686500369,F,F,1.25e+20,1.8,0.3,8.0,1.49398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src10.html,0.9997,7.51462,,,,39.2598,7.51462,,,,,,,,,,,4259.575,3878.575
acisf09404,fullrun,30396.0957031,30396.0951577,9,X132513.95+301451.0,chandra,ccd1,680.818115234,422.090820312,201.308116487,30.2474988139,39.4607505798,6.63329029083,0.00129821768496,0.000218228364247,10.5953470452,1.0,1.54879667571,,,1.22260308026,,,173.617630005,,,7.1651159039,F,F,1.25e+20,1.8,0.3,8.0,1.75492e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src9.html,0.9997,4.539249897,,,,,,,,,,,,,,,,4867.97727273,4454.40909091
acisf09404,fullrun,30389.8945312,30389.8952263,2,X132424.58+301533.3,chandra,ccd2,498.430563008,505.169904472,201.102423594,30.2592419543,31.3082,6.00476977077,0.00103021888361,0.000197591276713,13.6553444612,1.0,0.690708,0.503833,0.950708,0.690708,,,0.0,,,3.9445162238,F,F,1.26e+20,1.8,0.3,8.0,1.25422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src2.html,0.9997,4.74906,,,,31.3082,4.74906,,,,,,,,,,,3888.52941176,3585.5
acisf09404,fullrun,30396.0957031,30396.0951577,6,X132441.92+301230.6,chandra,ccd3,761.788583333,884.752408537,201.174675445,30.2085015793,33.0592,5.74971303632,0.00108761244261,0.000189159430347,8.73254317309,0.999999999998,0.803175445954,0.674269195954,0.968175445954,0.803175445954,,,0.0,,,4.25436416386,F,F,1.26e+20,1.8,0.3,8.0,1.35482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,33.0592,0.0,,,,,,,,,,,4475.05882353,3647.88235294
acisf09404,fullrun,30396.0957031,30396.0951577,7,X132505.51+301813.9,chandra,ccd1,903.909368902,834.700955285,201.27295778,30.3038513344,26.0215,5.10112732639,0.000856080761295,0.000167821876719,6.98686211196,0.999999991583,1.02909,0.758637890625,1.20939140625,1.02909,,,0.0,,,5.29019324754,F,T,1.25e+20,1.8,0.3,8.0,1.06739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,26.0215,0.0,,,,,,,,,,,4419.7,4581.63333333
acisf09404,fullrun,30396.0957031,30396.0951577,19,X132456.04+301123.7,chandra,ccd3,389.362060547,748.362060547,201.233481654,30.1899169501,24.9042072296,5.38520860672,0.000819322536699,0.000177167763468,6.57841281169,0.999999980038,1.59730642509,,,1.0058770658,,,8.96025085449,,,6.16868584731,A,F,1.26e+20,1.8,0.3,8.0,1.08422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src19.html,0.9997,4.09579372406,,,,,,,,,,,,,,,,4832.62068966,3822.27586207
acisf09404,fullrun,30396.0957031,30396.0951577,15,X132504.29+302031.2,chandra,ccd1,935.659912109,1113.33984375,201.267888782,30.3420039717,21.3334236145,5.00004339218,0.000701847486198,0.000164496232173,5.72809750285,0.9999994736,1.63446592115,,,1.02849780712,,,101.180809021,,,6.10910353055,A,F,1.25e+20,1.8,0.3,8.0,8.96508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src15.html,0.9997,3.66657686234,,,,,,,,,,,,,,,,4195.04,4755.76
acisf09404,fullrun,30389.8945312,30389.8952263,9,X132413.63+301533.8,chandra,ccd2,786.282714844,505.934814453,201.056799291,30.2593817764,19.7247562408,4.79587268829,0.000649056397378,0.000157811417012,8.60312444925,0.999999999562,1.65472889342,,,1.01798133601,,,40.7731819153,,,6.23562933673,A,F,1.26e+20,1.8,0.3,8.0,8.51082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src9.html,0.9997,3.27524375916,,,,,,,,,,,,,,,,3685.6,3381.36
acisf09404,fullrun,30396.0957031,30396.0951577,13,X132524.90+301859.2,chandra,ccd1,393.540995935,927.452176626,201.35376968,30.3164422586,11.4058,6.28247562669,0.000375238593543,0.000206686713613,3.06249646932,0.997688766691,1.48024,1.00675,3.08565346875,1.48024,,,0.0,,,9.54048711495,F,F,1.23e+20,1.8,0.3,8.0,5.53857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src13.html,0.9997,28.0637,,,,11.4058,28.0637,,,,,,,,,,,4709.55555556,5016.27777778
acisf09404,fullrun,30396.0957031,30396.0951577,13,X132447.00+301029.4,chandra,ccd3,627.394775391,637.815673828,201.195842555,30.1748203395,17.1468162537,4.35892248154,0.000564112502616,0.000143404031405,4.529308429,0.999960375299,1.42318916846,,,0.640580633003,,,34.1017799377,,,6.36803374238,A,F,1.26e+20,1.8,0.3,8.0,7.6099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src13.html,0.9997,1.85318291187,,,,,,,,,,,,,,,,4749.27272727,3577.18181818
acisf09404,fullrun,30396.0957031,30396.0951577,22,X132457.64+300912.7,chandra,ccd3,347.412113821,482.599971545,201.240169351,30.1535247974,15.7051,5.91430469286,0.000516682810934,0.000194574983504,4.14848102155,0.999909545258,1.60252857626,1.14404074926,2.37471860067,1.60252857626,,,0.0,,,8.27537129453,F,F,1.26e+20,1.8,0.3,8.0,7.53712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src22.html,0.9997,19.2739,,,,15.7051,19.2739,,,,,,,,,,,5055.54166667,3663.29166667
acisf09404,fullrun,30389.8945312,30389.8952263,12,X132423.92+301844.9,chandra,ccd2,515.561075203,894.767849593,201.099672296,30.312485434,14.5478,4.16252687679,0.000478706123332,0.000136971026853,6.34514983783,0.999999261739,0.84897750905,0.57991500905,1.26897750905,0.84897750905,,,0.0,,,4.3727660132,F,F,1.25e+20,1.8,0.3,8.0,5.73532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src12.html,0.9997,2.77883,,,,14.5478,2.77883,,,,,,,,,,,3597.3125,3851.0625
acisf09404,fullrun,30396.0957031,30396.0951577,14,X132426.47+301038.0,chandra,ccd3,1168.5,655.441162109,201.110298729,30.1772149339,14.1009225845,4.12314653397,0.000463905715151,0.000135647249408,3.72473971693,0.999569456786,1.16598518596,,,1.02511376337,,,105.631866455,,,6.98549762333,F,F,1.26e+20,1.8,0.3,8.0,6.4958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src14.html,0.9997,2.89907765388,,,,,,,,,,,,,,,,4354.82352941,3197.70588235
acisf09404,fullrun,30389.8945312,30389.8952263,11,X132415.22+301813.1,chandra,ccd2,744.166503906,829.700195312,201.063412744,30.3036354162,14.0231590271,3.87299847603,0.00046144152293,0.00012744362175,6.11632310223,0.999999261739,0.788662312792,,,0.565367800069,,,93.44871521,,,5.95518667076,F,F,1.25e+20,1.8,0.3,8.0,5.86704e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src11.html,0.9997,0.976840615273,,,,,,,,,,,,,,,,3482.3125,3641.3125
acisf09404,fullrun,30396.0957031,30396.0951577,21,X132445.05+300710.5,chandra,ccd3,678.75,233.550048828,201.187716728,30.119572017,13.8857603073,4.47221755981,0.000456827110611,0.000147131315316,3.66790489107,0.999569456786,2.68609930783,,,1.92960230222,,,149.509399414,,,9.6126064818,F,F,1.26e+20,1.8,0.3,8.0,7.18162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src21.html,0.9997,6.11423969269,,,,,,,,,,,,,,,,4997.15,3248.35
acisf09404,fullrun,30396.0957031,30396.0951577,4,X132522.55+301718.3,chandra,ccd1,455.098552165,722.218971077,201.343975867,30.288406746,8.40924,5.31559404018,0.000276655372206,0.000174877592705,2.25790981866,0.984798745768,1.39470564508,,,0.36099821227,,,276.750752467,,,8.77425479088,A,F,1.25e+20,1.8,0.3,8.0,3.99321e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src4.html,0.9997,19.8463,,,,8.40924,19.8463,,,,,,,,,,,4815.0,4838.875
acisf09404,fullrun,30396.0957031,30396.0951577,23,X132441.30+300913.4,chandra,ccd3,777.793945312,483.441162109,201.172066834,30.1537241832,13.1519927979,4.12316083908,0.000432686909335,0.000135647715069,3.4740811913,0.999103772259,2.11751285974,,,0.974848707702,,,5.65946102142,,,7.54179420353,A,F,1.26e+20,1.8,0.3,8.0,6.15771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src23.html,0.9997,3.84800744057,,,,,,,,,,,,,,,,4745.95,3352.9
acisf09404,fullrun,30389.8945312,30389.8952263,10,X132422.52+301757.8,chandra,ccd2,552.143066406,798.428710938,201.093812733,30.2993839265,12.9579668045,3.7416741848,0.000426390644861,0.000123122314108,5.65173022506,0.999997145969,0.836394057039,,,0.69884210348,,,39.3080673218,,,4.36785220312,F,F,1.25e+20,1.8,0.3,8.0,5.13199e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src10.html,0.9997,1.0420333147,,,,,,,,,,,,,,,,3638.5,3754.375
acisf09404,fullrun,30389.8945312,30389.8952263,4,X132435.69+301633.7,chandra,ccd2,205.855485772,627.842456098,201.148711487,30.2760245726,12.0053,3.4648665198,0.000395043782786,0.000114014141823,5.2362162903,0.999989498616,0.494987983096,0.333408495303,0.634732404971,0.494987983096,,,0.0,,,1.37020179178,F,F,1.25e+20,1.8,0.3,8.0,4.47443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,12.0053,0.0,,,,,,,,,,,4006.38461538,3882.92307692
acisf09404,fullrun,30396.0957031,30396.0951577,8,X132450.49+301349.3,chandra,ccd3,536.148464634,1044.81450142,201.210366569,30.2303719464,11.4194,3.85801892167,0.000375686156452,0.000126924733366,3.0164191363,0.996479985011,0.640869388973,0.472436603817,1.00628288897,0.640869388973,,,0.0,,,3.47294965388,F,F,1.25e+20,1.8,0.3,8.0,4.52754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src8.html,0.9997,3.46491,,,,11.4194,3.46491,,,,,,,,,,,4521.53846154,3919.23076923
acisf09404,fullrun,30396.0957031,30396.0951577,3,X132454.93+301640.8,chandra,ccd1,1182.38977439,645.37448374,201.228861305,30.2780021959,11.5298,3.39555591914,0.000379317298803,0.000111709925513,3.09579089516,0.997688766691,0.536148,0.446318380225,0.757267064062,0.536148,,,0.0,,,2.7981249184,F,F,1.25e+20,1.8,0.3,8.0,4.40001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.5298,0.0,,,,,,,,,,,4353.5,4247.66666667
acisf09404,fullrun,30396.0957031,30396.0951577,11,X132451.88+300940.9,chandra,ccd3,499.265920732,539.965168699,201.216171586,30.1613743485,10.9352,4.8498247391,0.000359755772027,0.000159553775259,2.88851835817,0.996479985011,1.46564,1.39697205951,1.5,0.552598,0.261839744625,1.07329063931,233.229998406,28.7286650541,80.156248755,7.40638786946,F,F,1.26e+20,1.8,0.3,8.0,5.07862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src11.html,0.9997,12.5856,,,,10.9352,12.5856,,,,,,,,,,,4908.07142857,3590.35714286
acisf09404,fullrun,30396.0957031,30396.0951577,6,X132450.54+301755.5,chandra,ccd1,1297.91351423,797.094725,201.210586708,30.2987435065,9.70199,3.74936928029,0.000319185519968,0.000123350403709,2.60501763317,0.991587927741,0.52535,0.322116028779,0.94147399874,0.171661,0.112449,0.284916917824,45.7457502852,29.6962644453,60.4195659102,2.18149742206,F,F,1.25e+20,1.8,0.3,8.0,3.64013e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src6.html,0.9997,4.35578,,,,9.70199,4.35578,,,,,,,,,,,4159.77777778,4279.55555556
acisf09404,fullrun,30396.0957031,30396.0951577,16,X132505.75+301058.9,chandra,ccd3,133.416748047,698.083251953,201.273942781,30.1830213726,9.67702579498,3.46414279938,0.000318364123814,0.000113966700155,2.55617333577,0.993370579523,1.17245391892,,,0.895565086784,,,93.8911056519,,,7.73375307616,F,F,1.26e+20,1.8,0.3,8.0,4.47815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src16.html,0.9997,2.3229739666,,,,,,,,,,,,,,,,5052.75,3963.75
acisf09404,fullrun,30396.0957031,30396.0951577,14,X132513.82+302001.5,chandra,ccd1,685.0,1053.16650391,201.30757142,30.333746251,9.51442527771,3.46414446831,0.000313014723361,0.000113966758363,2.55465586111,0.991587927741,1.40816161652,,,0.713851239013,,,6.67921495438,,,7.60781751823,A,F,1.25e+20,1.8,0.3,8.0,4.25108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src14.html,0.9997,2.48557424545,,,,,,,,,,,,,,,,4413.16666667,4892.41666667
acisf09404,fullrun,30389.8945312,30389.8952263,3,X132432.59+301622.6,chandra,ccd2,287.100097656,604.800048828,201.135776565,30.2729405534,9.43729972839,3.16228747368,0.000310540694045,0.000104057209683,4.11616057694,0.999620863932,0.565991025293,,,0.492000009399,,,64.5469284058,,,2.06285495073,F,F,1.25e+20,1.8,0.3,8.0,3.56425e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src3.html,0.9997,0.562700748444,,,,,,,,,,,,,,,,3963.44444444,3808.88888889
acisf09404,fullrun,30396.0957031,30396.0951577,9,X132439.78+301422.1,chandra,ccd3,817.600097656,1110.89990234,201.16576733,30.2394764052,9.43746948242,3.16228842735,0.000310482952045,0.000104036007542,2.49289485831,0.987946648318,0.492000009399,,,0.492000009399,,,33.6900672913,,,2.44134590975,F,F,1.26e+20,1.8,0.3,8.0,3.66853e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src9.html,0.9997,0.562530219555,,,,,,,,,,,,,,,,4278.7,3758.1
acisf09404,fullrun,30396.0957031,30396.0951577,10,X132508.02+301624.9,chandra,ccd1,837.055664062,612.722167969,201.283427822,30.2735743874,8.20210552216,3.00001525879,0.000269840762485,9.86973827821e-05,2.20229350003,0.984798745768,0.59481410686,,,0.527496222559,,,151.137817383,,,5.63541720367,F,F,1.25e+20,1.8,0.3,8.0,3.40525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src10.html,0.9997,0.797894537449,,,,,,,,,,,,,,,,4614.88888889,4470.11111111
acisf09404,fullrun,30386.7949219,30386.7952852,2,X132454.18+302027.2,chandra,ccd0,452.875,365.0,201.225731094,30.3408872218,7.65690851212,2.82843446732,0.000251981429756,9.30810419959e-05,4.44014403733,0.999728245204,0.492000009399,,,0.492000009399,,,166.474700928,,,4.53320799057,F,F,1.25e+20,1.8,0.3,8.0,3.06134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09404_pi14-548_pass1_cl_src2.html,0.9997,0.343091666698,,,,,,,,,,,,,,,,4023.375,4549.0
acisf09404,fullrun,30396.0957031,30396.0951577,8,X132511.63+301838.5,chandra,ccd1,742.388916016,884.388671875,201.298455216,30.3106888755,7.51875686646,3.00002813339,0.000247359304922,9.86978120636e-05,2.01881203925,0.973541167507,1.29070319257,,,0.492000009399,,,10.2198400497,,,6.67166055815,A,F,1.25e+20,1.8,0.3,8.0,3.2313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src8.html,0.9997,1.48124301434,,,,,,,,,,,,,,,,4500.44444444,4735.11111111
acisf09404,fullrun,30396.0957031,30396.0951577,18,X132504.67+301546.4,chandra,ccd1,925.375,534.5,201.269441269,30.2628948097,7.4802107811,2.82843756676,0.000246091163717,9.30526584852e-05,2.00846228295,0.973541167507,0.492000009399,,,0.492000009399,,,132.32208252,,,4.99914871158,F,T,1.25e+20,1.8,0.3,8.0,3.05629e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src18.html,0.9997,0.519789099693,,,,,,,,,,,,,,,,4615.875,4362.25
acisf09404,fullrun,30389.8945312,30389.8952263,13,X132422.42+301858.9,chandra,ccd2,554.5,922.625,201.093425519,30.3163571862,7.36597585678,2.82844042778,0.000242382404394,9.30717433221e-05,3.21273460682,0.996926410586,0.754492198099,,,0.492000009399,,,23.3051509857,,,4.76693128163,A,F,1.25e+20,1.8,0.3,8.0,2.93364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src13.html,0.9997,0.634024381638,,,,,,,,,,,,,,,,3550.22222222,3837.11111111
acisf09404,fullrun,30396.0957031,30396.0951577,1,X132444.87+301109.9,chandra,ccd3,683.625,720.125,201.186954598,30.1860703394,7.36049175262,2.82844090462,0.000242152542342,9.30527749006e-05,1.94426398718,0.96428751156,0.515815881569,,,0.492000009399,,,149.196502686,,,5.63448859873,F,F,1.26e+20,1.8,0.3,8.0,3.1576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09404_pi14-548_pass1_cl_src1.html,0.9997,0.639508247375,,,,,,,,,,,,,,,,4638.375,3594.75
acisf09404,fullrun,30389.8945312,30389.8952263,7,X132410.13+302052.3,chandra,ccd2,877.625,1153.375,201.042227115,30.3478512359,6.87656784058,2.8284509182,0.000226278119953,9.30720852921e-05,2.99927503254,0.996926410586,0.492000009399,,,0.492000009399,,,102.557418823,,,8.00494973435,F,T,1.25e+20,1.8,0.3,8.0,3.08471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09404_pi14-548_pass1_cl_src7.html,0.9997,1.12343192101,,,,,,,,,,,,,,,,3172.25,3762.875
acisf09404,fullrun,30396.0957031,30396.0951577,17,X132446.55+301711.0,chandra,ccd1,1402.5,706.071289062,201.193950425,30.286375444,6.64700031281,2.64576029778,0.000218679400859,8.70427684276e-05,1.78474241084,0.955685859551,0.492000009399,,,0.492000009399,,,90.0,,,1.07318319514,F,T,1.25e+20,1.8,0.3,8.0,2.48265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09404_pi14-548_pass1_cl_src17.html,0.9997,0.352999866009,,,,,,,,,,,,,,,,4165.0,4125.0