fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103261301,fullrun,5000.203125,4871.95236877,1,X174554.18-304440.7,xmm,pn,293.17711954,219.326522989,266.475769686,-30.7446468002,59.7194,11.9139456101,0.0122578067826,0.00244541712252,6.58596728052,0.999999998569,7.08459443266,5.46975068266,8.67459443266,7.08459443266,,,0.0,,,5.76812417794,F,T,0.994969,1.8,0.3,8.0,4.37703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103261301_pi300-10000_pass1_cl_src1.html,0.9998,82.2227,,,,59.7194,82.2227,,,,,,,,,,,-148.839506173,-5365.75308642
xmm0103261301,fullrun,5000.203125,4871.95236877,2,X174507.92-303901.3,xmm,pn,430.401855469,298.07232666,266.28301646,-30.6503671623,116.52456665,14.2741384506,0.0233039666064,0.00285471171746,12.8505474492,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56750508076,F,F,0.803841,1.8,0.3,8.0,1.57241e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103261301_pi300-10000_pass1_cl_src2.html,0.9998,6.13210630417,,,,,,,,,,,,,,,,-12445.9735099,560.589403974
xmm0103261301,fullrun,7625.90478516,7623.70210759,1,X174508.10-303904.5,xmm,mos2,429.875635235,296.516681321,266.283760164,-30.6512451984,105.541,12.1091081422,0.0138437700029,0.00158834678524,16.3146058835,1.0,7.50982384672,,,4.62066436718,,,79.1875305399,,,9.55562128717,A,T,0.804504,1.8,0.3,8.0,1.42421e-12,1.0,powerlaw,9.03396e+22,0.0,3.14449398485e+23,1.15728,-0.777529408845,4.53150502495,6.32061,6,,dsxf,fullrun_mos2_xmm0103261301_pi300-10000_pass1_cl_src1.html,0.9998,41.0895,,,,105.541,41.0895,,,,,,,,,,,12589.2592593,-790.351851852
xmm0103261301,fullrun,7625.92138672,7624.53756799,1,X174508.13-303903.9,xmm,mos1,429.791066667,296.642791264,266.28387923,-30.6510929979,85.5046,12.632307786,0.0112143981756,0.00165679658625,11.0922462262,1.0,6.98383,5.9027753125,8.52133,6.98383,,,0.0,,,9.54332488785,F,T,0.80482,1.8,0.3,8.0,3.03619e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103261301_pi300-10000_pass1_cl_src1.html,0.9998,74.0706,,,,85.5046,74.0706,,,,,,,,,,,-533.587628866,-12747.628866
xmm0103261301,fullrun,5000.203125,4871.95236877,3,X174533.48-304016.8,xmm,pn,354.576507568,279.671722412,266.389500561,-30.6713216607,33.7397346497,7.81921958923,0.0101297888905,0.00234758947045,3.72088112835,0.999743580099,10.8749996871,,,10.8749996871,,,0.0,,,4.29148385017,F,F,0.892929,1.8,0.3,8.0,3.75712e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103261301_pi300-10000_pass1_cl_src3.html,0.9998,8.57677650452,,,,,,,,,,,,,,,,-5847.01298701,-464.584415584
xmm0103261301,fullrun,5000.203125,4871.95236877,4,X174607.45-303110.7,xmm,pn,253.760543823,405.386505127,266.531034835,-30.5196283872,41.2112083435,8.59432983398,0.00824190684124,0.0017187961407,4.54484924063,0.999989368553,10.8749996871,,,10.8749996871,,,0.0,,,8.40318804047,F,F,0.918009,1.8,0.3,8.0,3.95366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103261301_pi300-10000_pass1_cl_src4.html,0.9998,7.70320320129,,,,,,,,,,,,,,,,2208.46067416,11003.5505618
xmm0103261301,fullrun,7625.90478516,7623.70210759,4,X174537.09-302642.0,xmm,mos2,343.982513428,466.755218506,266.404533134,-30.4450060281,58.0314216614,9.1530714035,0.00760977527209,0.0012002603837,8.97054010539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6419533177,F,F,0.786083,1.8,0.3,8.0,3.10152e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0103261301_pi300-10000_pass1_cl_src4.html,0.9998,2.90742850304,,,,,,,,,,,,,,,,5940.51612903,-15969.4193548
xmm0103261301,fullrun,7625.90478516,7623.70210759,2,X174635.90-303357.4,xmm,mos2,169.314701149,367.115464368,266.649575884,-30.5659433786,16.3363,7.67760379285,0.00214282879027,0.00100706955967,2.52527734335,0.992873815123,4.24547,3.0539075,6.70547,4.24547,,,0.0,,,10.6129171581,F,F,1.02921,1.8,0.3,8.0,6.30017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103261301_pi300-10000_pass1_cl_src2.html,0.9998,42.6093,,,,16.3363,42.6093,,,,,,,,,,,-9687.38095238,-8243.57142857
xmm0103261301,fullrun,7625.92138672,7624.53756799,3,X174533.53-304014.8,xmm,mos1,354.435333252,280.414733887,266.389699335,-30.6707781267,27.7087306976,6.90618848801,0.00508890580386,0.00126837065909,3.59456758482,0.99968807062,10.8749996871,,,10.8749996871,,,0.0,,,4.26496793109,F,F,0.892792,1.8,0.3,8.0,6.94131e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103261301_pi300-10000_pass1_cl_src3.html,0.9998,4.35810661316,,,,,,,,,,,,,,,,501.941176471,-6051.15686275
xmm0103261301,fullrun,7625.90478516,7623.70210759,3,X174533.42-304018.3,xmm,mos2,354.742279053,279.404632568,266.389267323,-30.6717527041,28.0005683899,7.06941509247,0.00482482276857,0.00121814222075,4.32834858296,0.999956293583,10.8749996871,,,10.8749996871,,,0.0,,,4.30904564665,F,F,0.892983,1.8,0.3,8.0,6.80355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103261301_pi300-10000_pass1_cl_src3.html,0.9998,4.33522796631,,,,,,,,,,,,,,,,5890.88461538,386.769230769
xmm0103261301,fullrun,7625.92138672,7624.53756799,2,X174554.55-304438.2,xmm,mos1,292.09230092,219.918581609,266.477294783,-30.7439313055,37.1258,9.04970717758,0.00486925380593,0.00118691909984,4.816214741,0.999995232016,9.78449,5.76507995117,15.9093053125,9.78449,,,0.0,,,5.74253478299,F,F,0.99488,1.8,0.3,8.0,5.8191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103261301_pi300-10000_pass1_cl_src2.html,0.9998,44.7714,,,,37.1258,44.7714,,,,,,,,,,,5379.75409836,-378.704918033
xmm0103261301,fullrun,7625.92138672,7624.53756799,4,X174537.26-302642.7,xmm,mos1,343.468078613,466.535095215,266.40525404,-30.4451851141,35.9084358215,7.14095544815,0.00470873406643,0.000936405594292,4.65828986661,0.999992101234,10.8749996871,,,10.8749996871,,,0.0,,,12.6168467367,F,F,0.786707,1.8,0.3,8.0,1.96926e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0103261301_pi300-10000_pass1_cl_src4.html,0.9998,2.07819032669,,,,,,,,,,,,,,,,-15739.4489796,-6058.44897959
