fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0059770101,fullrun,46831.046875,6493.1956936,1,X171659.82-624913.6,xmm,mos2,283.913283678,277.413117241,259.249252727,-62.8204538975,876.115,33.4487817416,0.134928164361,0.00515135880622,95.0992252549,1.0,5.21867,4.94867,5.53867,5.21867,,,0.0,,,1.86349184529,F,T,4.052878,1.8,0.3,8.0,5.59708e-12,1.0,powerlaw,2.42404e+23,1.88604659012e+23,3.08437229384e+23,2.16658,1.5034272291,2.9267842621,76.0648,74,,dsxf,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src1.html,0.9997,242.706,,,,876.115,242.706,,,,,,,,,,,-51.1672203765,214.832779623
xmm0059770101,fullrun,46825.9570312,6498.39528516,1,X171659.79-624913.5,xmm,mos1,283.955496782,277.436268966,259.249140962,-62.8204259395,809.398,34.0578478474,0.124553581961,0.00524096543762,80.4049505124,1.0,5.27046,4.98093107868,5.57920988727,5.27046,,,0.0,,,1.86146252478,F,T,4.052827,1.8,0.3,8.0,5.49486e-12,1.0,powerlaw,2.02863e+23,1.57200627571e+23,2.61550809608e+23,1.73413,1.15182810444,2.40897254702,97.7826,73,,dsxf,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src1.html,0.9997,350.539,,,,809.398,350.539,,,,,,,,,,,428.581585082,-119.458041958
xmm0059770101,fullrun,46825.9570312,6498.39528516,3,X171821.02-624709.4,xmm,mos1,155.844281609,305.56537931,259.587596077,-62.7859380384,43.7593,10.1226182384,0.00673386695176,0.00155771149037,4.34701389299,0.999981948299,6.12022,4.741391875,8.50522,6.12022,,,0.0,,,10.3349610205,F,F,4.164014,1.8,0.3,8.0,1.23941e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src3.html,0.9997,58.7081,,,,43.7593,58.7081,,,,,,,,,,,-1939.19298246,11028.4210526
xmm0059770101,fullrun,46831.046875,6493.1956936,4,X171820.60-624707.8,xmm,mos2,156.503310345,305.939177011,259.585849074,-62.7854910072,42.2547,9.79999489796,0.0065075304189,0.00150927032741,4.58660019903,0.999992215189,4.2077,3.3471265625,5.6777,4.2077,,,0.0,,,10.3136590545,F,F,4.163553,1.8,0.3,8.0,1.62736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src4.html,0.9997,53.7852,,,,42.2547,53.7852,,,,,,,,,,,-11157.1041667,-2140.75
xmm0059770101,fullrun,46825.9570312,6498.39528516,2,X171722.06-625227.4,xmm,mos1,248.968859595,232.824221882,259.341931926,-62.87427647,45.4906,10.0541583437,0.00700028544268,0.00154717630218,4.51899985147,0.999987723661,8.91208226686,,,4.29477517363,,,62.746166795,,,6.03733345127,A,F,4.117359,1.8,0.3,8.0,9.71736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src2.html,0.9997,55.5955,,,,45.4906,55.5955,,,,,,,,,,,4326.29824561,2875.19298246
xmm0059770101,fullrun,46831.046875,6493.1956936,2,X171648.46-624924.0,xmm,mos2,301.809774713,275.041602299,259.201909734,-62.8233244364,59.2053,12.6284717999,0.00911805237266,0.00194487769267,6.4265286646,0.9999999981,5.41015,4.12856328125,6.69173671875,5.41015,,,0.0,,,1.70951510643,F,F,4.036393,1.8,0.3,8.0,1.0696e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src2.html,0.9997,100.273,,,,59.2053,100.273,,,,,,,,,,,1496.85714286,398.623376623
xmm0059770101,fullrun,46825.9570312,6498.39528516,4,X171632.93-624124.9,xmm,mos1,326.396804598,385.149156322,259.137195743,-62.6902588985,41.1393,9.52642640238,0.006330691258,0.00146596719792,4.08674518669,0.999944801419,6.80878,5.33767506836,8.901018125,6.80878,,,0.0,,,6.61074764657,F,F,3.938677,1.8,0.3,8.0,1.1688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src4.html,0.9997,49.6135,,,,41.1393,49.6135,,,,,,,,,,,-8961.27777778,-3749.2037037
xmm0059770101,fullrun,46831.046875,6493.1956936,3,X171722.03-625227.3,xmm,mos2,249.024164138,232.857494253,259.341785157,-62.8742363936,50.2125,10.4934551031,0.00773310170032,0.00161607080906,5.4503916131,0.999999799856,5.54661140942,4.19630390942,7.34702140942,5.54661140942,,,0.0,,,5.94499444349,F,F,4.117423,1.8,0.3,8.0,1.15143e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src3.html,0.9997,59.9001,,,,50.2125,59.9001,,,,,,,,,,,-3045.53225806,4125.59677419
xmm0059770101,fullrun,46831.046875,6493.1956936,5,X171632.89-624121.6,xmm,mos2,326.446563721,385.820373535,259.137056104,-62.6893207776,50.2711639404,9.16174602509,0.00173225533217,0.000315697543556,5.45675937907,0.999999799856,10.8749996871,,,10.8749996871,,,0.0,,,6.65281537327,F,T,3.938655,1.8,0.3,8.0,2.85958e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src5.html,0.9997,4.3130402565,,,,,,,,,,,,,,,,3517.8875,-9234.6375
xmm0059770101,fullrun,46825.9570312,6498.39528516,8,X171648.54-624923.6,xmm,mos1,301.687694253,275.116650575,259.202232788,-62.8232337799,22.879,11.8649483775,0.00352071107086,0.0018258252156,2.27278157689,0.987355498355,6.10391,,,6.10391,,,0.0,,,1.70022766876,F,T,4.036419,1.8,0.3,8.0,4.16292e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src8.html,0.9997,117.898,,,,22.879,117.898,,,,,,,,,,,598.084745763,-1683.25423729
xmm0059770101,fullrun,46825.9570312,6498.39528516,6,X171706.68-624447.2,xmm,mos1,273.041442871,338.35055542,259.277832829,-62.7464425888,45.7558441162,8.66563606262,0.00117826240603,0.000223149487283,4.54534899001,0.99999170492,10.8749996871,,,10.8749996871,,,0.0,,,3.4298192602,F,F,4.023849,1.8,0.3,8.0,1.39791e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src6.html,0.9997,4.91489601135,,,,,,,,,,,,,,,,-4789.24615385,854.461538462
xmm0059770101,fullrun,46831.046875,6493.1956936,7,X171706.82-624448.5,xmm,mos2,272.828376552,338.35665977,259.278406783,-62.7468028115,38.2826,8.83919113947,0.00589579726919,0.00136129936268,4.15544260827,0.999959301504,6.33863,3.43572083984,8.88364625,6.33863,,,0.0,,,3.45924758466,F,F,4.02395,1.8,0.3,8.0,7.89681e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src7.html,0.9997,39.8487,,,,38.2826,39.8487,,,,,,,,,,,-1088.0,-5060.24489796
xmm0059770101,fullrun,42417.5390625,42409.6423878,1,X171542.65-625436.8,xmm,pn,405.144517241,202.901356322,258.927692422,-62.9102103841,34.8444,7.31332345791,0.000821614664047,0.000172444748537,5.19502930503,0.999998417851,5.32773,3.51103722656,6.89892375,5.32773,,,0.0,,,10.3840064923,F,T,3.978788,1.8,0.3,8.0,6.16593e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059770101_pi300-10000_pass1_cl_src1.html,0.9997,18.6403,,,,34.8444,18.6403,,,,,,,,,,,-10369.1081081,-6826.56756757
xmm0059770101,fullrun,42417.5390625,42409.6423878,2,X171659.83-624913.6,xmm,pn,283.893066406,277.249847412,259.249295225,-62.8204409639,1562.4119873,46.9602546692,0.0426159948111,0.00128087727353,232.943487636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.86312980959,F,F,4.052948,1.8,0.3,8.0,1.00094e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059770101_pi300-10000_pass1_cl_src2.html,0.9997,8.01454639435,,,,,,,,,,,,,,,,205.48777579,-331.579010137
xmm0059770101,fullrun,42417.5390625,42409.6423878,3,X171648.43-624923.1,xmm,pn,301.846908506,275.246268966,259.201811634,-62.8230771069,62.1846,11.9502635954,0.00146628549485,0.000281781955172,9.2712406964,1.0,5.6391,4.33658871826,6.84722640625,5.6391,,,0.0,,,1.70301242081,F,F,4.03603,1.8,0.3,8.0,5.11666e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059770101_pi300-10000_pass1_cl_src3.html,0.9997,80.6242,,,,62.1846,80.6242,,,,,,,,,,,-1355.88157895,-546.25
xmm0059770101,fullrun,46825.9570312,6498.39528516,9,X171751.88-625424.3,xmm,mos1,202.204495632,205.800025287,259.466148226,-62.9067608333,22.879,7.95986180785,0.0035207119514,0.00122489534501,2.27278157689,0.987355498355,6.10391,3.16224640625,10.4822,6.10391,,,0.0,,,9.69835801618,F,T,4.183051,1.8,0.3,8.0,6.34803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src9.html,0.9997,40.4804,,,,22.879,40.4804,,,,,,,,,,,6700.65625,6967.1875
xmm0059770101,fullrun,46825.9570312,6498.39528516,11,X171749.96-623842.6,xmm,mos1,204.386547126,422.303809195,259.458153903,-62.6451653853,27.237,7.98412174256,0.00419134575099,0.00122863071341,2.70570181432,0.995415173372,8.12534,4.96293469721,10.4822,2.63985,1.6584939388,4.13482398043,339.42001404,326.688495256,353.970321221,11.2431225889,F,F,4.037296,1.8,0.3,8.0,1.38457e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src11.html,0.9997,36.5092,,,,27.237,36.5092,,,,,,,,,,,-12135.4827586,6881.34482759
xmm0059770101,fullrun,46825.9570312,6498.39528516,7,X171705.76-624909.7,xmm,mos1,274.550811768,277.934661865,259.274006218,-62.8193627914,34.1469955444,8.66751861572,0.00073602370685,0.00018682461814,3.39213524977,0.999405803252,10.8749996871,,,10.8749996871,,,0.0,,,2.28216730205,F,F,4.061855,1.8,0.3,8.0,7.27542e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src7.html,0.9997,5.87909698486,,,,,,,,,,,,,,,,416.130434783,463.140096618
xmm0059770101,fullrun,46831.046875,6493.1956936,8,X171653.07-624901.7,xmm,mos2,294.547698975,280.012695312,259.221109102,-62.8171350855,29.5256996155,7.73190355301,0.000665405823383,0.000174250017153,3.20491163665,0.998925845216,10.8749996871,,,10.8749996871,,,0.0,,,1.36517956839,T,T,4.040335,1.8,0.3,8.0,7.35266e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src8.html,0.9997,5.76505613327,,,,,,,,,,,,,,,,796.610294118,56.5955882353
xmm0059770101,fullrun,42417.5390625,42409.6423878,5,X171632.82-624126.0,xmm,pn,326.567195402,384.900636552,259.136746186,-62.6905589747,27.6249,8.87471689689,0.000651382632704,0.000209261805719,4.1186579493,0.999923791988,4.34729108467,2.34582183115,7.3612683135,4.34729108467,,,0.0,,,6.61173750623,F,T,3.938603,1.8,0.3,8.0,3.99636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059770101_pi300-10000_pass1_cl_src5.html,0.9997,51.1357,,,,27.6249,51.1357,,,,,,,,,,,-3493.09090909,8993.93939394
xmm0059770101,fullrun,42417.5390625,42409.6423878,6,X171707.17-624448.0,xmm,pn,272.271434397,338.459542312,259.279876116,-62.7466777914,32.3647,9.17910671035,0.000763145584927,0.000216439353974,4.82532530187,0.999994910175,4.5395190796,,,3.6968616434,,,64.2116372044,,,3.45681733934,F,F,4.024604,1.8,0.3,8.0,3.73877e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059770101_pi300-10000_pass1_cl_src6.html,0.9997,51.8913,,,,32.3647,51.8913,,,,,,,,,,,1225.71428571,4939.8
xmm0059770101,fullrun,42417.5390625,42409.6423878,7,X171748.65-623840.1,xmm,pn,206.459891954,422.891495632,259.452695993,-62.6444647489,30.2195,7.40983130712,0.000712561645244,0.000174720349019,4.5054926497,0.999984402695,7.27447,5.213125,14.2204,7.27447,,,0.0,,,11.2511255429,F,F,4.036616,1.8,0.3,8.0,4.64892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059770101_pi300-10000_pass1_cl_src7.html,0.9997,24.6861,,,,30.2195,24.6861,,,,,,,,,,,6978.43243243,12282.1891892
xmm0059770101,fullrun,46831.046875,6493.1956936,9,X171705.68-624906.2,xmm,mos2,274.675750732,278.778198242,259.273673673,-62.8183995977,25.4674701691,7.28945446014,0.000604412460234,0.000172998625203,2.7644049951,0.996254594481,10.8749996871,,,10.8749996871,,,0.0,,,2.23582902122,F,T,4.061206,1.8,0.3,8.0,5.86068e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src9.html,0.9997,5.62097072601,,,,,,,,,,,,,,,,-589.916666667,186.211538462
xmm0059770101,fullrun,46831.046875,6493.1956936,6,X171749.23-623832.5,xmm,mos2,205.533045977,424.61774023,259.455115957,-62.6423747051,40.5718,7.30036300467,0.00624835678631,0.00112430980934,4.40392727803,0.999981931225,12.3542749379,3.01808,20.0242749379,12.3542749379,,,0.0,,,11.2874627118,F,F,4.036787,1.8,0.3,8.0,1.29996e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src6.html,0.9997,12.7235,,,,40.5718,12.7235,,,,,,,,,,,-7069.0,-12499.62
xmm0059770101,fullrun,46831.046875,6493.1956936,10,X171801.92-625947.0,xmm,mos2,186.768585205,131.376464844,259.507998925,-62.9963895958,24.7929954529,6.62419366837,0.00052941364986,0.000141448763382,2.69119311884,0.994984530717,10.8749996871,,,10.8749996871,,,0.0,,,14.5685183368,F,F,4.247097,1.8,0.3,8.0,1.48987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059770101_pi300-10000_pass1_cl_src10.html,0.9997,3.53871369362,,,,,,,,,,,,,,,,-8306.5,12966.225
xmm0059770101,fullrun,46825.9570312,6498.39528516,10,X171702.55-625008.7,xmm,mos1,279.612701416,264.903808594,259.260644123,-62.8357630934,22.4033432007,6.90485715866,0.000500579015352,0.000154281733558,2.22553021055,0.983989923154,10.8749996871,,,10.8749996871,,,0.0,,,2.78800418034,F,F,4.065602,1.8,0.3,8.0,5.03132e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0059770101_pi300-10000_pass1_cl_src10.html,0.9997,5.83974409103,,,,,,,,,,,,,,,,1371.82417582,226.802197802
