fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112231601,fullrun,33865.8476562,22098.0764488,1,X041236.36+101519.0,xmm,pn,309.86971954,309.914647126,63.1515025649,10.2552854633,430.152,29.1406074062,0.0194655876479,0.00131869443261,14.3193401194,1.0,5.47976222122,5.00379542434,5.97913722122,5.47976222122,,,0.0,,,1.18106155335,F,T,8.575949,1.8,0.3,8.0,7.9518e-14,1.0,powerlaw,3.61207e+21,2.59501507186e+21,4.85630538996e+21,2.21301,1.88026954167,2.61696161496,35.1669,45,,dsxf,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src1.html,0.9998,419.023,,,,430.152,419.023,,,,,,,,,,,-206.960159363,354.422310757
xmm0112231601,fullrun,37887.6171875,32365.2735751,1,X041236.43+101518.5,xmm,mos2,309.646062069,309.791595402,63.1517772189,10.2551367934,206.555,22.6911877168,0.00638198776388,0.000701095990688,12.8881235966,1.0,5.74045,4.764278125,6.7817,5.74045,,,0.0,,,1.2069986922,F,T,8.57623,1.8,0.3,8.0,8.5098e-14,1.0,powerlaw,2.69664e+21,0.0,6.06437511663e+21,2.17565,1.58110720375,2.94238043443,26.457,21,,dsxf,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src1.html,0.9998,308.335,,,,206.555,308.335,,,,,,,,,,,356.716363636,-503.138181818
xmm0112231601,fullrun,37887.6171875,32365.2735751,2,X041234.64+102156.3,xmm,mos2,315.686859131,401.88168335,63.1443469601,10.3656381856,196.239501953,18.224401474,0.00898670125753,0.000834578357171,12.2444818848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.60331652154,F,F,8.512311,1.8,0.3,8.0,1.4782e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src2.html,0.9998,44.6078834534,,,,,,,,,,,,,,,,974.352941176,7457.15686275
xmm0112231601,fullrun,37892.8984375,32979.3516503,2,X041238.36+100730.2,xmm,mos1,303.089351034,202.148744828,63.1598308634,10.1250687506,126.752,18.848209464,0.00384338097989,0.000571516423875,7.54011265805,0.999999999999,5.97723,5.1282065625,7.10926125,5.97723,,,0.0,,,7.00231903497,F,F,8.651324,1.8,0.3,8.0,8.24524e-14,1.0,powerlaw,2.40377e+21,0.0,8.67455171412e+21,1.85688,1.04998834915,3.10905404249,12.9126,12,,dsxf,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src2.html,0.9998,228.503,,,,126.752,228.503,,,,,,,,,,,-9650.14204545,166.5
xmm0112231601,fullrun,37892.8984375,32979.3516503,1,X041236.32+101518.7,xmm,mos1,309.991299034,309.847627586,63.1513532718,10.2552044785,170.395,22.2862289318,0.00516670812993,0.000675761848689,10.1363094576,1.0,4.68041,4.03136703125,5.46416,4.68041,,,0.0,,,1.18236915825,F,T,8.575996,1.8,0.3,8.0,6.31839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src1.html,0.9998,326.281,,,,170.395,326.281,,,,,,,,,,,-287.484018265,-507.178082192
xmm0112231601,fullrun,37892.8984375,32979.3516503,7,X041234.60+102156.7,xmm,mos1,315.824371338,401.143768311,63.144178031,10.3657567277,186.19569397,19.0972824097,0.00715655786917,0.00073401699774,11.0762473884,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.55220920216,F,F,8.512366,1.8,0.3,8.0,9.47739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src7.html,0.9998,46.82995224,,,,,,,,,,,,,,,,7638.29216867,-1095.25301205
xmm0112231601,fullrun,37892.8984375,32979.3516503,5,X041234.25+101750.7,xmm,mos1,317.032075099,344.783726604,63.1427045147,10.2974184166,133.959,21.2287776379,0.00406191352908,0.00064370037917,7.96883640148,1.0,5.98492196507,,,4.54485145556,,,356.368817676,,,3.63116659725,F,F,8.556556,1.8,0.3,8.0,4.91434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src5.html,0.9998,316.702,,,,133.959,316.702,,,,,,,,,,,2804.51595745,-319.989361702
xmm0112231601,fullrun,33865.8476562,22098.0764488,2,X041334.20+101231.8,xmm,pn,113.571829885,271.532668966,63.3925123055,10.2088291163,76.3204,19.0702752995,0.00345371466889,0.000862984071648,2.54063160382,0.993867715191,1.39598,,,1.39598,,,0.0,,,13.6122271685,F,F,8.418365,1.8,0.3,8.0,4.41606e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src2.html,0.9998,287.355,,,,76.3204,287.355,,,,,,,,,,,-16716.2686567,5915.05970149
xmm0112231601,fullrun,33865.8476562,22098.0764488,3,X041323.75+102725.5,xmm,pn,149.17401123,476.791259766,63.348940626,10.457094867,3612.11303711,79.2513504028,0.106659460403,0.00234015552208,120.243716472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.8614633008,F,T,8.298171,1.8,0.3,8.0,1.51479e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src3.html,0.9998,312.216827393,,,,,,,,,,,,,,,,-15698.5024268,-11982.7942696
xmm0112231601,fullrun,37887.6171875,32365.2735751,4,X041238.40+100732.2,xmm,mos2,302.936004639,202.748977661,63.1600140258,10.1256097532,147.397293091,17.1457309723,0.00611818162724,0.000711686676368,9.19694285379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.94502916739,F,T,8.650584,1.8,0.3,8.0,1.41675e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src4.html,0.9998,44.9522590637,,,,,,,,,,,,,,,,-426.670886076,-9820.97468354
xmm0112231601,fullrun,33865.8476562,22098.0764488,4,X041316.64+102803.4,xmm,pn,173.280807495,486.990356445,63.3193249181,10.467615096,202.545730591,32.5440979004,0.00598082565795,0.000960971012175,6.74254962446,0.999999999961,10.8749996871,,,10.8749996871,,,0.0,,,16.4075152322,F,T,8.314292,1.8,0.3,8.0,5.38054e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src4.html,0.9998,272.644012451,,,,,,,,,,,,,,,,-14097.7887324,-13323.6179577
xmm0112231601,fullrun,33865.8476562,22098.0764488,5,X041234.72+102156.2,xmm,pn,315.416436782,401.220294253,63.1446842074,10.3656125727,222.897,23.5147400581,0.0100867139258,0.00106410788842,7.42002351399,1.0,5.43421,4.69969820313,6.087109375,5.43421,,,0.0,,,7.55514111163,F,F,8.512055,1.8,0.3,8.0,4.89398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src5.html,0.9998,330.046,,,,222.897,330.046,,,,,,,,,,,-777.014336918,-7584.15770609
xmm0112231601,fullrun,33865.8476562,22098.0764488,6,X041234.14+101752.1,xmm,pn,317.406646729,344.994171143,63.1422393923,10.297811925,500.297180176,30.4741134644,0.0191061068326,0.00116379163228,16.6544046842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.64484547409,F,T,8.556434,1.8,0.3,8.0,5.47961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src6.html,0.9998,101.405212402,,,,,,,,,,,,,,,,15.0590277778,-2740.98784722
xmm0112231601,fullrun,37887.6171875,32365.2735751,9,X041234.19+101751.8,xmm,mos2,317.221031494,345.030165517,63.1424724228,10.2977161688,100.872,19.6893880047,0.00311667102983,0.000608348651651,6.29396917741,0.999999998528,4.92929,3.85538140625,6.0747925,4.92929,,,0.0,,,3.64141289844,F,T,8.556514,1.8,0.3,8.0,3.79031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src9.html,0.9998,286.8,,,,100.872,286.8,,,,,,,,,,,144.148648649,2610.07432432
xmm0112231601,fullrun,37892.8984375,32979.3516503,3,X041247.43+102141.4,xmm,mos1,272.329803467,398.668426514,63.1976054042,10.361507329,101.931045532,14.8976974487,0.00484647741541,0.000708335312083,6.06358532146,0.999999995624,10.8749996871,,,10.8749996871,,,0.0,,,7.50924972259,F,T,8.474075,1.8,0.3,8.0,7.88683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src3.html,0.9998,46.2437705994,,,,,,,,,,,,,,,,6949.77232143,-4770.41071429
xmm0112231601,fullrun,33865.8476562,22098.0764488,7,X041313.34+102851.6,xmm,pn,184.473356322,496.74583908,63.3055825297,10.4810081238,543.243,64.3757951407,0.0245832924556,0.002913188019,18.0840290978,1.0,29.2618,29.256002832,29.2647,29.2618,,,0.0,,,15.9165953133,T,F,8.326186,1.8,0.3,8.0,2.42589e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src7.html,0.9998,3601.0,,,,543.243,3601.0,,,,,,,,,,,-13311.5221141,-13790.0050862
xmm0112231601,fullrun,37892.8984375,32979.3516503,6,X041234.39+101655.5,xmm,mos1,316.544795402,332.092722529,63.1433040183,10.2820835008,34.8495,19.1433931162,0.00105670556774,0.00058046543254,2.07309672492,0.979613364632,2.79481,1.94812,3.9060919375,2.79481,,,0.0,,,2.72784086512,F,T,8.565242,1.8,0.3,8.0,1.76761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src6.html,0.9998,331.62,,,,34.8495,331.62,,,,,,,,,,,1708.78181818,-210.872727273
xmm0112231601,fullrun,33865.8476562,22098.0764488,8,X041304.62+102302.8,xmm,pn,214.02381897,416.040618896,63.269233656,10.3840999526,126.754379272,20.1621608734,0.00374283793393,0.000595353793535,4.21952953473,0.99998283278,10.8749996871,,,10.8749996871,,,0.0,,,10.4952885433,F,T,8.404998,1.8,0.3,8.0,2.1736e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src8.html,0.9998,109.786315918,,,,,,,,,,,,,,,,-9706.63661972,-7693.58028169
xmm0112231601,fullrun,33865.8476562,22098.0764488,9,X041247.36+102142.8,xmm,pn,272.564608081,398.135169812,63.1973220851,10.3618838199,96.8516,21.9843717217,0.00438280758707,0.000994854717723,3.22409520706,0.999269660415,3.8322795741,,,3.58614525405,,,351.542676608,,,7.47757581324,F,T,8.473907,1.8,0.3,8.0,2.75802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src9.html,0.9998,386.461,,,,96.8516,386.461,,,,,,,,,,,-4434.16814159,-6822.23893805
xmm0112231601,fullrun,33865.8476562,22098.0764488,10,X041238.41+100730.8,xmm,pn,302.910317241,202.264551724,63.1600506312,10.1252086959,135.53,22.9353439041,0.00613310197614,0.00103788683702,4.51166138105,0.999994514601,4.65087,3.92872822754,5.44771609375,4.65087,,,0.0,,,6.98725733605,F,T,8.650788,1.8,0.3,8.0,3.28424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src10.html,0.9998,390.5,,,,135.53,390.5,,,,,,,,,,,431.523809524,9724.35978836
xmm0112231601,fullrun,33865.8476562,22098.0764488,11,X041234.36+101658.3,xmm,pn,316.663696289,332.759521484,63.1431528765,10.2828665706,214.909103394,22.1593208313,0.00813905335963,0.000839219428599,7.15411423461,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.81751107658,F,F,8.565096,1.8,0.3,8.0,2.10328e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src11.html,0.9998,101.640106201,,,,,,,,,,,,,,,,40.5467032967,-1754.09340659
xmm0112231601,fullrun,33865.8476562,22098.0764488,12,X041223.17+101641.5,xmm,pn,354.620819092,329.084320068,63.0965403535,10.2782024388,124.08706665,15.6398601532,0.00581859285012,0.000733371940441,4.13073730166,0.999974064656,10.8749996871,,,10.8749996871,,,0.0,,,4.63995462068,F,F,8.603764,1.8,0.3,8.0,2.59284e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src12.html,0.9998,99.2290649414,,,,,,,,,,,,,,,,3511.26455026,-1862.87830688
xmm0112231601,fullrun,37892.8984375,32979.3516503,4,X041301.49+101801.9,xmm,mos1,224.626202299,347.364372414,63.2561902554,10.3005248932,48.5076,17.9206473097,0.00147084791007,0.000543390038729,2.88557789046,0.997750478264,6.72482310214,3.90852240143,11.2309042233,6.72482310214,,,0.0,,,6.40144195882,F,T,8.467541,1.8,0.3,8.0,2.43856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src4.html,0.9998,272.642,,,,48.5076,272.642,,,,,,,,,,,1934.0859375,-8307.109375
xmm0112231601,fullrun,37887.6171875,32365.2735751,8,X041301.69+101759.2,xmm,mos2,223.939308046,346.746910345,63.2570336437,10.299778559,41.851,17.4316379035,0.00129308387474,0.000538590950834,2.61131834447,0.994498537732,7.00383,4.92016640625,14.5918126172,7.00383,,,0.0,,,6.38607593891,F,T,8.467698,1.8,0.3,8.0,2.25549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src8.html,0.9998,262.011,,,,41.851,262.011,,,,,,,,,,,8189.09734513,1611.15044248
xmm0112231601,fullrun,37887.6171875,32365.2735751,10,X041234.45+101656.9,xmm,mos2,316.341657471,332.417158621,63.1435534771,10.2824755399,62.9387,18.8827619802,0.00194463608852,0.000583426419637,3.92709808338,0.999919683279,5.3296,3.46243781738,6.94444296875,5.3296,,,0.0,,,2.78596532271,F,T,8.565491,1.8,0.3,8.0,2.22453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src10.html,0.9998,293.62,,,,62.9387,293.62,,,,,,,,,,,67.9026548673,1515.39823009
xmm0112231601,fullrun,37887.6171875,32365.2735751,3,X041311.31+102612.8,xmm,mos2,191.350845337,460.053314209,63.2971081694,10.4368774591,101.244232178,16.259054184,0.00267222485058,0.000429139000838,6.31719482827,0.999999998954,10.8749996871,,,10.8749996871,,,0.0,,,14.0558973186,F,T,8.350574,1.8,0.3,8.0,1.04257e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src3.html,0.9998,48.0294837952,,,,,,,,,,,,,,,,12307.5513699,10866.0
xmm0112231601,fullrun,37892.8984375,32979.3516503,8,X041204.32+102240.4,xmm,mos1,418.559029885,411.401556322,63.0179807282,10.3778818474,35.0855,15.9645388283,0.00106386248767,0.000484076726635,2.08713568752,0.979613364632,6.94869,4.52221229492,11.145840625,6.94869,,,0.0,,,11.9666622827,F,T,8.60133,1.8,0.3,8.0,1.96988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112231601_pi300-10000_pass1_cl_src8.html,0.9998,219.781,,,,35.0855,219.781,,,,,,,,,,,9741.3655914,7643.33333333
xmm0112231601,fullrun,37887.6171875,32365.2735751,7,X041208.79+101905.6,xmm,mos2,403.406097412,362.013153076,63.0366138351,10.3182342034,57.5069236755,12.7835550308,0.00249373307452,0.000554346712306,3.58817912901,0.999752438629,10.8749996871,,,10.8749996871,,,0.0,,,8.89729385371,F,F,8.624591,1.8,0.3,8.0,4.02992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src7.html,0.9998,46.0389442444,,,,,,,,,,,,,,,,-7116.79381443,5142.40206186
xmm0112231601,fullrun,37887.6171875,32365.2735751,6,X041247.28+102149.0,xmm,mos2,272.818455172,399.560027586,63.1970104419,10.3636055551,30.3279,15.8579916761,0.000937050867833,0.000489969462515,1.89232758164,0.970347796266,4.05355,,,4.05355,,,0.0,,,7.54918735253,F,T,8.474102,1.8,0.3,8.0,2.21789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src6.html,0.9998,221.148,,,,30.3279,221.148,,,,,,,,,,,4636.7704918,6705.39344262
xmm0112231601,fullrun,37887.6171875,32365.2735751,12,X041249.05+100929.5,xmm,mos2,266.814565057,229.564137931,63.2043602675,10.1581933442,29.7015,15.8870230062,0.000917696672979,0.000490866392483,1.85324297647,0.966061029953,4.00559,2.79060354492,5.75298625,4.00559,,,0.0,,,5.51250427617,F,F,8.595533,1.8,0.3,8.0,1.93423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src12.html,0.9998,222.696,,,,29.7015,222.696,,,,,,,,,,,3073.87234043,-7953.61702128
xmm0112231601,fullrun,33865.8476562,22098.0764488,13,X041155.35+101452.1,xmm,pn,449.03036499,303.582855225,62.9806194303,10.2478090786,74.1210632324,14.3803224564,0.00218866700119,0.000424626089455,2.46741783006,0.992648630053,10.8749996871,,,10.8749996871,,,0.0,,,10.924408281,F,T,8.711677,1.8,0.3,8.0,1.13636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src13.html,0.9998,80.3696212769,,,,,,,,,,,,,,,,11938.0056497,-646.95480226
xmm0112231601,fullrun,33865.8476562,22098.0764488,14,X041249.35+100932.0,xmm,pn,265.79586792,229.833557129,63.2056058311,10.1588963487,117.775032043,18.2572879791,0.00615752162412,0.000954528688453,3.92061583208,0.999942266982,10.8749996871,,,10.8749996871,,,0.0,,,5.50800993644,F,F,8.594747,1.8,0.3,8.0,2.4241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src14.html,0.9998,93.0774536133,,,,,,,,,,,,,,,,-3093.28719723,7772.56401384
xmm0112231601,fullrun,33865.8476562,22098.0764488,16,X041248.85+102939.9,xmm,pn,267.499908447,506.529418945,63.2035542023,10.4944044218,94.0154495239,22.9617385864,0.00277611387372,0.000678020488945,3.12968252667,0.998985075693,10.8749996871,,,10.8749996871,,,0.0,,,15.2525317111,F,F,8.386209,1.8,0.3,8.0,3.27408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112231601_pi300-10000_pass1_cl_src16.html,0.9998,78.1139984131,,,,,,,,,,,,,,,,-6127.50248756,-16111.5373134
xmm0112231601,fullrun,37887.6171875,32365.2735751,11,X041222.87+101639.8,xmm,mos2,355.653393103,328.488641379,63.0952775501,10.2777217853,35.1148,17.1426019029,0.00108495179008,0.000529659762298,2.19100908945,0.98323522126,4.32434,2.99710792969,6.254859375,4.32434,,,0.0,,,4.71126379045,F,F,8.604882,1.8,0.3,8.0,1.73099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src11.html,0.9998,258.754,,,,35.1148,258.754,,,,,,,,,,,-3367.20967742,1659.96774194
xmm0112231601,fullrun,37887.6171875,32365.2735751,13,X041305.61+102715.8,xmm,mos2,210.682632446,474.794494629,63.2733620422,10.4543811213,60.1762809753,12.3558645248,0.00158828359877,0.0003261188072,3.75473528502,0.999872882172,10.8749996871,,,10.8749996871,,,0.0,,,14.2813653281,F,T,8.357815,1.8,0.3,8.0,6.56785e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src13.html,0.9998,37.0428085327,,,,,,,,,,,,,,,,10810.48,12391.7542857
xmm0112231601,fullrun,37887.6171875,32365.2735751,5,X041204.15+102238.8,xmm,mos2,419.122922069,411.028914023,63.0172882295,10.3774312491,54.5469,16.0013093214,0.00168535142601,0.000494397105663,3.40348666948,0.999530582304,8.82812,6.34327625,13.24562,8.82812,,,0.0,,,12.0812135933,F,F,8.602762,1.8,0.3,8.0,3.57885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112231601_pi300-10000_pass1_cl_src5.html,0.9998,201.495,,,,54.5469,201.495,,,,,,,,,,,-7822.09859155,9553.3943662
