fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00123,fullrun,11811.1201172,11811.1200187,9,X161736.21-510224.8,chandra,ccd2,897.393392276,1226.00798577,244.400859345,-51.0402250959,844.109,33.8072477436,0.0717567966271,0.00287391770596,56.0273295346,1.0,0.410186,0.390399892578,0.42880821875,0.410186,,,0.0,,,1.2152312207,F,F,2.07e+22,1.8,0.3,8.0,1.34136e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src9.html,0.9997,298.821,,,,844.109,298.821,,,,,,,,,,,3995.4277839,4004.0463065
acisf00123,fullrun,13772.671875,13772.671782,7,X161729.33-505512.8,chandra,ccd1,499.694915041,743.029514228,244.372192726,-50.9202239426,1079.62,33.951929253,0.0785843826518,0.00247132454029,103.015650742,1.0,1.6248,1.546952,1.702648,1.6248,,,0.0,,,6.14506040807,F,F,2.09e+22,1.8,0.3,8.0,1.5027e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00123_pi14-548_pass1_cl_src7.html,0.9997,73.1135,,,,1079.62,73.1135,,,,,,,,,,,4743.72241681,4485.01663748
acisf00123,fullrun,18792.5683594,18792.5679655,1,X161848.94-510422.6,chandra,ccd7,1086.96694919,765.850412602,244.703935632,-51.0729435164,272.375,21.0136146343,0.0144937644074,0.00111818771862,20.9397221189,1.0,7.44904,6.51076414169,8.54040687509,4.93892,4.92549119076,4.9460638425,83.1295812773,70.1204255156,95.5562375273,11.6602958281,F,F,1.98e+22,1.8,0.3,8.0,4.96318e-14,1.0,powerlaw,6.00912e+21,2.34823379323e+21,1.1442874959e+22,6.1014,3.42582392885,10.0,46.2526,29,,dsxf,fullrun_ccd7_acisf00123_pi14-548_pass1_cl_src1.html,0.9997,169.197,,,,272.375,169.197,,,,,,,,,,,4341.83627204,2631.60201511
acisf00123,fullrun,11811.1201172,11811.1200187,2,X161802.00-510413.5,chandra,ccd2,402.696533203,1004.26782227,244.508350968,-51.0704139717,98.04296875,11.6620941162,0.00830843485892,0.000988278421573,6.50755497063,0.999999999602,0.551645466852,,,0.492000009399,,,139.999481201,,,4.87606708879,F,F,2.05e+22,1.8,0.3,8.0,1.67492e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src2.html,0.9997,37.9570350647,,,,,,,,,,,,,,,,3995.25,3461.83333333
acisf00123,fullrun,11811.1201172,11811.1200187,1,X161729.35-510642.0,chandra,ccd2,1028.67668699,703.151077236,244.37227115,-51.1116771895,250.396,20.4995609709,0.0212858621634,0.00174264297048,16.6199142601,1.0,2.88953,2.84956912168,5.77906,2.88953,,,0.0,,,5.61468022478,T,F,2.06e+22,1.8,0.3,8.0,4.11486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src1.html,0.9997,169.836,,,,250.396,169.836,,,,,,,,,,,3464.86997126,3913.16810345
acisf00123,fullrun,13772.671875,13772.671782,4,X161723.71-505152.3,chandra,ccd1,607.516113281,1149.97216797,244.348788917,-50.864527717,107.85369873,11.1804409027,0.00784397311509,0.000813129998278,10.2912311365,1.0,3.0866842707,,,2.32826339592,,,48.6203384399,,,9.59372849406,F,F,2.1e+22,1.8,0.3,8.0,1.61577e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00123_pi14-548_pass1_cl_src4.html,0.9997,17.1463012695,,,,,,,,,,,,,,,,5073.525,4751.05833333
acisf00123,fullrun,11811.1201172,11811.1200187,7,X161743.76-510358.3,chandra,ccd2,752.214355469,1035.39282227,244.432330047,-51.06620142,92.0639648438,12.7674732208,0.00780175765976,0.00108195131179,6.11070145747,0.999999996523,0.492000009399,,,0.492000009399,,,154.629699707,,,2.92428435202,F,F,2.06e+22,1.8,0.3,8.0,1.49387e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src7.html,0.9997,70.9360351562,,,,,,,,,,,,,,,,3878.16,3794.056
acisf00123,fullrun,11811.1201172,11811.1200187,6,X161756.72-510440.2,chandra,ccd2,504.364186992,950.564878049,244.486350351,-51.0778421293,69.5343,21.3190126413,0.0059110344798,0.0018123058519,4.61530577219,0.99999494625,2.02795,1.98798912168,4.0559,2.02795,,,0.0,,,4.56083534339,T,F,2.05e+22,1.8,0.3,8.0,1.24897e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src6.html,0.9997,384.966,,,,69.5343,384.966,,,,,,,,,,,3902.37792103,3533.79774376
acisf00123,fullrun,11811.1201172,11811.1200187,3,X161740.45-510611.6,chandra,ccd2,816.060081707,765.123441057,244.418553419,-51.1032121547,144.496,17.2953172853,0.0122834152714,0.00147025221782,9.59085261314,1.0,2.37163,0.873186875,4.74326,2.37163,,,0.0,,,5.01451275958,F,F,2.05e+22,1.8,0.3,8.0,2.39616e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src3.html,0.9997,154.632,,,,144.496,154.632,,,,,,,,,,,3607.12082958,3741.9251578
acisf00123,fullrun,11811.1201172,11811.1200187,5,X161750.42-510455.2,chandra,ccd2,624.634033203,919.780517578,244.460093808,-51.0819924344,61.1131095886,13.379611969,0.00517889577895,0.00113382574636,4.05635330248,0.999957061802,0.550582769898,,,0.492000009399,,,102.483932495,,,4.21887352768,F,F,2.05e+22,1.8,0.3,8.0,1.01815e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src5.html,0.9997,117.886894226,,,,,,,,,,,,,,,,3826.67647059,3630.47058824
acisf00123,fullrun,11811.1201172,11811.1200187,48,X161757.62-510536.7,chandra,ccd2,486.871337891,835.257080078,244.490084828,-51.0935264791,58.7044525146,8.36667823792,0.00497477967292,0.000709015701432,3.89647984583,0.999909223949,0.98451872799,,,0.809534375397,,,134.551147461,,,5.40752884514,F,F,2.05e+22,1.8,0.3,8.0,1.01038e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src48.html,0.9997,11.2955465317,,,,,,,,,,,,,,,,3805.40860215,3469.13978495
acisf00123,fullrun,11811.1201172,11811.1200187,21,X161743.50-510557.3,chandra,ccd2,757.664634146,794.004979675,244.431261089,-51.0992630504,71.135,23.7701283127,0.00604711092655,0.00202067340472,4.72155146603,0.999997133827,2.20701,2.16704912168,4.41402,2.20701,,,0.0,,,4.80396349089,T,F,2.05e+22,1.8,0.3,8.0,1.18639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src21.html,0.9997,493.884,,,,71.135,493.884,,,,,,,,,,,3659.2862395,3700.70693277
acisf00123,fullrun,15602.0498047,15602.0495585,1,X161841.03-511211.5,chandra,ccd6,815.520263672,748.898681641,244.670963129,-51.2031871355,73.095085144,12.1660060883,0.00469254795462,0.00078103155829,62.636884747,1.0,6.85878068675,,,5.04684150037,,,14.9487295151,,,14.8196393393,F,F,1.97e+22,1.8,0.3,8.0,1.24264e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00123_pi14-548_pass1_cl_src1.html,0.9997,74.904914856,,,,,,,,,,,,,,,,3404.45089286,2383.26785714
acisf00123,fullrun,13355.7470703,13355.746756,1,X161807.36-510317.8,chandra,ccd3,721.373760163,172.852906504,244.530663231,-51.0549409926,117.839,15.7379159993,0.00884783711148,0.00118166750597,12.2499999198,1.0,2.44396,2.40399912168,4.88792,2.44396,,,0.0,,,5.10361231909,T,F,2.04e+22,1.8,0.3,8.0,1.80957e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf00123_pi14-548_pass1_cl_src1.html,0.9997,129.843,,,,117.839,129.843,,,,,,,,,,,4137.25274725,3416.57142857
acisf00123,fullrun,13772.671875,13772.671782,1,X161720.49-505949.3,chandra,ccd1,668.5,180.5,244.335380398,-50.9970144457,60.2682418823,9.64385318756,0.00438318261877,0.000701377226505,5.75070131766,0.999999959584,0.492000009399,,,0.492000009399,,,90.0,,,3.03114533651,F,F,2.08e+22,1.8,0.3,8.0,8.7102e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd1_acisf00123_pi14-548_pass1_cl_src1.html,0.9997,32.7317581177,,,,,,,,,,,,,,,,4160.11363636,4411.07954545
acisf00123,fullrun,11811.1201172,11811.1200187,22,X161745.59-510551.9,chandra,ccd2,717.277832031,804.537109375,244.439950458,-51.097749773,49.0630531311,10.3926439285,0.00415774062276,0.000880701700225,3.25653659154,0.999282336431,0.822846738322,,,0.528417863927,,,121.711456299,,,4.81876965343,A,F,2.05e+22,1.8,0.3,8.0,8.1858e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src22.html,0.9997,58.9369468689,,,,,,,,,,,,,,,,3680.77073171,3667.3902439
acisf00123,fullrun,11811.1201172,11811.1200187,17,X161735.50-510609.2,chandra,ccd2,910.5,769.5,244.397899724,-51.1025424995,48.3714904785,12.9620342255,0.00409913528711,0.00109843898099,3.21063445256,0.999111892987,0.492000009399,,,0.492000009399,,,90.0,,,4.95164938145,F,F,2.06e+22,1.8,0.3,8.0,8.25188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src17.html,0.9997,119.628509521,,,,,,,,,,,,,,,,3569.31914894,3829.40425532
acisf00123,fullrun,11811.1201172,11811.1200187,20,X161744.62-510556.3,chandra,ccd2,735.850585938,795.685546875,244.435909344,-51.098960544,47.3392181396,9.84915828705,0.00401165755466,0.000834645179566,3.14211787177,0.998904644119,0.677504997322,,,0.542608231897,,,151.372756958,,,4.85211695125,F,F,2.05e+22,1.8,0.3,8.0,7.88274e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src20.html,0.9997,49.6607818604,,,,,,,,,,,,,,,,3668.02197802,3679.73076923
acisf00123,fullrun,11811.1201172,11811.1200187,36,X161739.91-510355.0,chandra,ccd2,826.396666667,1042.68228252,244.416295887,-51.0652793657,51.9348,18.9276464464,0.00441492028471,0.00160901842768,3.44714741095,0.999536042851,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.73051933774,T,F,2.06e+22,1.8,0.3,8.0,8.36402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src36.html,0.9997,306.321,,,,51.9348,306.321,,,,,,,,,,,3855.21217391,3865.01391304
acisf00123,fullrun,13355.7470703,13355.746756,10,X161810.82-505959.7,chandra,ccd3,653.863525391,574.809082031,244.545078404,-50.9999190738,53.0995750427,7.41621351242,0.00398053321987,0.000555945793167,5.51998735576,0.999999823553,0.911700907481,,,0.602691694806,,,89.7519989014,,,5.36326657947,A,F,2.05e+22,1.8,0.3,8.0,7.86838e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf00123_pi14-548_pass1_cl_src10.html,0.9997,1.90042603016,,,,,,,,,,,,,,,,4537.85416667,3519.75
acisf00123,fullrun,11811.1201172,11811.1200187,18,X161733.36-510603.8,chandra,ccd2,951.391113281,780.372802734,244.389000528,-51.101055548,46.4888076782,10.4884538651,0.00393959134817,0.000888820970431,3.08567228576,0.998653555142,0.762128144042,,,0.613097667485,,,176.695800781,,,4.89703606952,F,F,2.06e+22,1.8,0.3,8.0,7.54805e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src18.html,0.9997,63.5111923218,,,,,,,,,,,,,,,,3564.3755102,3870.17959184
acisf00123,fullrun,11811.1201172,11811.1200187,30,X161748.92-510434.2,chandra,ccd2,653.394775391,962.342041016,244.453831038,-51.0761783644,46.3691177368,11.4021854401,0.00392944877967,0.000966253108345,3.07772792337,0.998653555142,0.530067305201,,,0.492000009399,,,164.176681519,,,3.79986155165,F,F,2.05e+22,1.8,0.3,8.0,7.65657e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src30.html,0.9997,83.6308822632,,,,,,,,,,,,,,,,3854.17475728,3672.50485437
acisf00123,fullrun,11811.1201172,11811.1200187,27,X161749.45-510503.1,chandra,ccd2,643.354980469,903.586914062,244.456023424,-51.0842073269,46.1704788208,12.8457794189,0.0039126155898,0.00108858721796,3.06454336071,0.998653555142,0.51925980797,,,0.492000009399,,,54.5644721985,,,4.26698560214,F,F,2.05e+22,1.8,0.3,8.0,7.70369e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src27.html,0.9997,118.829521179,,,,,,,,,,,,,,,,3803.39344262,3638.35245902
acisf00123,fullrun,13772.671875,13772.671782,2,X161726.41-505909.2,chandra,ccd1,555.520589431,262.550189024,244.360024016,-50.98588513,55.4055,13.3386468579,0.00403290096267,0.000970904364259,5.28670609767,0.999999633259,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.71216486895,T,F,2.08e+22,1.8,0.3,8.0,7.63265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00123_pi14-548_pass1_cl_src2.html,0.9997,122.514,,,,55.4055,122.514,,,,,,,,,,,4281.91881919,4338.26199262
acisf00123,fullrun,11811.1201172,11811.1200187,43,X161746.08-510314.0,chandra,ccd2,708.085325203,1125.9146748,244.442016586,-51.0538993698,48.6809,16.9674953956,0.00413831173737,0.00144238880854,3.23117136097,0.999111892987,1.49817204222,1.49451791177,1.5,1.49817204222,,,0.0,,,2.42482550703,T,F,2.06e+22,1.8,0.3,8.0,7.89917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src43.html,0.9997,239.215,,,,48.6809,239.215,,,,,,,,,,,3980.91647856,3790.41986456
acisf00123,fullrun,13355.7470703,13355.746756,2,X161807.10-510325.9,chandra,ccd3,725.983398438,155.783447266,244.529568121,-51.0572032264,49.2638626099,7.74607276917,0.00369299459271,0.00058067322243,5.12124435052,0.999998902188,0.798546878334,,,0.660381435612,,,171.343505859,,,5.13926254366,F,F,2.04e+22,1.8,0.3,8.0,8.05299e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00123_pi14-548_pass1_cl_src2.html,0.9997,10.7361373901,,,,,,,,,,,,,,,,4125.35164835,3411.73626374
acisf00123,fullrun,11811.1201172,11811.1200187,32,X161736.98-510414.3,chandra,ccd2,882.579878049,1003.44603252,244.404077317,-51.0706419952,45.0334,19.0078510095,0.00382824492649,0.00161583867065,2.9890703,0.998350458592,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.02696292285,T,F,2.06e+22,1.8,0.3,8.0,7.28476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src32.html,0.9997,316.265,,,,45.0334,316.265,,,,,,,,,,,3797.44582593,3899.65186501
acisf00123,fullrun,11811.1201172,11811.1200187,35,X161804.08-510358.2,chandra,ccd2,362.961425781,1035.34619141,244.51698301,-51.066158811,42.3653755188,7.87416267395,0.00359016051516,0.000667278596666,2.81198145624,0.997027538786,0.518774588482,,,0.492000009399,,,23.1584568024,,,4.99072180767,F,F,2.04e+22,1.8,0.3,8.0,7.28136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src35.html,0.9997,19.6346244812,,,,,,,,,,,,,,,,4038.95238095,3439.11904762
acisf00123,fullrun,13772.671875,13772.671782,5,X161719.34-505956.5,chandra,ccd1,690.95995935,166.26672561,244.330598617,-50.9990284221,47.6195,16.9669237047,0.00346616882992,0.00123500293125,4.54377816315,0.999990758081,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.19054354992,T,F,2.08e+22,1.8,0.3,8.0,6.9552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00123_pi14-548_pass1_cl_src5.html,0.9997,240.257,,,,47.6195,240.257,,,,,,,,,,,4139.06918239,4425.14255765
acisf00123,fullrun,11811.1201172,11811.1200187,10,X161804.55-510343.6,chandra,ccd2,353.863525391,1064.90917969,244.518951796,-51.0621166768,39.2854118347,7.87424278259,0.00332915573381,0.000667285348754,2.60755034571,0.994803890351,0.495025402466,,,0.492000009399,,,167.528045654,,,4.92479224794,F,F,2.05e+22,1.8,0.3,8.0,7.66058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src10.html,0.9997,22.7145881653,,,,,,,,,,,,,,,,4067.62162162,3443.13513514
acisf00123,fullrun,11811.1201172,11811.1200187,13,X161723.77-510634.8,chandra,ccd2,1135.40195732,717.843528455,244.349040673,-51.1096600818,35.7513,14.1474131911,0.00303918268007,0.00120265761352,2.37297536976,0.989564392263,1.31556,0.386142439453,3.05266,1.31556,,,0.0,,,5.78817373406,F,F,2.06e+22,1.8,0.3,8.0,5.87055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src13.html,0.9997,164.398,,,,35.7513,164.398,,,,,,,,,,,3432.11320755,4014.96698113
acisf00123,fullrun,11811.1201172,11811.1200187,29,X161726.85-510443.8,chandra,ccd2,1076.59436992,943.380630081,244.361871851,-51.0788423468,50.7261,16.4651176734,0.00431217303673,0.00139968253972,3.36692052887,0.9994220047,1.56304,1.51600297852,1.58657,1.56304,,,0.0,,,3.8750054908,T,F,2.06e+22,1.8,0.3,8.0,8.16228e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src29.html,0.9997,220.374,,,,50.7261,220.374,,,,,,,,,,,3663.42259414,4052.55439331
acisf00123,fullrun,11811.1201172,11811.1200187,31,X161752.16-510417.9,chandra,ccd2,591.221191406,995.5,244.467349239,-51.0716405883,37.7928199768,9.84921360016,0.00320266908966,0.000834649894387,2.50848027788,0.992586204937,0.509590080936,,,0.495347161696,,,34.6705436707,,,3.8415042496,F,F,2.05e+22,1.8,0.3,8.0,6.27236e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src31.html,0.9997,59.2071800232,,,,,,,,,,,,,,,,3908.78378378,3632.1981982
acisf00123,fullrun,11811.1201172,11811.1200187,24,X161743.60-510529.8,chandra,ccd2,755.395507812,849.410400391,244.43165183,-51.091619135,37.1738166809,11.4460096359,0.00315021304414,0.000969966873527,2.46739423136,0.992586204937,0.531814400342,,,0.492000009399,,,71.9504852295,,,4.38706966255,F,F,2.05e+22,1.8,0.3,8.0,6.16752e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src24.html,0.9997,93.8261871338,,,,,,,,,,,,,,,,3709.12605042,3719.68907563
acisf00123,fullrun,11811.1201172,11811.1200187,46,X161734.86-510458.7,chandra,ccd2,922.759277344,912.685302734,244.395236436,-51.082973656,36.7035980225,9.79831790924,0.00311036570929,0.000830336881336,2.4361836937,0.991189204624,0.538146183281,,,0.506310318606,,,135.482788086,,,3.79114601043,F,F,2.06e+22,1.8,0.3,8.0,5.94198e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src46.html,0.9997,59.2964019775,,,,,,,,,,,,,,,,3697.3814433,3900.20618557
acisf00123,fullrun,11811.1201172,11811.1200187,26,X161752.52-510520.9,chandra,ccd2,584.5,867.5,244.468834555,-51.089133128,35.4196624756,11.000462532,0.00300156138837,0.000932209950406,2.35096308832,0.989564392263,0.492000009399,,,0.492000009399,,,90.0,,,4.75338739041,F,F,2.05e+22,1.8,0.3,8.0,6.24403e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src26.html,0.9997,85.5803375244,,,,,,,,,,,,,,,,3795.78723404,3571.36170213
acisf00123,fullrun,11811.1201172,11811.1200187,44,X161735.50-510544.5,chandra,ccd2,910.5,819.620117188,244.397901044,-51.0956927792,34.4797172546,10.8632364273,0.00292190746404,0.000920581049286,2.28857467565,0.987681776255,0.492000009399,,,0.492000009399,,,144.286178589,,,4.54167344568,F,F,2.06e+22,1.8,0.3,8.0,5.594e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src44.html,0.9997,83.5202865601,,,,,,,,,,,,,,,,3617.75,3849.29166667
acisf00123,fullrun,11811.1201172,11811.1200187,11,X161742.09-511007.3,chandra,ccd2,784.861863821,286.056294715,244.425369948,-51.1686835109,52.8103,8.27288945895,0.00448934753953,0.000703269550397,3.50525830304,0.999628820461,3.7417,2.73528818359,5.436709375,3.7417,,,0.0,,,8.94784288972,F,F,2.04e+22,1.8,0.3,8.0,1.00045e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src11.html,0.9997,15.6304,,,,52.8103,15.6304,,,,,,,,,,,3178.56410256,3518.92307692
acisf00123,fullrun,13355.7470703,13355.746756,7,X161748.68-505945.4,chandra,ccd3,1078.66137695,604.467773438,244.452823259,-50.9959382744,37.2426757812,8.36683559418,0.00279184360988,0.000627207744401,3.87157711228,0.999862766215,0.601299320741,,,0.492000009399,,,58.8542022705,,,2.26923061719,F,F,2.07e+22,1.8,0.3,8.0,5.16759e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00123_pi14-548_pass1_cl_src7.html,0.9997,32.7573242188,,,,,,,,,,,,,,,,4388.78333333,3916.88333333
acisf00123,fullrun,11811.1201172,11811.1200187,39,X161731.70-510335.8,chandra,ccd2,983.648489837,1081.79976016,244.382100943,-51.0599310811,37.1739,15.0830335145,0.00316011314658,0.00128219241187,2.46739976162,0.992586204937,1.21795,0.654125439453,1.5,1.21795,,,0.0,,,2.54867673442,F,F,2.07e+22,1.8,0.3,8.0,5.93568e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src39.html,0.9997,190.324,,,,37.1739,190.324,,,,,,,,,,,3827.98194946,4024.84476534
acisf00123,fullrun,11811.1201172,11811.1200187,12,X161723.78-510657.1,chandra,ccd2,1135.20203252,672.534085366,244.349076472,-51.1158523754,62.7461,9.13587981532,0.00533398287989,0.000776631958443,4.16474225688,0.999966762746,3.3965,3.35653912168,6.793,3.3965,,,0.0,,,6.13468777925,T,F,2.06e+22,1.8,0.3,8.0,1.03342e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src12.html,0.9997,20.7182,,,,62.7461,20.7182,,,,,,,,,,,3394.32478632,4002.27777778
acisf00123,fullrun,11811.1201172,11811.1200187,34,X161728.60-510400.2,chandra,ccd2,1042.74316406,1031.5,244.369146582,-51.0667301633,32.1285018921,9.48725605011,0.00272265891545,0.000803976610769,2.13251388501,0.983010074533,0.521149249019,,,0.496579359958,,,121.003974915,,,3.13085896866,F,F,2.07e+22,1.8,0.3,8.0,5.16666e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src34.html,0.9997,57.8714981079,,,,,,,,,,,,,,,,3757.6119403,4058.65671642
acisf00123,fullrun,11811.1201172,11811.1200187,47,X161737.96-510439.0,chandra,ccd2,863.366699219,952.699951172,244.408157413,-51.0775055357,31.4698905945,9.84923934937,0.00266684661619,0.000834652106278,2.08879887639,0.980147971615,0.492000009399,,,0.492000009399,,,142.190704346,,,3.43869068663,F,F,2.06e+22,1.8,0.3,8.0,5.1149e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src47.html,0.9997,65.5301055908,,,,,,,,,,,,,,,,3762.66071429,3859.73214286
acisf00123,fullrun,11811.1201172,11811.1200187,28,X161756.29-510505.9,chandra,ccd2,512.742786585,898.354166667,244.484539728,-51.0849787987,104.353,18.5741217827,0.00887090198145,0.00157896000811,6.92638026478,0.999999999959,2.23215,2.19218912168,4.4643,2.23215,,,0.0,,,4.83685619579,T,F,2.05e+22,1.8,0.3,8.0,1.86856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src28.html,0.9997,240.645,,,,104.353,240.645,,,,,,,,,,,3852.96579477,3520.98390342
acisf00123,fullrun,11811.1201172,11811.1200187,25,X161751.14-510527.8,chandra,ccd2,610.897705078,853.534179688,244.463093167,-51.091044696,31.2941608429,9.38119316101,0.00265195453539,0.000794988533016,2.07713489852,0.980147971615,0.76505523808,,,0.590944081151,,,130.129241943,,,4.75275295623,F,F,2.05e+22,1.8,0.3,8.0,5.62959e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src25.html,0.9997,56.7058410645,,,,,,,,,,,,,,,,3770.58988764,3591.46067416
acisf00123,fullrun,13355.7470703,13355.746756,9,X161745.82-505916.7,chandra,ccd3,1133.95148577,663.381199187,244.440910057,-50.987962605,39.0807,13.1384055349,0.00293433083823,0.000986482548324,4.06264964796,0.999934169971,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.32439788386,T,F,2.08e+22,1.8,0.3,8.0,5.40182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00123_pi14-548_pass1_cl_src9.html,0.9997,133.537,,,,39.0807,133.537,,,,,,,,,,,4420.20454545,3991.32954545
acisf00123,fullrun,13772.671875,13772.671782,3,X161727.95-505550.2,chandra,ccd1,526.183294715,667.063845528,244.366441223,-50.9306040516,30.2595,5.92902099844,0.00220255055205,0.000431565904038,2.8873141324,0.997591188242,1.04232802775,0.830247839762,1.38759052775,1.04232802775,,,0.0,,,5.59400662807,F,F,2.09e+22,1.8,0.3,8.0,4.19417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00123_pi14-548_pass1_cl_src3.html,0.9997,4.89379,,,,30.2595,4.89379,,,,,,,,,,,4664.44117647,4477.94117647
acisf00123,fullrun,13355.7470703,13355.746756,8,X161754.34-505926.2,chandra,ccd3,970.0,643.4375,244.476410664,-50.9906007712,27.8456096649,6.48086881638,0.00208740611561,0.000485829019453,2.89470138208,0.997389748569,0.539393572144,,,0.492000009399,,,105.534698486,,,3.17464138057,F,F,2.07e+22,1.8,0.3,8.0,4.07199e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf00123_pi14-548_pass1_cl_src8.html,0.9997,14.1543903351,,,,,,,,,,,,,,,,4469.80645161,3835.09677419
acisf00123,fullrun,11811.1201172,11811.1200187,37,X161728.97-510354.8,chandra,ccd2,1035.94112398,1043.09960772,244.370725972,-51.0652171548,43.0802,16.4188976487,0.0036622056669,0.00139575443042,2.85942758792,0.997549081866,1.23383,0.650567157765,2.12201915351,1.23383,,,0.0,,,3.03483311321,F,F,2.07e+22,1.8,0.3,8.0,6.93522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00123_pi14-548_pass1_cl_src37.html,0.9997,226.5,,,,43.0802,226.5,,,,,,,,,,,3770.73927393,4055.29372937