fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551850101,fullrun,51536.9453125,37888.0,1,X074452.69+392725.1,xmm,pn,285.980816557,294.347837301,116.219535146,39.4569742514,6856.09,110.480631787,0.180956788965,0.00291597986184,150.192522277,1.0,12.7077592736,,,11.5699285093,,,0.0,,,0.95752475354,T,T,6.651448,1.8,0.3,8.0,4.66706e-13,1.0,powerlaw,1.20109e+21,1.07764098834e+21,1.32890237567e+21,2.03319,1.97629674212,2.09215272501,1075.68,691,,dscxf,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src1.html,0.9998,5349.88,,,,6856.09,5349.88,,,,,,,,,,,17.2967567235,1297.9995692
xmm0551850101,fullrun,55419.5859375,53888.0,1,X074452.71+392725.8,xmm,mos2,285.934845977,294.516517241,116.219607129,39.4571780498,3617.67,81.5396835903,0.0671331808856,0.00151313368213,155.047090947,1.0,11.2962,10.7713212788,11.7830440313,11.2962,,,0.0,,,0.958730580222,T,T,6.651549,1.8,0.3,8.0,6.34435e-13,1.0,powerlaw,1.18223e+21,9.97252672341e+20,1.37934840055e+21,1.93395,1.86042378629,2.01048090454,319.103,291,,dsxf,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src1.html,0.9998,3031.05,,,,3617.67,3031.05,,,,,,,,,,,131.541691377,-1474.23911754
xmm0551850101,fullrun,55414.5117188,53120.0,1,X074452.75+392725.4,xmm,mos1,285.804712184,294.412577011,116.219810742,39.4570524178,3019.6,75.5547483617,0.0568449319127,0.00142234220635,110.550086733,1.0,10.3157,9.81244194336,10.8351921875,10.3157,,,0.0,,,0.953597529334,F,T,6.651437,1.8,0.3,8.0,5.36526e-13,1.0,powerlaw,9.2452e+20,7.3889629056e+20,1.12280516766e+21,1.86067,1.78183748133,1.94307511867,320.715,278,,dsxf,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src1.html,0.9998,2688.92,,,,3019.6,2688.92,,,,,,,,,,,-1233.39941207,-278.588829243
xmm0551850101,fullrun,55419.5859375,53888.0,6,X074419.90+392712.0,xmm,mos2,373.286804199,291.28012085,116.082901619,39.4533220901,848.200805664,35.8852500916,0.0231449585408,0.000979205244221,36.3524222654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45137583241,F,T,6.548361,1.8,0.3,8.0,3.474e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src6.html,0.9998,33.1788406372,,,,,,,,,,,,,,,,7499.08216216,43.6464864865
xmm0551850101,fullrun,55414.5117188,53120.0,6,X074419.94+392711.2,xmm,mos1,373.16293335,290.978851318,116.083095836,39.4531021071,702.605712891,32.6684684753,0.0214595664293,0.000997787457891,25.7229840041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44456176767,F,T,6.548451,1.8,0.3,8.0,3.29195e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src6.html,0.9998,41.2330627441,,,,,,,,,,,,,,,,325.902644231,-7657.484375
xmm0551850101,fullrun,51536.9453125,37888.0,2,X074544.98+392700.2,xmm,pn,146.736801147,288.782897949,116.437421094,39.4500588662,661.75579834,36.2603187561,0.0128404156344,0.000703579122438,14.4967135035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0204950122,F,T,6.812792,1.8,0.3,8.0,6.07226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src2.html,0.9998,179.249832153,,,,,,,,,,,,,,,,12094.0769231,2918.77427491
xmm0551850101,fullrun,51536.9453125,37888.0,3,X074447.94+392549.6,xmm,pn,298.614735632,272.385264368,116.199763238,39.4304377581,272.442,44.6730567568,0.00719072850975,0.00117908333825,5.96823424929,0.999999997597,10.2146880657,,,5.0516684743,,,134.853983668,,,1.88303896861,A,T,6.629531,1.8,0.3,8.0,2.36937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src3.html,0.9998,1723.24,,,,272.442,1723.24,,,,,,,,,,,-633.914074074,-798.743703704
xmm0551850101,fullrun,55419.5859375,53888.0,2,X074544.93+392659.3,xmm,mos2,146.87868296,288.615894542,116.437203879,39.4498089639,202.77,22.4960440967,0.00376280214894,0.000417459008086,8.69037215424,1.0,6.5827467162,,,4.57313810939,,,98.4710402292,,,11.0232556874,F,T,6.812746,1.8,0.3,8.0,7.90515e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src2.html,0.9998,303.302,,,,202.77,303.302,,,,,,,,,,,-11956.1064639,-2941.07604563
xmm0551850101,fullrun,55419.5859375,53888.0,3,X074448.09+392541.4,xmm,mos2,298.236733333,270.510567816,116.200354602,39.4281725025,292.609,28.9505440363,0.00542995595592,0.00053723630858,12.5407166034,1.0,4.94596,4.35971,5.61596,4.94596,,,0.0,,,2.03649102461,F,T,6.629875,1.8,0.3,8.0,6.29781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src3.html,0.9998,545.525,,,,292.609,545.525,,,,,,,,,,,767.122340426,759.14893617
xmm0551850101,fullrun,55414.5117188,53120.0,3,X074448.02+392541.7,xmm,mos1,298.415222989,270.575308046,116.200075371,39.4282507525,252.986,29.2436488831,0.00476254382765,0.000550521212582,9.26202948806,1.0,4.69098,4.15707375,5.36098,4.69098,,,0.0,,,2.00955036533,F,T,6.629857,1.8,0.3,8.0,5.86187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src3.html,0.9998,602.205,,,,252.986,602.205,,,,,,,,,,,982.061946903,-946.94100295
xmm0551850101,fullrun,55419.5859375,53888.0,11,X074456.45+392746.7,xmm,mos2,275.960784912,298.89352417,116.235212953,39.4629597585,222.526443481,20.4047336578,0.00493900012225,0.000452885404229,9.53709921593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.62984514143,T,T,6.66467,1.8,0.3,8.0,5.59868e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src11.html,0.9998,40.2799263,,,,,,,,,,,,,,,,-569.863247863,-1892.50997151
xmm0551850101,fullrun,55419.5859375,53888.0,12,X074506.33+391845.6,xmm,mos2,249.5472,174.947406897,116.276395135,39.3126757548,99.2747,19.8849365098,0.00184224195548,0.000369005036736,4.25474226217,0.999982143536,5.41589,4.14997691406,6.8626478125,5.41589,,,0.0,,,9.62787653695,F,F,6.658437,1.8,0.3,8.0,3.84365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src12.html,0.9998,296.136,,,,99.2747,296.136,,,,,,,,,,,-4767.54666667,8276.79333333
xmm0551850101,fullrun,51536.9453125,37888.0,4,X074352.63+392500.4,xmm,pn,445.952087402,261.860473633,115.969307943,39.4167746206,238.993255615,26.3731555939,0.00463731899836,0.00051173299919,5.23549134683,0.999999860618,10.8749996871,,,10.8749996871,,,0.0,,,11.0187105532,F,F,6.454281,1.8,0.3,8.0,4.72889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src4.html,0.9998,182.797561646,,,,,,,,,,,,,,,,-13165.2680653,-3921.94871795
xmm0551850101,fullrun,51536.9453125,37888.0,5,X074421.54+391904.9,xmm,pn,369.059631348,179.746826172,116.089731158,39.3180398215,558.370422363,35.4582443237,0.010834371711,0.000688016026342,12.2319079971,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0131109281,F,F,6.519721,1.8,0.3,8.0,5.55205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src5.html,0.9998,192.572525024,,,,,,,,,,,,,,,,-5318.22072072,-9767.6951952
xmm0551850101,fullrun,51536.9453125,37888.0,6,X074419.82+392711.8,xmm,pn,373.489624023,290.938476562,116.082584288,39.4532853255,1807.60668945,51.5726699829,0.035073997469,0.00100069318564,39.598226974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.46842048061,F,T,6.548114,1.8,0.3,8.0,1.45911e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src6.html,0.9998,217.578842163,,,,,,,,,,,,,,,,-7327.62447079,-221.621083827
xmm0551850101,fullrun,55414.5117188,53120.0,2,X074545.07+392659.9,xmm,mos1,146.509109497,288.791259766,116.437777059,39.4499604954,243.89793396,20.7185688019,0.0044013368772,0.000373883449646,8.92930777361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0369309538,F,T,6.813034,1.8,0.3,8.0,7.50195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src2.html,0.9998,40.9561462402,,,,,,,,,,,,,,,,-2805.9005102,11803.2142857
xmm0551850101,fullrun,55414.5117188,53120.0,21,X074446.93+392224.7,xmm,mos1,301.30065918,225.185333252,116.19555861,39.3735188197,203.638687134,19.9432315826,0.00438569253311,0.000429510138929,7.45538300595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.3147861548,F,F,6.612808,1.8,0.3,8.0,4.88724e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src21.html,0.9998,46.1155014038,,,,,,,,,,,,,,,,4933.4478022,-573.299450549
xmm0551850101,fullrun,55419.5859375,53888.0,8,X074531.19+393304.1,xmm,mos2,183.639052874,372.390832184,116.37994229,39.5511390916,94.1012,18.1014695536,0.00174623671167,0.000335909113483,4.03301498329,0.999957658216,7.67922,,,4.98304388889,,,146.4,,,9.88971031635,A,F,6.7946,1.8,0.3,8.0,3.97477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src8.html,0.9998,233.562,,,,94.1012,233.562,,,,,,,,,,,-7606.875,-9598.40789474
xmm0551850101,fullrun,55419.5859375,53888.0,15,X074446.84+392225.8,xmm,mos2,301.546112061,225.316421509,116.195174916,39.373834015,176.629898071,17.626619339,0.00407587643713,0.000406748353271,7.57005251174,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.30601577282,F,T,6.612599,1.8,0.3,8.0,5.20375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src15.html,0.9998,37.7156333923,,,,,,,,,,,,,,,,382.036253776,4656.13293051
xmm0551850101,fullrun,55414.5117188,53120.0,28,X074506.49+391846.8,xmm,mos1,249.130126953,175.126693726,116.277040425,39.3129966672,129.478530884,16.5951271057,0.00372305698693,0.000477180321468,4.74031753187,0.999998048228,10.8749996871,,,10.8749996871,,,0.0,,,9.62818509931,F,T,6.658808,1.8,0.3,8.0,5.37122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src28.html,0.9998,41.6780853271,,,,,,,,,,,,,,,,8461.05919003,4688.89719626
xmm0551850101,fullrun,55414.5117188,53120.0,5,X074421.66+391905.1,xmm,mos1,368.727081299,179.729064941,116.090250499,39.3180781448,205.672653198,19.4856891632,0.00371153055074,0.000351635132366,7.52984820824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0019119094,F,F,6.52012,1.8,0.3,8.0,6.80129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src5.html,0.9998,38.2177124023,,,,,,,,,,,,,,,,9810.5475,-5633.7575
xmm0551850101,fullrun,51536.9453125,37888.0,7,X074350.20+391851.0,xmm,pn,452.672576904,176.391616821,115.959151358,39.3141709574,178.281326294,26.1734371185,0.00345929168314,0.000507857750587,3.90550912707,0.999944273525,10.8749996871,,,10.8749996871,,,0.0,,,14.2594251595,F,F,6.420951,1.8,0.3,8.0,3.03235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src7.html,0.9998,174.674560547,,,,,,,,,,,,,,,,-12375.0786164,-11321.6509434
xmm0551850101,fullrun,51536.9453125,37888.0,8,X074412.20+393227.1,xmm,pn,393.650604248,363.84375,116.050846474,39.5408503443,322.40838623,29.6859989166,0.00625586914932,0.000576013939837,7.06281987711,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.37484755768,F,F,6.546176,1.8,0.3,8.0,3.3121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src8.html,0.9998,199.356201172,,,,,,,,,,,,,,,,-10165.7968476,5666.36777583
xmm0551850101,fullrun,55414.5117188,53120.0,26,X074521.96+391914.2,xmm,mos1,207.876777011,181.573117241,116.341490108,39.3206211259,61.2147,19.5479078164,0.00115238478385,0.000367995130643,2.24112147116,0.986963050935,4.39571,3.46738671875,5.98693,4.39571,,,0.0,,,10.7158137573,F,F,6.709151,1.8,0.3,8.0,2.3449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src26.html,0.9998,320.906,,,,61.2147,320.906,,,,,,,,,,,7292.79166667,8118.57291667
xmm0551850101,fullrun,55419.5859375,53888.0,4,X074352.54+392500.2,xmm,mos2,446.191741943,261.081970215,115.968933298,39.4167151368,176.695526123,18.0619697571,0.00318832274067,0.000325913112694,7.57286521674,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0492740121,F,F,6.453986,1.8,0.3,8.0,8.72364e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src4.html,0.9998,27.456451416,,,,,,,,,,,,,,,,13299.3647059,3697.02647059
xmm0551850101,fullrun,55414.5117188,53120.0,4,X074352.67+392458.3,xmm,mos1,445.868225098,260.959960938,115.969441068,39.4161818821,175.744506836,18.6750679016,0.00317145277266,0.000337006811436,6.43415368708,0.999999999715,10.8749996871,,,10.8749996871,,,0.0,,,11.0287119079,F,F,6.454233,1.8,0.3,8.0,7.92056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src4.html,0.9998,38.2873954773,,,,,,,,,,,,,,,,4006.07049608,-13392.7258486
xmm0551850101,fullrun,55419.5859375,53888.0,17,X074438.69+392046.6,xmm,mos2,323.291229248,203.125793457,116.161199931,39.3462708642,100.001609802,13.7757616043,0.00288375699893,0.000397253083065,4.28589636142,0.999985041936,10.8749996871,,,10.8749996871,,,0.0,,,7.14113057438,F,F,6.580297,1.8,0.3,8.0,4.87218e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src17.html,0.9998,33.0768623352,,,,,,,,,,,,,,,,1964.20987654,6922.99588477
xmm0551850101,fullrun,55419.5859375,53888.0,9,X074512.02+391830.2,xmm,mos2,234.367114943,171.40551954,116.300096506,39.3083781227,54.9071,18.4572235182,0.00101891082143,0.000342510618412,2.35322351882,0.990087011218,6.3391,3.79434197266,8.6772521875,6.3391,,,0.0,,,10.3352132236,F,F,6.675021,1.8,0.3,8.0,2.12217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src9.html,0.9998,285.762,,,,54.9071,285.762,,,,,,,,,,,-6112.65289256,8380.52892562
xmm0551850101,fullrun,51536.9453125,37888.0,9,X074443.28+391732.8,xmm,pn,311.066925049,158.578170776,116.180315738,39.2924371397,143.165542603,23.2580070496,0.00277792061082,0.000451288040231,3.13624732853,0.999015684584,10.8749996871,,,10.8749996871,,,0.0,,,10.1810102932,F,F,6.5812,1.8,0.3,8.0,1.34919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src9.html,0.9998,191.950973511,,,,,,,,,,,,,,,,-36.1828254848,-10716.9916898
xmm0551850101,fullrun,51536.9453125,37888.0,10,X074418.50+393000.1,xmm,pn,376.958312988,329.950317383,116.077073519,39.5000324739,215.854766846,26.2109870911,0.00418835003776,0.000508586353579,4.72860943746,0.999998344985,10.8749996871,,,10.8749996871,,,0.0,,,6.1341754738,F,F,6.555625,1.8,0.3,8.0,1.8106e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src10.html,0.9998,210.119720459,,,,,,,,,,,,,,,,-8270.41849148,2985.44038929
xmm0551850101,fullrun,51536.9453125,37888.0,11,X074449.43+392859.3,xmm,pn,294.653632184,316.007218391,116.20596448,39.4831474935,421.256,71.7707182631,0.011118458735,0.00189428701167,9.22821916928,1.0,21.4802,21.4734868787,21.4834724785,21.4802,,,0.0,,,1.32655549835,T,T,6.656881,1.8,0.3,8.0,2.7931e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src11.html,0.9998,4729.78,,,,421.256,4729.78,,,,,,,,,,,-803.289011368,2792.58284533
xmm0551850101,fullrun,51536.9453125,37888.0,12,X074452.00+392813.5,xmm,pn,287.808032184,305.478758621,116.216678745,39.4704245549,235.726,37.8487252097,0.00622165122548,0.000998963065525,5.16391740865,0.999999805105,14.1837,14.1437391217,28.3674,14.1837,,,0.0,,,0.744434668634,T,F,6.646053,1.8,0.3,8.0,1.48247e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src12.html,0.9998,1196.8,,,,235.726,1196.8,,,,,,,,,,,-161.365768135,1891.32390971
xmm0551850101,fullrun,51536.9453125,37888.0,13,X074357.48+392754.7,xmm,pn,432.945037842,301.626342773,115.989505777,39.4652042803,165.660293579,23.825881958,0.00321439876917,0.000462306832769,3.62902723474,0.999832673598,10.8749996871,,,10.8749996871,,,0.0,,,9.75459065831,F,F,6.481492,1.8,0.3,8.0,2.0431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src13.html,0.9998,209.867904663,,,,,,,,,,,,,,,,-12502.6786571,-282.657074341
xmm0551850101,fullrun,51536.9453125,37888.0,14,X074456.53+392746.8,xmm,pn,275.757287356,299.346609195,116.235537933,39.4630106747,132.085,47.0537458658,0.00348619391789,0.00124191605899,2.89351208998,0.997875356806,4.3748,3.67209016755,5.39590833161,4.3748,,,0.0,,,1.61629684607,F,F,6.66444,1.8,0.3,8.0,1.13472e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src14.html,0.9998,2081.97,,,,132.085,2081.97,,,,,,,,,,,860.621253406,1889.16076294
xmm0551850101,fullrun,51536.9453125,37888.0,17,X074455.58+392635.3,xmm,pn,278.270141602,283.125152588,116.231589529,39.4431263951,238.155776978,31.2042369843,0.00569952744991,0.000746777630411,5.21714517153,0.999999844074,10.8749996871,,,10.8749996871,,,0.0,,,1.83575142502,F,F,6.657049,1.8,0.3,8.0,1.33755e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src17.html,0.9998,245.408279419,,,,,,,,,,,,,,,,781.269230769,516.403846154
xmm0551850101,fullrun,51536.9453125,37888.0,18,X074450.26+392614.7,xmm,pn,292.453338623,278.200714111,116.209396588,39.4374118663,168.765884399,27.4168071747,0.00413205148652,0.000671271060128,3.69705967283,0.999869352892,10.8749996871,,,10.8749996871,,,0.0,,,1.52990333556,T,F,6.639028,1.8,0.3,8.0,9.99093e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src18.html,0.9998,242.966125488,,,,,,,,,,,,,,,,-209.047914818,-93.2262644188
xmm0551850101,fullrun,51536.9453125,37888.0,19,X074511.66+391830.3,xmm,pn,235.32925415,171.112701416,116.298587622,39.3084048844,180.041793823,25.3333644867,0.00349345101328,0.000491557354303,3.94407470287,0.999948942773,10.8749996871,,,10.8749996871,,,0.0,,,10.3026492047,F,F,6.673818,1.8,0.3,8.0,1.53122e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src19.html,0.9998,191.356414795,,,,,,,,,,,,,,,,6264.95070423,-8503.18779343
xmm0551850101,fullrun,51536.9453125,37888.0,20,X074547.78+392448.7,xmm,pn,139.206207275,258.18069458,116.449074607,39.4135312638,253.308929443,26.5569419861,0.00491509397593,0.000515299108728,5.54909679254,0.999999975347,10.8749996871,,,10.8749996871,,,0.0,,,11.9074316934,F,T,6.812536,1.8,0.3,8.0,2.50192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src20.html,0.9998,172.369033813,,,,,,,,,,,,,,,,13202.5019305,420.471042471
xmm0551850101,fullrun,51536.9453125,37888.0,21,X074457.76+392353.6,xmm,pn,272.4434,245.723022989,116.240686773,39.3982138484,83.1687,24.3377628388,0.00219511864959,0.000642360372314,1.82193011286,0.964342226932,5.6299,4.059821875,8.8199,5.6299,,,0.0,,,4.26765995214,F,F,6.65288,1.8,0.3,8.0,6.90967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551850101_pi300-10000_pass1_cl_src21.html,0.9998,509.158,,,,83.1687,509.158,,,,,,,,,,,1967.14130435,-2655.60869565
xmm0551850101,fullrun,55419.5859375,53888.0,30,X074522.10+391917.1,xmm,mos2,207.481292725,182.131973267,116.342103164,39.3214184826,73.466293335,12.5667057037,0.00264253583737,0.000452016392956,3.14863850606,0.998939804301,10.8749996871,,,10.8749996871,,,0.0,,,10.704423636,F,T,6.70966,1.8,0.3,8.0,5.10951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src30.html,0.9998,31.9249382019,,,,,,,,,,,,,,,,-8266.96086957,7140.30869565
xmm0551850101,fullrun,55414.5117188,53120.0,23,X074438.72+392046.5,xmm,mos1,323.197814941,202.773178101,116.16134592,39.3462493858,95.205657959,14.4137630463,0.00253363605589,0.000383582548238,3.48555892993,0.999696999949,10.8749996871,,,10.8749996871,,,0.0,,,7.1641707853,F,F,6.580401,1.8,0.3,8.0,3.42338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src23.html,0.9998,42.2761039734,,,,,,,,,,,,,,,,7178.95774648,-2058.10915493
xmm0551850101,fullrun,55419.5859375,53888.0,26,X074546.86+392756.7,xmm,mos2,141.766662598,302.150024414,116.445253807,39.4657383466,64.2014160156,12.2425527573,0.00227074814029,0.00043300841935,2.75156185829,0.996555387138,10.8749996871,,,10.8749996871,,,0.0,,,11.3617721387,F,F,6.822506,1.8,0.3,8.0,4.3536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src26.html,0.9998,28.9614677429,,,,,,,,,,,,,,,,-12188.9622642,-4181.0754717
xmm0551850101,fullrun,55419.5859375,53888.0,23,X074418.53+392959.6,xmm,mos2,376.883850098,329.815887451,116.07719037,39.499893724,74.925819397,13.0732822418,0.00224653934129,0.000391982932342,3.21119127347,0.999197386807,10.8749996871,,,10.8749996871,,,0.0,,,6.12553933395,F,F,6.555678,1.8,0.3,8.0,3.65385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src23.html,0.9998,29.8162841797,,,,,,,,,,,,,,,,8354.26970954,-3161.09958506
xmm0551850101,fullrun,55419.5859375,53888.0,28,X074456.21+392716.9,xmm,mos2,276.604370117,292.138336182,116.234201611,39.4547063849,104.403770447,15.197936058,0.00221872213297,0.000322976819007,4.47456536711,0.999992742375,10.8749996871,,,10.8749996871,,,0.0,,,1.64740004451,F,T,6.661871,1.8,0.3,8.0,2.44096e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src28.html,0.9998,40.6053657532,,,,,,,,,,,,,,,,-527.034588778,-1442.35511145
xmm0551850101,fullrun,55419.5859375,53888.0,19,X074536.41+393548.8,xmm,mos2,169.824494253,410.277183908,116.40172388,39.5968825896,70.2687,19.4392823942,0.00130397619374,0.000360734743426,3.01159517579,0.998408423679,7.4177,5.31130928522,10.114906301,2.48852,1.71424630096,3.14094292053,318.749,306.984984151,331.509610616,12.3497599482,A,F,6.822079,1.8,0.3,8.0,2.1635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src19.html,0.9998,307.617,,,,70.2687,307.617,,,,,,,,,,,-8270.17721519,-13091.6329114
xmm0551850101,fullrun,55414.5117188,53120.0,7,X074542.81+393513.0,xmm,mos1,152.809570312,401.802764893,116.42836715,39.5869419479,119.561302185,15.9995555878,0.00215758108258,0.000288725012484,4.37723947756,0.999990174409,10.8749996871,,,10.8749996871,,,0.0,,,12.9472513138,F,F,6.839589,1.8,0.3,8.0,5.07855e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src7.html,0.9998,32.5595245361,,,,,,,,,,,,,,,,-12376.5830116,9606.62162162
xmm0551850101,fullrun,55419.5859375,53888.0,5,X074421.66+391905.2,xmm,mos2,368.730409422,179.460557954,116.090251802,39.3181024866,69.5509,18.4269340912,0.00129065675011,0.000341948801074,2.98083150694,0.998183062583,10.5173586566,,,4.76760708096,,,29.4658242786,,,10.035076822,A,F,6.520163,1.8,0.3,8.0,4.24986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src5.html,0.9998,270.001,,,,69.5509,270.001,,,,,,,,,,,5524.34693878,9583.57142857
xmm0551850101,fullrun,55419.5859375,53888.0,7,X074542.87+393511.5,xmm,mos2,152.642965517,401.743335632,116.42863275,39.5865213065,69.0931,19.5240390288,0.00128216146007,0.000362307819271,2.96121098925,0.998183062583,7.97272,6.01214172102,11.1057803929,3.22796,,,140.793,128.464201033,150.656583845,12.9665440384,A,F,6.839948,1.8,0.3,8.0,4.43687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551850101_pi300-10000_pass1_cl_src7.html,0.9998,312.095,,,,69.0931,312.095,,,,,,,,,,,-9871.2183908,-12572.0574713
xmm0551850101,fullrun,55414.5117188,53120.0,19,X074400.50+392332.1,xmm,mos1,425.036865234,240.614761353,116.002090977,39.3922580015,99.373664856,14.6830911636,0.00179327872382,0.000264968339668,3.63815315564,0.999821136592,10.8749996871,,,10.8749996871,,,0.0,,,10.0905228127,F,F,6.472671,1.8,0.3,8.0,3.88752e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src19.html,0.9998,40.1917304993,,,,,,,,,,,,,,,,5391.35361217,-11357.8060837
xmm0551850101,fullrun,55414.5117188,53120.0,9,X074412.26+393227.5,xmm,mos1,393.502441406,364.092193604,116.051078376,39.5409677934,96.9646148682,14.766749382,0.00174980545458,0.00026647802036,3.54995581656,0.999766682364,10.8749996871,,,10.8749996871,,,0.0,,,8.37621857147,F,F,6.546378,1.8,0.3,8.0,3.65185e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551850101_pi300-10000_pass1_cl_src9.html,0.9998,34.6010627747,,,,,,,,,,,,,,,,-5639.51291513,-10440.7822878