fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11275,fullrun,154.732467651,154.732472769,1,X004231.14+411621.6,chandra,ccd0,172.977148171,958.004941057,10.6297566626,41.2726653939,24.4667,4.94638251655,0.159170147066,0.032179101906,124.410759216,1.0,0.529366,0.411170638672,0.6806560625,0.326317,0.25410752793,0.4206314125,149.914,124.540405469,178.91239375,2.50674018201,F,F,1.25e+21,1.8,0.3,8.0,1.76186e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11275_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,24.4667,0.0,,,,,,,,,,,4049.29166667,4310.20833333
acisf11275,fullrun,154.751861572,154.751856395,1,X004247.17+411628.4,chandra,ccd3,1109.77571748,449.804636179,10.6965287269,41.2745629467,19.275,4.3903600989,0.125368116471,0.0285557030469,83.0446222791,1.0,0.313222157868,0.261248945563,0.374820039118,0.313222157868,,,0.0,,,1.01219457475,F,F,1.27e+21,1.8,0.3,8.0,1.37358e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src1.html,0.9998,0.000261798,,,,19.275,0.000261798,,,,,,,,,,,4227.77777778,3993.94444444
acisf11275,fullrun,154.751861572,154.751856395,2,X004254.95+411603.0,chandra,ccd3,931.515160569,398.209304878,10.7289395274,41.2675033094,16.466,4.05783193343,0.107098198136,0.0263929605496,70.9422957431,1.0,0.424473,0.3318157,0.5171303,0.424473,,,0.0,,,2.10282064374,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,16.466,0.0,,,,,,,,,,,4265.17647059,3814.29411765
acisf11275,fullrun,154.745391846,154.745395709,4,X004245.96+411036.6,chandra,ccd2,676.26725813,708.672835366,10.6915171113,41.1768287985,17.3324,4.16321990772,0.112743241631,0.0270807798123,86.7128083443,1.0,1.60923,1.03542683356,2.14928,0.537145,0.396419175779,0.731616311094,224.599999948,212.019777097,235.193871823,5.06859419607,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf11275_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,17.3324,0.0,,,,,,,,,,,3576.23076923,3700.07692308
acisf11275,fullrun,154.751861572,154.751856395,14,X004248.52+411521.3,chandra,ccd3,1078.68027846,313.368920732,10.7021778549,41.2559159455,11.2902,3.36008928453,0.0734336100151,0.0218546603369,48.642822021,1.0,0.41131,0.338374203125,0.525161,0.41131,,,0.0,,,0.912058923605,F,F,1.27e+21,1.8,0.3,8.0,1.05115e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src14.html,0.9998,2.30696e-20,,,,11.2902,2.30696e-20,,,,,,,,,,,4123.83333333,3898.25
acisf11275,fullrun,154.751861572,154.751856395,9,X004310.61+411451.5,chandra,ccd3,572.282095528,253.098607724,10.7942232523,41.2476272475,17.4688,4.17956935581,0.113620272222,0.0271846840068,75.2627703071,1.0,2.0188,1.381650625,2.41858,0.715765,0.531635018555,0.9664951875,70.6587,56.2494852539,84.631271875,5.07256227776,F,F,1.28e+21,1.8,0.3,8.0,1.38946e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,17.4688,0.0,,,,,,,,,,,4296.57894737,3426.73684211
acisf11275,fullrun,154.751861572,154.751856395,7,X004303.86+411804.8,chandra,ccd3,727.486837398,645.95004065,10.7660799059,41.3013405308,10.848,3.29363021604,0.0705578094086,0.0214225048899,46.737642671,1.0,0.554141,0.441473080078,0.6983559375,0.554141,,,0.0,,,4.45558158824,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,10.848,0.0,,,,,,,,,,,4582.81818182,3740.63636364
acisf11275,fullrun,154.751861572,154.751856395,8,X004252.52+411854.7,chandra,ccd3,986.75,746.625,10.7188315465,41.3151919921,7.99202060699,2.82842731476,0.0516440980136,0.0182771775872,34.4329096008,1.0,0.497373142207,,,0.492000009399,,,57.5254898071,,,3.62867799222,F,F,1.29e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src8.html,0.9998,0.00797961931676,,,,,,,,,,,,,,,,4544.375,4026.25
acisf11275,fullrun,154.751861572,154.751856395,11,X004259.66+411919.1,chandra,ccd3,823.375,796.375,10.7485657085,41.3219781596,7.96373987198,2.8284277916,0.0514613501728,0.0182771813124,34.3110645705,1.0,0.887790138038,,,0.492000009399,,,68.6155853271,,,4.70040132067,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src11.html,0.9998,0.0362603440881,,,,,,,,,,,,,,,,4675.25,3891.75
acisf11275,fullrun,154.751861572,154.751856395,6,X004245.10+411621.6,chandra,ccd3,1156.625,435.375,10.6879183811,41.2726599022,7.84259843826,2.82843065262,0.0506785400212,0.0182771999389,33.7891374834,1.0,0.492000009399,,,0.492000009399,,,36.1276626587,,,0.7327208894,F,F,1.27e+21,1.8,0.3,8.0,5.5366e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src6.html,0.9998,0.157401770353,,,,,,,,,,,,,,,,4192.375,4025.25
acisf11275,fullrun,154.732467651,154.732472769,2,X004221.47+411601.3,chandra,ccd0,394.071289062,916.5,10.5894701964,41.2670357293,6.94443893433,2.64575266838,0.044880297035,0.0170988850296,35.3117878646,1.0,0.632489027662,,,0.492000009399,,,15.8507146835,,,4.23931826114,F,F,1.24e+21,1.8,0.3,8.0,5.30172e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11275_pi14-548_pass1_cl_src2.html,0.9998,0.0555611550808,,,,,,,,,,,,,,,,3912.28571429,4491.71428571
acisf11275,fullrun,154.732467651,154.732472769,3,X004222.96+411535.1,chandra,ccd0,360.581621951,863.730060976,10.5956600949,41.2597603578,25.1324,5.01322251651,0.163501011585,0.0326139546064,127.795778136,1.0,0.884994849569,0.692366105795,1.01485122457,0.884994849569,,,0.0,,,3.94580601821,F,F,1.23e+21,1.8,0.3,8.0,1.87138e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11275_pi14-548_pass1_cl_src3.html,0.9998,2.77557e-27,,,,25.1324,2.77557e-27,,,,,,,,,,,3881.23076923,4440.88461538
acisf11275,fullrun,154.751861572,154.751856395,3,X004302.95+411522.4,chandra,ccd3,747.5,315.214355469,10.7622934828,41.2562109797,6.92788696289,2.64575338364,0.0447677150369,0.0170967467129,29.848184489,1.0,0.556702940132,,,0.492000009399,,,104.150375366,,,3.5824738466,F,F,1.28e+21,1.8,0.3,8.0,5.58061e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src3.html,0.9998,0.0721129029989,,,,,,,,,,,,,,,,4274.71428571,3607.57142857
acisf11275,fullrun,154.764770508,154.764777759,1,X004328.98+410742.6,chandra,ccd6,840.785644531,1093.64282227,10.8707689403,41.1284980836,6.67026901245,2.64576029778,0.0430993996561,0.0170953664929,37.2716579525,1.0,3.03342660786,,,2.27137429953,,,61.2114295959,,,11.6177391453,F,F,1.24e+21,1.8,0.3,8.0,5.96117e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11275_pi14-548_pass1_cl_src1.html,0.9998,0.329731047153,,,,,,,,,,,,,,,,3716.0,2649.85714286
acisf11275,fullrun,154.751861572,154.751856395,10,X004247.89+411532.7,chandra,ccd3,1092.69995117,336.100097656,10.6995390715,41.2590912618,4.97573852539,2.23606872559,0.0321530140936,0.0144493822008,21.4375266615,0.999999999968,0.492000009399,,,0.492000009399,,,30.1275596619,,,0.749181475909,F,F,1.27e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src10.html,0.9998,0.0242613777518,,,,,,,,,,,,,,,,4129.6,3913.6
acisf11275,fullrun,154.745391846,154.745395709,2,X004244.84+411138.3,chandra,ccd2,701.5,833.699951172,10.686845698,41.1939843882,4.96480989456,2.236068964,0.03208373487,0.0144499875605,24.8386033586,0.999999999995,0.640410779789,,,0.492000009399,,,114.32611084,,,4.02397316837,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11275_pi14-548_pass1_cl_src2.html,0.9998,0.0351900011301,,,,,,,,,,,,,,,,3685.6,3772.4
acisf11275,fullrun,154.745391846,154.745395709,1,X004257.95+411105.5,chandra,ccd2,400.699951172,767.100097656,10.7414690303,41.1848677826,4.95250320435,2.23606920242,0.0320042036474,0.0144499894232,24.7770338316,0.999999999179,0.704900338288,,,0.492000009399,,,123.583175659,,,5.27210414067,F,F,1.25e+21,1.8,0.3,8.0,4.12993e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11275_pi14-548_pass1_cl_src1.html,0.9998,0.0474970117211,,,,,,,,,,,,,,,,3758.85714286,3469.71428571
acisf11275,fullrun,154.751861572,154.751856395,5,X004246.96+411615.6,chandra,ccd3,1114.10009766,423.299804688,10.6956507867,41.2710090788,4.9383392334,2.23606967926,0.0319113396108,0.0144493877888,21.27639514,0.999999996385,0.492000009399,,,0.492000009399,,,144.720016479,,,0.824907703856,F,F,1.27e+21,1.8,0.3,8.0,3.4983e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src5.html,0.9998,0.0616605989635,,,,,,,,,,,,,,,,4207.0,3992.4
acisf11275,fullrun,154.751861572,154.751856395,4,X004259.84+411605.8,chandra,ccd3,818.75,403.5,10.7493529232,41.2682848227,3.99134254456,2.00000023842,0.0257918871939,0.0129239177331,17.1963441763,0.999999996385,0.492000009399,,,0.492000009399,,,180.0,,,3.0188956525,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src4.html,0.9998,0.0086575364694,,,,,,,,,,,,,,,,4318.0,3701.75
acisf11275,fullrun,154.738937378,154.738933455,1,X004240.22+411845.2,chandra,ccd1,398.5,329.25,10.6675655406,41.312548508,3.96983242035,2.00000095367,0.0256550330669,0.0129250008613,22.610413554,0.999999999774,0.622644286129,,,0.492000009399,,,132.855422974,,,3.17190392302,F,F,1.28e+21,1.8,0.3,8.0,2.83784e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11275_pi14-548_pass1_cl_src1.html,0.9998,0.030167568475,,,,,,,,,,,,,,,,4395.75,4263.0
acisf11275,fullrun,154.738937378,154.738933455,2,X004226.07+411914.4,chandra,ccd1,722.5,388.833496094,10.6086042961,41.320668527,2.99990606308,1.73205077648,0.0193868856877,0.0111933741719,17.0861410577,0.999999963289,0.492000009399,,,0.492000009399,,,28.1549663544,,,4.90983357086,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf11275_pi14-548_pass1_cl_src2.html,0.9998,9.39370802371e-05,,,,,,,,,,,,,,,,4308.0,4583.33333333
acisf11275,fullrun,154.732467651,154.732472769,4,X004218.44+411400.9,chandra,ccd0,463.833496094,671.833251953,10.5768403261,41.2335870266,2.9815518856,1.73205149174,0.0192690771073,0.0111938463524,15.1608976171,0.999999909614,0.569535244855,,,0.492000009399,,,143.349624634,,,5.06874733788,F,F,1.22e+21,1.8,0.3,8.0,2.27488e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11275_pi14-548_pass1_cl_src4.html,0.9998,0.0184480175376,,,,,,,,,,,,,,,,3656.33333333,4457.0
acisf11275,fullrun,154.732467651,154.732472769,5,X004229.10+411348.4,chandra,ccd0,219.5,646.25,10.6212464313,41.2301229746,3.98789167404,2.00000047684,0.0257728174329,0.0129255382344,20.2780363039,0.999999999302,0.492000009399,,,0.492000009399,,,151.002685547,,,3.3500118151,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11275_pi14-548_pass1_cl_src5.html,0.9998,0.0121082244441,,,,,,,,,,,,,,,,3755.5,4213.0
acisf11275,fullrun,154.745391846,154.745395709,3,X004239.51+411428.3,chandra,ccd2,823.833496094,1179.16674805,10.6646140184,41.2411966969,2.97894048691,1.73205173016,0.0192505922168,0.0111929131672,14.9034349259,0.99999989717,0.492000009399,,,0.492000009399,,,106.845031738,,,1.4518107062,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf11275_pi14-548_pass1_cl_src3.html,0.9998,0.0210595261306,,,,,,,,,,,,,,,,3939.66666667,4047.0
acisf11275,fullrun,154.751861572,154.751856395,12,X004321.10+411751.0,chandra,ccd3,332.166748047,617.833496094,10.8378960775,41.2974924357,2.94199609756,1.73205280304,0.019011054188,0.0111924521625,12.6753283875,0.999974972219,0.994809275558,,,0.492000009399,,,166.296218872,,,7.31434500215,A,F,1.31e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src12.html,0.9998,0.0580038912594,,,,,,,,,,,,,,,,4744.33333333,3379.0
acisf11275,fullrun,154.732467651,154.732472769,6,X004232.04+411314.4,chandra,ccd0,152.0,577.0,10.6335197888,41.2206647401,1.99153268337,1.41421353817,0.0128708137199,0.00913973338902,10.1267475034,0.999990633695,0.492000009399,,,0.492000009399,,,45.0,,,3.29589007326,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf11275_pi14-548_pass1_cl_src6.html,0.9998,0.00846726447344,,,,,,,,,,,,,,,,3718.5,4131.0
acisf11275,fullrun,154.751861572,154.751856395,13,X004323.35+411306.4,chandra,ccd3,279.5,39.5,10.8472778677,41.2184406624,0.992016077042,1.0,0.00641036592424,0.00646195793524,4.27401299158,0.998599964805,0.492000009399,,,0.492000009399,,,90.0,,,7.83399407996,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf11275_pi14-548_pass1_cl_src13.html,0.9998,0.00798392016441,,,,,,,,,,,,,,,,4238.5,3074.0
