fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05820,fullrun,9995.37402344,9995.37412438,2,X154203.10-291508.7,chandra,ccd3,249.060837398,923.842002033,235.512905462,-29.2524055999,530.964,30.2543054787,0.0531212320642,0.0030268454778,56.3645202006,1.0,0.307553,0.29271531875,0.327336575,0.307553,,,0.0,,,0.725737472919,F,F,8.97e+20,1.8,0.3,8.0,1.69755e-12,1.0,powerlaw,5.22156e+14,0.0,2.79424366513e+21,-0.621302,-0.877958410542,-0.362309465206,69.4138,50,,dsxf,fullrun_ccd3_acisf05820_pi14-548_pass1_cl_src2.html,0.9997,384.359,,,,530.964,384.359,,,,,,,,,,,4212.58523726,3847.3602812
acisf05820,fullrun,9995.37402344,9995.37412438,1,X154143.69-291322.7,chandra,ccd3,765.531006098,1138.93540244,235.432029384,-29.2229814957,357.147,19.8646067165,0.03573142237,0.00198739077411,37.912964525,1.0,0.830671,0.760739359375,0.9028585,0.830671,,,0.0,,,4.68543414854,F,F,8.95e+20,1.8,0.3,8.0,4.29041e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05820_pi14-548_pass1_cl_src1.html,0.9997,37.4556,,,,357.147,37.4556,,,,,,,,,,,4229.16927083,3286.13020833
acisf05820,fullrun,9995.37402344,9995.37412438,12,X154140.66-291746.4,chandra,ccd3,845.720914634,603.024754065,235.419400608,-29.2962137806,270.033,16.8256441184,0.0270159405818,0.00168335204125,28.6653718205,1.0,1.53279,1.33047662085,1.7599588833,0.956967,0.820428510247,1.0956811665,102.479883219,93.704883219,113.279883219,6.15672430638,F,F,8.97e+20,1.8,0.3,8.0,3.28519e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05820_pi14-548_pass1_cl_src12.html,0.9997,13.0693,,,,270.033,13.0693,,,,,,,,,,,4753.38487973,3433.92439863
acisf05820,fullrun,9992.27441406,9992.27419321,1,X154215.17-291622.8,chandra,ccd1,901.409179688,1174.55200195,235.563220337,-29.2730064364,106.090942383,10.344083786,0.0106172971427,0.00103520811535,69.5657621385,1.0,0.492000009399,,,0.492000009399,,,50.1873817444,,,2.99006516959,F,F,8.99e+20,1.8,0.3,8.0,1.1816e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src1.html,0.9997,0.909053862095,,,,,,,,,,,,,,,,4219.49593496,4202.77235772
acisf05820,fullrun,9995.37402344,9995.37412438,3,X154149.49-291723.7,chandra,ccd3,610.850890244,649.334910569,235.456210792,-29.289907005,71.5803,8.96635265869,0.00716138232175,0.000897055187259,7.59861170496,0.999999999996,0.774251269941,0.625188769941,0.973001269941,0.774251269941,,,0.0,,,4.38346222727,F,F,8.97e+20,1.8,0.3,8.0,8.24899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05820_pi14-548_pass1_cl_src3.html,0.9997,8.81518,,,,71.5803,8.81518,,,,,,,,,,,4614.06493506,3629.97402597
acisf05820,fullrun,9995.37402344,9995.37412438,2,X154223.47-290830.2,chandra,ccd2,130.628502033,794.632876016,235.597788139,-29.1417113896,34.4623,7.27000687758,0.00344784325995,0.00072734101359,8.03609623121,0.999999999962,1.67689,1.2031996171,2.38192143936,0.545451,0.337723,0.881781239013,14.1900895628,3.39272628152,27.6900895628,7.27471128648,F,F,8.95e+20,1.8,0.3,8.0,4.22913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05820_pi14-548_pass1_cl_src2.html,0.9997,18.3907,,,,34.4623,18.3907,,,,,,,,,,,3252.58974359,4012.12820513
acisf05820,fullrun,9995.37402344,9995.37412438,6,X154130.35-291947.4,chandra,ccd3,1119.4484939,356.798184959,235.376458169,-29.3298259108,23.1847,4.81504932477,0.00231955720994,0.000481730726621,2.46117343453,0.990346362449,1.22354079555,0.962619076796,1.4844625143,1.22354079555,,,0.0,,,9.14480575932,F,F,8.97e+20,1.8,0.3,8.0,3.10288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05820_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,23.1847,0.0,,,,,,,,,,,5090.60714286,3280.39285714
acisf05820,fullrun,9992.27441406,9992.27420309,1,X154136.85-290206.6,chandra,ccd6,202.797621951,822.109044715,235.403542266,-29.0351574068,28.8847,9.13284731067,0.00289073114699,0.000913999667009,5.53207689388,0.99999955354,6.18584,3.66811595703,9.5081975,6.18584,,,0.0,,,13.7772584152,F,F,8.85e+20,1.8,0.3,8.0,4.08043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05820_pi14-548_pass1_cl_src1.html,0.9997,54.5242,,,,28.8847,54.5242,,,,,,,,,,,3046.34545455,2556.94545455
acisf05820,fullrun,9992.27441406,9992.27419321,2,X154206.97-291849.9,chandra,ccd1,1120.06871687,876.25850813,235.529044411,-29.3138484059,30.3668,5.51060795194,0.00303906415611,0.000551493443666,19.9120635397,1.0,0.872464,0.684913953613,0.99130759375,0.872464,,,0.0,,,4.37138925505,F,F,9e+20,1.8,0.3,8.0,3.60478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,30.3668,0.0,,,,,,,,,,,4578.21875,4125.90625
acisf05820,fullrun,9992.27441406,9992.27419321,10,X154206.04-291957.5,chandra,ccd1,1144.90725813,738.867172764,235.525152436,-29.3326254126,41.3468,6.43014774325,0.0041379233217,0.000643519167354,27.1118494132,1.0,1.28604,1.002903,1.569177,1.28604,,,0.0,,,5.47737140189,F,F,9e+20,1.8,0.3,8.0,4.94243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src10.html,0.9997,1.10652e-28,,,,41.3468,1.10652e-28,,,,,,,,,,,4715.97368421,4161.28947368
acisf05820,fullrun,9992.27441406,9992.27420309,2,X154122.37-290635.6,chandra,ccd6,588.087235772,274.820376016,235.343189548,-29.1098875752,41.4851,6.44089279526,0.0041517597671,0.000644593831799,7.94534002951,0.999999999984,8.75597964034,5.61964082734,10.3249151286,8.75597964034,,,0.0,,,12.0784178023,F,F,8.89e+20,1.8,0.3,8.0,5.36734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05820_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.4851,0.0,,,,,,,,,,,3711.1969697,2424.45454545
acisf05820,fullrun,9992.27441406,9992.27419321,3,X154217.22-291733.2,chandra,ccd1,847.460520325,1031.9394561,235.571761088,-29.2925620489,17.4666,4.94407625346,0.00174802870185,0.00049479504856,11.4531675719,0.999999999999,0.472576931401,0.371733120122,0.65185481812,0.472576931401,,,0.0,,,4.12337882471,F,F,9e+20,1.8,0.3,8.0,1.99679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src3.html,0.9997,6.97729,,,,17.4666,6.97729,,,,,,,,,,,4332.0,4312.47619048
acisf05820,fullrun,9992.27441406,9992.27419321,6,X154239.23-292032.1,chandra,ccd1,262.285644531,667.285644531,235.663451895,-29.3422622345,22.9875984192,5.29156255722,0.00230053719133,0.000529565382749,15.0733867364,1.0,3.46470104351,,,2.15715997811,,,30.9497413635,,,9.68079329922,A,F,9.01e+20,1.8,0.3,8.0,2.96003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src6.html,0.9997,5.01240158081,,,,,,,,,,,,,,,,4421.46666667,4996.23333333
acisf05820,fullrun,9992.27441406,9992.27419321,9,X154232.30-291808.0,chandra,ccd1,446.261962891,960.452392578,235.634562945,-29.3022242424,19.4911842346,4.58259630203,0.00195062544663,0.000458613911178,12.7807243089,1.0,1.77349441292,,,0.978496680833,,,30.5708694458,,,7.06286147458,A,F,9e+20,1.8,0.3,8.0,2.32518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src9.html,0.9997,1.50881505013,,,,,,,,,,,,,,,,4232.45454545,4701.0
acisf05820,fullrun,9995.37402344,9995.37412438,1,X154234.78-291221.3,chandra,ccd0,782.5,713.166503906,235.644907211,-29.2059041374,8.24553012848,3.00001549721,0.000824934686534,0.000300140411127,11.1831287874,0.999999992984,1.54085064208,,,1.02221980713,,,155.654312134,,,6.93327765826,A,F,8.99e+20,1.8,0.3,8.0,1.01695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05820_pi14-548_pass1_cl_src1.html,0.9997,0.754469394684,,,,,,,,,,,,,,,,3558.22222222,4473.44444444
acisf05820,fullrun,9995.37402344,9995.37412438,2,X154235.55-291052.9,chandra,ccd0,761.833251953,892.73828125,235.648112059,-29.1813597218,20.0552043915,4.5825881958,0.00200644880533,0.000458470894955,27.2001836234,1.0,1.39872971918,,,1.18544546103,,,156.909866333,,,7.66719711092,F,F,8.98e+20,1.8,0.3,8.0,2.48298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf05820_pi14-548_pass1_cl_src2.html,0.9997,0.944794714451,,,,,,,,,,,,,,,,3384.42857143,4426.0952381
acisf05820,fullrun,9995.37402344,9995.37412438,1,X154148.93-291030.1,chandra,ccd2,1049.75,550.5,235.453870933,-29.1750150724,7.87576055527,2.82842946053,0.00078794057481,0.000282973865978,1.83651032334,0.964794282555,0.495195021076,,,0.492000009399,,,24.407037735,,,5.24755364571,F,F,8.93e+20,1.8,0.3,8.0,9.75249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05820_pi14-548_pass1_cl_src1.html,0.9997,0.12423941493,,,,,,,,,,,,,,,,3845.76923077,3274.15384615
acisf05820,fullrun,9995.37402344,9995.37412438,10,X154215.22-291322.7,chandra,ccd2,350.125,199.625,235.563399821,-29.2229764051,7.82204198837,2.82843136787,0.00078256620327,0.000282974040601,1.82398395183,0.964794282555,0.492000009399,,,0.492000009399,,,7.01812171936,,,2.57979819376,F,F,8.98e+20,1.8,0.3,8.0,8.70442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05820_pi14-548_pass1_cl_src10.html,0.9997,0.177957952023,,,,,,,,,,,,,,,,3884.375,4056.5
acisf05820,fullrun,9992.27441406,9992.27419321,4,X154214.39-291639.2,chandra,ccd1,922.357177734,1141.35717773,235.559940139,-29.2775440968,6.57659864426,2.64575719833,0.000658168341033,0.000264780275756,4.31239544764,0.999306627246,0.62788170059,,,0.492000009399,,,34.5511169434,,,3.04577307349,F,F,8.99e+20,1.8,0.3,8.0,7.92545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src4.html,0.9997,0.423401504755,,,,,,,,,,,,,,,,4257.85714286,4197.85714286
acisf05820,fullrun,9992.27441406,9992.27419321,5,X154213.33-291535.6,chandra,ccd1,950.5,1270.5,235.555524395,-29.2598958515,3.87626576424,2.00000524521,0.00038792626583,0.00020015516202,2.54173802291,0.990095896281,0.492000009399,,,0.492000009399,,,90.0,,,2.20962998861,F,F,8.99e+20,1.8,0.3,8.0,6.28103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src5.html,0.9997,0.123734332621,,,,,,,,,,,,,,,,4152.83333333,4121.66666667
acisf05820,fullrun,9992.27441406,9992.27419321,7,X154212.25-292007.2,chandra,ccd1,979.166748047,718.5,235.551057269,-29.3353369015,2.93128037453,1.73205292225,0.000293354678433,0.000173339212779,1.92209390091,0.968617866607,0.492000009399,,,0.492000009399,,,180.0,,,5.87453706272,F,F,9e+20,1.8,0.3,8.0,3.37057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src7.html,0.9997,0.068719573319,,,,,,,,,,,,,,,,4662.66666667,4314.0
acisf05820,fullrun,9992.27441406,9992.27419321,8,X154218.92-291928.8,chandra,ccd1,801.833251953,796.5,235.578851465,-29.3246674139,2.88985943794,1.73205459118,0.000289209390758,0.00017333937285,1.89493343879,0.968617866607,0.492000009399,,,0.492000009399,,,90.0,,,5.89216472275,F,F,9e+20,1.8,0.3,8.0,3.59987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05820_pi14-548_pass1_cl_src8.html,0.9997,0.110140487552,,,,,,,,,,,,,,,,4518.66666667,4458.66666667
