fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0411980101,fullrun,5017.07275391,3864.26593068,1,X111521.94+175714.8,xmm,pn,320.250427246,192.008773804,168.841412403,17.9541004786,228.059387207,18.2915363312,0.045456663356,0.00364585829794,27.644670941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.87643447737,F,F,6.050635,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src1.html,0.9998,10.8626756668,,,,,,,,,,,,,,,,-2457.48466258,10790.8957055
xmm0411980101,fullrun,5017.07275391,3864.26593068,2,X111527.25+180637.3,xmm,pn,302.822429885,321.735496552,168.863549458,18.110374779,240.043,19.887810337,0.0621186947235,0.00514659798054,29.0972883334,1.0,4.98910352889,4.47566602889,5.51910352889,4.98910352889,,,0.0,,,1.72643633157,F,F,6.139507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src2.html,0.9998,155.482,,,,240.043,155.482,,,,,,,,,,,-18.6409266409,-308.934362934
xmm0411980101,fullrun,6650.89404297,6650.75459272,2,X111521.95+175715.6,xmm,mos2,320.225103448,192.609441379,168.841449787,17.9543457859,81.4461,11.4165406319,0.0122461409049,0.00171657777628,11.9006950701,1.0,7.12101,5.2558709375,8.82628,7.12101,,,0.0,,,7.82442769068,F,F,6.051061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0411980101_pi300-10000_pass1_cl_src2.html,0.9998,48.8913,,,,81.4461,48.8913,,,,,,,,,,,2398.90721649,-10952.7319588
xmm0411980101,fullrun,6643.10888672,6642.64215586,1,X111527.23+180637.7,xmm,mos1,302.91028023,321.80697931,168.863437757,18.110461138,85.4318,12.8919083149,0.0128611198595,0.0019407805765,13.5590659527,1.0,5.07717,4.27513822266,5.9326705625,5.07717,,,0.0,,,1.73040015412,F,F,6.139422,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0411980101_pi300-10000_pass1_cl_src1.html,0.9998,80.7695,,,,85.4318,80.7695,,,,,,,,,,,383.969387755,-330.306122449
xmm0411980101,fullrun,6650.89404297,6650.75459272,1,X111527.12+180637.7,xmm,mos2,303.260066667,321.818156322,168.86299306,18.1104746208,48.0521,11.568980076,0.00722506195972,0.00173949937381,7.02124950829,0.999999999566,3.94472,2.98196115159,5.20385041185,1.82444,,,72.3732770046,51.377062527,87.3039184108,1.73836553082,F,F,6.139422,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0411980101_pi300-10000_pass1_cl_src1.html,0.9998,85.7892,,,,48.0521,85.7892,,,,,,,,,,,150.821428571,160.160714286
xmm0411980101,fullrun,5017.07275391,3864.26593068,3,X111539.77+181454.4,xmm,pn,261.816162109,435.832275391,168.915712731,18.2484552709,80.8274383545,11.7366800308,0.0161104776269,0.002339348183,9.79765824893,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3089272107,F,F,6.245394,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src3.html,0.9998,11.627571106,,,,,,,,,,,,,,,,-96.7173913043,-10858.0434783
xmm0411980101,fullrun,6650.89404297,6650.75459272,6,X111522.92+181514.0,xmm,mos2,316.992443494,440.511728736,168.845515599,18.2538941559,38.213,8.19603562706,0.00574565786416,0.00123234544672,5.58358547202,0.999999811595,8.23209,5.22640963406,11.1583,4.22494,3.03922800032,6.42264624739,2.46884784336,335.468847843,26.4688478434,10.4000881426,F,F,6.187836,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0411980101_pi300-10000_pass1_cl_src6.html,0.9998,28.962,,,,38.213,28.962,,,,,,,,,,,-4360.27272727,9519.56818182
xmm0411980101,fullrun,5017.07275391,3864.26593068,4,X111556.83+180930.0,xmm,pn,205.902656552,361.466310345,168.986797024,18.1583470883,38.207,8.95469709147,0.00988726576132,0.0023173101776,4.63133728271,0.999992173284,6.66212,4.41618898437,9.56595,6.66212,,,0.0,,,8.11186503738,F,F,6.265795,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src4.html,0.9998,41.9796,,,,38.207,41.9796,,,,,,,,,,,-6796.62,-6428.26
xmm0411980101,fullrun,5017.07275391,3864.26593068,5,X111522.98+181515.5,xmm,pn,316.805731034,440.855553563,168.845753101,18.2543096563,36.1546,8.78742283039,0.00935614125267,0.00227402237193,4.38255154609,0.999980253327,5.66315,4.48162888672,7.463563125,5.66315,,,0.0,,,10.412348619,F,F,6.187695,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src5.html,0.9998,41.0642,,,,36.1546,41.0642,,,,,,,,,,,4594.51111111,-9661.4
xmm0411980101,fullrun,5017.07275391,3864.26593068,6,X111515.17+181438.4,xmm,pn,342.382476807,432.306182861,168.81320831,18.2440054715,38.0482597351,8.65835762024,0.0148574821651,0.00338100618683,4.61209526666,0.999992173284,10.8749996871,,,10.8749996871,,,0.0,,,10.215104527,F,F,6.156115,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src6.html,0.9998,10.6264572144,,,,,,,,,,,,,,,,6450.56818182,-8208.88636364
xmm0411980101,fullrun,6643.10888672,6642.64215586,3,X111539.67+181453.2,xmm,mos1,262.158442299,435.728137931,168.915282391,18.2481099779,33.5802,7.95756244085,0.00505525502235,0.00119795318357,5.32958624896,0.999999259126,11.3917,8.04736379105,16.2024,4.84686,3.37163465727,7.09040450102,338.505593786,319.005498571,354.505671911,10.3039234207,F,F,6.244396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0411980101_pi300-10000_pass1_cl_src3.html,0.9998,29.7426,,,,33.5802,29.7426,,,,,,,,,,,10922.0263158,-372.394736842
xmm0411980101,fullrun,5017.07275391,3864.26593068,7,X111542.35+181154.8,xmm,pn,253.36541748,394.647003174,168.926448436,18.1985624808,40.2001304626,8.39515399933,0.00801266643609,0.0016733171734,4.87293854481,0.999997005819,10.8749996871,,,10.8749996871,,,0.0,,,7.70270632531,F,F,6.232401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src7.html,0.9998,12.1227436066,,,,,,,,,,,,,,,,-1837.7804878,-7768.75609756
xmm0411980101,fullrun,5017.07275391,3864.26593068,8,X111546.61+180456.2,xmm,pn,239.367850575,298.494206897,168.944208135,18.0822771062,30.7008,9.47218031923,0.0079447905024,0.0024512223863,3.72145836232,0.999744955284,6.28318,3.48720624075,9.31317331107,3.14769,2.14048,7.22255189581,252.773550105,49.1911696965,90.0,4.2666708168,F,F,6.195312,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src8.html,0.9998,59.0214,,,,30.7008,59.0214,,,,,,,,,,,-5901.69444444,-248.0
xmm0411980101,fullrun,5017.07275391,3864.26593068,9,X111534.44+175643.8,xmm,pn,279.257374713,185.288917241,168.893485139,17.9455006397,35.7399,8.85877531039,0.00924881979966,0.00229248589088,4.3322828631,0.999969053659,7.65665,5.09702287109,10.8069603125,7.65665,,,0.0,,,8.29153817205,F,F,6.091579,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0411980101_pi300-10000_pass1_cl_src9.html,0.9998,42.738,,,,35.7399,42.738,,,,,,,,,,,-5929.06,10199.34
xmm0411980101,fullrun,6650.89404297,6650.75459272,3,X111539.84+181453.7,xmm,mos2,261.58137931,435.85547977,168.916016629,18.2482636435,23.4428,7.68701502535,0.00352483013961,0.00115580998196,3.42540176127,0.999396662691,4.25884,2.7208664624,6.4221434375,4.25884,,,0.0,,,10.309534964,F,F,6.245338,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0411980101_pi300-10000_pass1_cl_src3.html,0.9998,35.6474,,,,23.4428,35.6474,,,,,,,,,,,307.962962963,10722.6296296
xmm0411980101,fullrun,6643.10888672,6642.64215586,4,X111522.64+181511.9,xmm,mos1,317.908367586,440.035298851,168.844350299,18.2533183528,13.5277,6.38347867546,0.00203650041001,0.00096098796838,2.14701055682,0.982316181433,6.21958,3.63824252833,9.28722,2.29709,1.35057027135,5.94835973662,15.022369996,,,10.3676757055,F,F,6.186901,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0411980101_pi300-10000_pass1_cl_src4.html,0.9998,27.2211,,,,13.5277,27.2211,,,,,,,,,,,9635.5625,4345.5625
xmm0411980101,fullrun,6650.89404297,6650.75459272,4,X111510.72+180707.6,xmm,mos2,356.99508646,328.697036782,168.794675416,18.1187724301,14.5942,7.03512615381,0.00219436375475,0.0010577918517,2.13246704252,0.980603555872,3.54598,1.30100541504,5.182175,3.54598,,,0.0,,,4.80369705405,F,F,6.084486,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0411980101_pi300-10000_pass1_cl_src4.html,0.9998,34.8988,,,,14.5942,34.8988,,,,,,,,,,,-4469.88235294,-822.470588235
xmm0411980101,fullrun,6643.10888672,6642.64215586,2,X111557.17+180928.8,xmm,mos1,204.806013103,361.185924138,168.988191337,18.1580074252,13.7367,5.89911010238,0.00206795239714,0.000888064737325,2.18018139934,0.982316181433,4.7371,2.893121875,9.28722,4.7371,,,0.0,,,8.15495623911,F,F,6.266713,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0411980101_pi300-10000_pass1_cl_src2.html,0.9998,21.0628,,,,13.7367,21.0628,,,,,,,,,,,6467.47058824,-7244.76470588
