fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04934,fullrun,18926.0039062,18926.0031415,1,X121422.94+024249.5,chandra,ccd6,163.572753906,969.985351562,183.595565403,2.71376100902,264.315368652,21.4950180054,0.0139657258987,0.0011357399635,233.558873535,1.0,4.01809360551,,,3.52221676689,,,111.601081848,,,15.2493618702,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04934_pi14-548_pass1_cl_src1.html,0.9997,197.684616089,,,,,,,,,,,,,,,,3854.75471698,1857.8427673
acisf04934,fullrun,18929.1035156,18929.1030627,1,X121351.58+025544.8,chandra,ccd3,295.08971748,902.052428862,183.464917933,2.92910466876,100.025,10.4250889684,0.00528419834518,0.000550744692581,37.7850479026,1.0,1.9216568683,1.5008365558,2.3491568683,1.9216568683,,,0.0,,,7.53873461797,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src1.html,0.9997,8.65748,,,,100.025,8.65748,,,,,,,,,,,4970.87037037,3328.33333333
acisf04934,fullrun,18926.0039062,18926.0031119,3,X121334.23+024212.9,chandra,ccd2,463.233756098,194.924034553,183.392640592,2.70359090797,92.2184,10.3318488181,0.00487258690619,0.000545908747796,40.5986670946,1.0,3.0429,2.5725875,3.7429,3.0429,,,0.0,,,8.31305272381,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src3.html,0.9997,14.5287,,,,92.2184,14.5287,,,,,,,,,,,3237.64150943,3210.24528302
acisf04934,fullrun,18926.0039062,18926.0031316,1,X121303.39+030128.9,chandra,ccd1,800.838378906,1204.05126953,183.264122843,3.02470016199,91.1727142334,11.2697172165,0.00481732515618,0.000595462042838,38.8030599363,1.0,6.06973837431,,,5.35161447067,,,9.12838935852,,,12.8827312547,F,F,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src1.html,0.9997,35.8272857666,,,,,,,,,,,,,,,,5083.7265625,4948.859375
acisf04934,fullrun,18929.1035156,18929.1030627,4,X121342.94+025248.2,chandra,ccd3,558.073252439,543.120465447,183.428927655,2.88005301646,68.4013,8.33571652589,0.00361355923501,0.0004403659789,25.8390042199,1.0,0.725294689243,0.650657848423,0.840919689243,0.725294689243,,,0.0,,,3.98476843953,F,T,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src4.html,0.9997,1.08287,,,,68.4013,1.08287,,,,,,,,,,,4542.4,3439.61428571
acisf04934,fullrun,18929.1035156,18929.1030627,3,X121353.44+025535.3,chandra,ccd3,238.334414099,882.804763395,183.472684387,2.92647351536,43.585,8.34161854798,0.00230254252141,0.000440677558887,16.4644970041,1.0,1.485,,,1.47987719342,,,117.510810717,,,7.77758959823,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src3.html,0.9997,25.9976,,,,43.585,25.9976,,,,,,,,,,,4977.27586207,3264.51724138
acisf04934,fullrun,18926.0039062,18926.0031316,2,X121317.62+025816.8,chandra,ccd1,367.75,813.583496094,183.323396157,2.97134109491,50.6346092224,7.48335647583,0.0026753989514,0.000395400769776,21.5500634486,1.0,1.4120058358,,,0.90879422398,,,33.5651702881,,,8.42120938501,A,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src2.html,0.9997,5.36538934708,,,,,,,,,,,,,,,,4880.06976744,4404.25581395
acisf04934,fullrun,18929.1035156,18929.1030627,2,X121329.73+025352.7,chandra,ccd3,960.419252033,674.27025813,183.373870831,2.89797806596,49.5304,7.25964186444,0.00261663555244,0.000383518748092,18.7104077644,1.0,0.544897592959,0.47034851542,0.646411230459,0.544897592959,,,0.0,,,3.42675989147,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src2.html,0.9997,3.172,,,,49.5304,3.172,,,,,,,,,,,4511.68,3860.54
acisf04934,fullrun,18926.0039062,18926.0031316,5,X121307.98+025343.4,chandra,ccd1,661.735686992,258.332390244,183.283238678,2.89538616331,49.8452,7.06011331354,0.00263369487001,0.000373038611853,21.2140912925,1.0,2.02528408537,1.62715298921,2.32156769181,2.02528408537,,,0.0,,,6.4095164703,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src5.html,0.9997,1.48398e-26,,,,49.8452,1.48398e-26,,,,,,,,,,,4246.8245614,4470.56140351
acisf04934,fullrun,18926.0039062,18926.0031611,1,X121251.45+024808.2,chandra,ccd0,763.58203125,554.58203125,183.21437344,2.80227465479,46.345451355,7.81037139893,0.00244877091609,0.000412679393776,11.5146519494,1.0,4.40385136816,,,3.18434329966,,,43.6589241028,,,9.91404442725,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04934_pi14-548_pass1_cl_src1.html,0.9997,14.6545505524,,,,,,,,,,,,,,,,3431.20634921,4691.9047619
acisf04934,fullrun,18929.1035156,18929.1030627,24,X121330.84+025031.5,chandra,ccd3,926.549867886,265.376680894,183.378505416,2.84209595699,43.5608,6.62675546554,0.00230126726469,0.000350083915446,16.4553553079,1.0,0.446402582552,0.405738693197,0.508366604427,0.446402582552,,,0.0,,,0.208767786287,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src24.html,0.9997,0.353088,,,,43.5608,0.353088,,,,,,,,,,,4145.52380952,3679.52380952
acisf04934,fullrun,18926.0039062,18926.0031316,4,X121304.71+025431.1,chandra,ccd1,760.655761719,354.766601562,183.26963276,2.9086326238,40.8239631653,6.70824289322,0.00215703016147,0.000354445830453,17.3746575701,1.0,2.27490696485,,,1.64503318401,,,18.9948329926,,,7.5209565421,F,T,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src4.html,0.9997,4.17603683472,,,,,,,,,,,,,,,,4308.6122449,4599.93877551
acisf04934,fullrun,18926.0039062,18926.0031611,2,X121256.14+024925.4,chandra,ccd0,621.156097561,711.897207317,183.233927257,2.82370852054,27.6259,8.62741560376,0.00145968308283,0.000455850944416,6.86372910368,0.999999991099,1.69314,1.0912814375,3.38628,1.69314,1.693134724,3.38628,0.0,262.01866582,0.0,8.48138975077,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd0_acisf04934_pi14-548_pass1_cl_src2.html,0.9997,46.8064,,,,27.6259,46.8064,,,,,,,,,,,3629.67857143,4614.76785714
acisf04934,fullrun,18926.0039062,18926.0031119,2,X121313.17+024706.2,chandra,ccd2,1104.80995732,791.068353659,183.304856125,2.78506173955,42.7403,6.53760659569,0.00225828941206,0.0003454306066,18.8161929856,1.0,1.73444,1.54194,1.878815,1.73444,,,0.0,,,5.38647827497,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,42.7403,0.0,,,,,,,,,,,3556.83673469,4029.20408163
acisf04934,fullrun,18929.1035156,18929.1030627,11,X121330.47+025605.6,chandra,ccd3,937.736262195,944.252386179,183.37697486,2.93487555671,31.674,6.06155425613,0.00167330257897,0.000320225243712,11.9650448115,1.0,0.932123,0.707123,1.292123,0.932123,,,0.0,,,5.64183749789,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src11.html,0.9997,5.06844,,,,31.674,5.06844,,,,,,,,,,,4770.94285714,3942.22857143
acisf04934,fullrun,18926.0039062,18926.0031316,3,X121313.71+025549.0,chandra,ccd1,487.192794715,513.574695528,183.307121245,2.93027088357,36.339,6.29568423605,0.00192006064419,0.000332647996089,15.4658595708,1.0,1.85759,1.11187813646,2.32094494434,1.85759,,,0.0,,,6.72239794852,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src3.html,0.9997,3.29664,,,,36.339,3.29664,,,,,,,,,,,4557.14893617,4403.36170213
acisf04934,fullrun,18926.0039062,18926.0031316,13,X121319.93+025517.2,chandra,ccd1,297.897045325,448.913528455,183.333025801,2.92143515848,23.7197,6.0815540777,0.00125328950865,0.00032133407766,10.0950920296,1.0,0.625884,0.45572775,0.955884,0.625884,,,0.0,,,5.45724429065,F,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src13.html,0.9997,13.2656,,,,23.7197,13.2656,,,,,,,,,,,4565.78571429,4200.10714286
acisf04934,fullrun,18929.1035156,18929.1030627,18,X121330.72+025742.2,chandra,ccd3,929.769287109,1140.19238281,183.377996757,2.96172224799,23.3832702637,5.09905099869,0.00123530789278,0.000269376265351,8.83317157742,0.999999999977,1.89918755059,,,1.22791920433,,,6.80410671234,,,7.2522752687,A,F,1.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src18.html,0.9997,2.61672925949,,,,,,,,,,,,,,,,4957.77777778,4002.74074074
acisf04934,fullrun,18926.0039062,18926.0031611,3,X121303.59+025027.5,chandra,ccd0,393.875,837.666503906,183.264956557,2.84096866695,21.9626655579,4.89900445938,0.00116044923197,0.000258850428509,5.45668328575,0.99999888611,1.75684938449,,,1.31527161536,,,34.4228248596,,,6.60817738631,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04934_pi14-548_pass1_cl_src3.html,0.9997,2.03733372688,,,,,,,,,,,,,,,,3829.54166667,4452.83333333
acisf04934,fullrun,18926.0039062,18926.0031611,4,X121305.59+025130.0,chandra,ccd0,333.510380081,965.234012195,183.273283393,2.85833527331,61.2449,7.93966183159,0.00323602548955,0.000419511633874,15.2164600097,1.0,1.85345,1.43386846191,2.2796915625,1.85345,,,0.0,,,6.20604911609,F,T,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04934_pi14-548_pass1_cl_src4.html,0.9997,1.79333,,,,61.2449,1.79333,,,,,,,,,,,3975.11594203,4443.04347826
acisf04934,fullrun,18926.0039062,18926.0031119,1,X121327.53+024311.6,chandra,ccd2,667.0,313.699951172,183.364693029,2.71989194839,18.3002090454,4.47215938568,0.000966934661847,0.000236297069932,8.0565710834,0.999999998526,1.24698792551,,,1.13072175851,,,118.428916931,,,7.28686717963,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src1.html,0.9997,1.69979095459,,,,,,,,,,,,,,,,3272.14285714,3442.9047619
acisf04934,fullrun,18926.0039062,18926.0031119,6,X121335.27+024850.4,chandra,ccd2,431.580715447,1002.77006707,183.396973388,2.81399619342,16.5363,4.36534076562,0.000873739072469,0.000230654305471,7.28001937441,0.999999968753,0.594097406975,0.455077557853,0.811104000725,0.594097406975,,,0.0,,,2.07376981742,F,T,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src6.html,0.9997,2.5199,,,,16.5363,2.5199,,,,,,,,,,,4002.64705882,3484.58823529
acisf04934,fullrun,18926.0039062,18926.0031119,5,X121325.26+024154.0,chandra,ccd2,736.088378906,155.970703125,183.355240718,2.69833559104,14.4282026291,4.1231470108,0.00076234806329,0.000217856184463,6.35194055972,0.999999443032,2.52250884488,,,1.90251845656,,,142.953781128,,,8.63632459604,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src5.html,0.9997,2.57179713249,,,,,,,,,,,,,,,,3097.47368421,3447.57894737
acisf04934,fullrun,18926.0039062,18926.0031316,11,X121313.77+025754.1,chandra,ccd1,484.722167969,767.388671875,183.307388863,2.96502702342,13.6413555145,4.24270439148,0.000720773183275,0.000224173287279,5.80575383867,0.999998464217,1.72663146552,,,1.09593422504,,,36.432723999,,,8.48575401528,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src11.html,0.9997,4.35864400864,,,,,,,,,,,,,,,,4788.85714286,4489.64285714
acisf04934,fullrun,18929.1035156,18929.1030627,9,X121337.46+025442.7,chandra,ccd3,725.166445935,775.898546748,183.406063569,2.911866831,11.4054,4.01596937239,0.000602535979958,0.000212159682368,4.30845873879,0.999868345537,0.445964,0.261419074219,1.065964,0.445964,,,0.0,,,4.6434459075,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src9.html,0.9997,4.72261,,,,11.4054,4.72261,,,,,,,,,,,4698.41666667,3682.33333333
acisf04934,fullrun,18926.0039062,18926.0031119,4,X121320.54+024428.5,chandra,ccd2,879.633300781,470.033447266,183.335599703,2.74125681417,13.25710392,3.87300992012,0.000700470292941,0.000204639611184,5.83637049316,0.999997807108,1.4083470709,,,1.00362310896,,,94.8537902832,,,6.43206090829,F,T,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src4.html,0.9997,1.74289643764,,,,,,,,,,,,,,,,3342.06666667,3703.33333333
acisf04934,fullrun,18926.0039062,18926.0031119,11,X121320.06+024727.2,chandra,ccd2,894.892715447,833.791831301,183.333578488,2.79090196897,9.53993,3.62346795211,0.000504066194755,0.000191455042379,4.1999041642,0.999686779362,0.358779,0.278544625,0.488779,0.358779,,,0.0,,,3.90467695994,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src11.html,0.9997,3.58959,,,,9.53993,3.58959,,,,,,,,,,,3671.27272727,3852.27272727
acisf04934,fullrun,18926.0039062,18926.0031316,7,X121310.92+025246.2,chandra,ccd1,571.5,141.583496094,183.295519293,2.87949974513,11.4484157562,3.46411085129,0.00060490402393,0.000183034455404,4.87243981381,0.999933884493,0.660813224065,,,0.587627544662,,,48.2683181763,,,5.30888859483,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src7.html,0.9997,0.551584005356,,,,,,,,,,,,,,,,4180.15384615,4343.61538462
acisf04934,fullrun,18929.1035156,18929.1030627,22,X121344.48+025736.1,chandra,ccd3,510.884521484,1127.88476562,183.435320653,2.96003858594,11.3541355133,3.60558581352,0.000599824241363,0.000190478429431,4.28909326931,0.999868345537,1.53989990983,,,1.35677445047,,,80.6999664307,,,8.00500398325,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src22.html,0.9997,1.64586484432,,,,,,,,,,,,,,,,5110.07692308,3608.15384615
acisf04934,fullrun,18926.0039062,18926.0031119,8,X121330.94+024349.7,chandra,ccd2,563.166748047,391.083251953,183.37889959,2.73046766862,11.3406925201,3.46411299706,0.000599212187808,0.000183034571819,4.99268042221,0.999970766061,0.8118858688,,,0.537810934327,,,108.185974121,,,6.62857041412,A,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src8.html,0.9997,0.659307718277,,,,,,,,,,,,,,,,3384.91666667,3375.5
acisf04934,fullrun,18926.0039062,18926.0031316,6,X121253.73+025756.3,chandra,ccd1,1095.05566406,771.833496094,183.223865264,2.96562616731,10.6390476227,4.24277019501,0.000562139146496,0.000224176765187,4.52797315556,0.999933884493,4.54454191116,,,2.24826018623,,,108.985145569,,,11.7595668013,A,T,1.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src6.html,0.9997,7.36095190048,,,,,,,,,,,,,,,,4577.72222222,5065.16666667
acisf04934,fullrun,18929.1035156,18929.1030627,10,X121345.13+025456.3,chandra,ccd3,491.045410156,803.045410156,183.438033206,2.91564390678,10.6321258545,3.31663155556,0.00056168140145,0.000175213339389,4.01634975974,0.999633581883,0.557376487889,,,0.501976305061,,,163.764404297,,,5.85538577567,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src10.html,0.9997,0.367874443531,,,,,,,,,,,,,,,,4801.5,3476.2
acisf04934,fullrun,18926.0039062,18926.0031316,10,X121305.38+025640.8,chandra,ccd1,740.143066406,618.428710938,183.272436557,2.94466653619,9.97808074951,3.74172568321,0.000527215423062,0.000197702887817,4.24666599682,0.999791417029,2.74786722664,,,1.78546425511,,,93.2456588745,,,8.75884341255,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src10.html,0.9997,4.02191877365,,,,,,,,,,,,,,,,4558.64705882,4679.47058824
acisf04934,fullrun,18926.0039062,18926.0031316,9,X121318.21+025755.1,chandra,ccd1,349.5,769.409179688,183.325893932,2.96530409489,9.64904117584,3.31664848328,0.000509829784278,0.000175242937985,4.10662692476,0.999791417029,1.41602037751,,,1.00084035497,,,139.646652222,,,8.02932494247,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src9.html,0.9997,1.35095906258,,,,,,,,,,,,,,,,4844.0625,4366.4375
acisf04934,fullrun,18929.1035156,18929.1030627,17,X121331.57+025552.2,chandra,ccd3,903.833251953,916.611328125,183.381545897,2.93116624158,8.58253574371,3.00000858307,0.000453404209111,0.00015848656767,3.24210471584,0.997567725746,0.630676243432,,,0.492000009399,,,18.9632320404,,,5.43022495024,F,T,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src17.html,0.9997,0.41746455431,,,,,,,,,,,,,,,,4755.7,3894.4
acisf04934,fullrun,18929.1035156,18929.1030627,5,X121323.92+025131.4,chandra,ccd3,1136.875,386.5,183.349656796,2.85871752901,7.78735256195,2.82843136787,0.00041139574023,0.000149422354298,2.94171946601,0.994227769546,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,1.86903378356,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src5.html,0.9997,0.212647482753,,,,,,,,,,,,,,,,4182.5,3921.375
acisf04934,fullrun,18926.0039062,18926.0031119,10,X121321.75+024842.1,chandra,ccd2,842.75,985.5,183.340644076,2.81170397112,7.74949502945,2.82843232155,0.000409462838434,0.000149446888827,3.41167455575,0.997368504731,0.589445900733,,,0.492000009399,,,68.0845718384,,,2.71300834384,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src10.html,0.9997,0.250504851341,,,,,,,,,,,,,,,,3835.875,3851.375
acisf04934,fullrun,18926.0039062,18926.0031119,7,X121333.40+024800.9,chandra,ccd2,488.0,901.625,183.389184864,2.80024149001,7.74038028717,2.82843279839,0.000408981228247,0.000149446903379,3.40766183825,0.997368504731,0.492000009399,,,0.492000009399,,,20.8167705536,,,2.57793047609,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src7.html,0.9997,0.259619772434,,,,,,,,,,,,,,,,3891.875,3492.875
acisf04934,fullrun,18926.0039062,18926.0031119,9,X121337.79+024536.4,chandra,ccd2,354.5,608.0,183.407450551,2.76011243477,7.41908788681,2.82844042778,0.000392004963942,0.000149447310832,3.26621454355,0.997368504731,0.825109082249,,,0.553500010574,,,90.0,,,5.21678087424,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src9.html,0.9997,0.580912292004,,,,,,,,,,,,,,,,3657.6,3259.6
acisf04934,fullrun,18926.0039062,18926.0031316,12,X121302.98+025759.4,chandra,ccd1,813.227050781,778.227050781,183.262433065,2.96650459583,7.35636568069,3.3166911602,0.000388690910768,0.000175245193532,3.13086542198,0.995411818687,3.12016294909,,,1.83447488379,,,58.2734718323,,,10.1240238603,A,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src12.html,0.9997,3.64363455772,,,,,,,,,,,,,,,,4683.94117647,4804.05882353
acisf04934,fullrun,18926.0039062,18926.0031119,13,X121329.58+024627.8,chandra,ccd2,604.5,712.5,183.373244213,2.77439451,6.88103866577,2.64575386047,0.00036357587669,0.00013979463256,3.029341195,0.997368504731,0.492000009399,,,0.492000009399,,,90.0,,,3.99107157397,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src13.html,0.9997,0.118961557746,,,,,,,,,,,,,,,,3667.0,3549.0
acisf04934,fullrun,18929.1035156,18929.1030627,14,X121346.95+025228.2,chandra,ccd3,435.642822266,501.928710938,183.445612185,2.87449088855,6.79499673843,2.6457555294,0.000358970864909,0.000139771829708,2.56685105983,0.987078612048,0.589694346249,,,0.492000009399,,,47.6779136658,,,4.67503746948,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src14.html,0.9997,0.205003455281,,,,,,,,,,,,,,,,4556.42857143,3306.85714286
acisf04934,fullrun,18926.0039062,18926.0031119,12,X121326.94+024550.5,chandra,ccd2,684.785644531,636.642822266,183.362259081,2.76402731369,6.62072038651,2.64575910568,0.000349821348209,0.000139794923598,2.91473743741,0.993100357346,0.836273118736,,,0.492000009399,,,70.4386978149,,,4.6763725511,A,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src12.html,0.9997,0.379279702902,,,,,,,,,,,,,,,,3570.11111111,3574.22222222
acisf04934,fullrun,18926.0039062,18926.0031316,8,X121306.85+025612.7,chandra,ccd1,695.643066406,561.214355469,183.278526892,2.9368478297,6.4764995575,2.64576220512,0.000342201121384,0.000139795083669,2.75639485585,0.988712863857,0.943885980041,,,0.492000009399,,,95.7409973145,,,8.16898413766,A,F,1.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src8.html,0.9997,0.523500263691,,,,,,,,,,,,,,,,4526.0,4613.71428571
acisf04934,fullrun,18926.0039062,18926.0031119,15,X121309.98+024411.5,chandra,ccd2,1201.21435547,435.357177734,183.29160042,2.73651549151,6.47294902802,2.64576268196,0.000342013518093,0.000139795098221,2.84968187161,0.993100357346,0.492000009399,,,0.492000009399,,,138.562515259,,,8.02064541041,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04934_pi14-548_pass1_cl_src15.html,0.9997,0.52705091238,,,,,,,,,,,,,,,,3181.0,3972.28571429
acisf04934,fullrun,18929.1035156,18929.1030627,12,X121347.72+025706.2,chandra,ccd3,412.071533203,1067.07128906,183.448842586,2.95172667793,6.42642831802,2.64576458931,0.000339499878464,0.000139772309922,2.42762211286,0.987078612048,1.12545865492,,,0.492000009399,,,98.5992736816,,,7.9806000585,A,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src12.html,0.9997,0.573571562767,,,,,,,,,,,,,,,,5090.71428571,3506.28571429
acisf04934,fullrun,18929.1035156,18929.1030627,6,X121328.46+025143.5,chandra,ccd3,998.666503906,411.166503906,183.368568781,2.86208890579,5.8553352356,2.44949316978,0.000309329770971,0.000129403546453,2.21188825156,0.972796062656,0.492000009399,,,0.492000009399,,,11.9812440872,,,1.33347918818,F,T,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src6.html,0.9997,0.144664824009,,,,,,,,,,,,,,,,4238.0,3798.0
acisf04934,fullrun,18929.1035156,18929.1030627,20,X121333.59+025138.4,chandra,ccd3,842.333251953,400.666503906,183.389961001,2.86065383214,5.7152762413,2.44949674606,0.000301930616843,0.000129403735627,2.15898012051,0.972796062656,0.539757560074,,,0.492000009399,,,125.279983521,,,1.47874279405,F,F,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src20.html,0.9997,0.284723967314,,,,,,,,,,,,,,,,4294.33333333,3652.16666667
acisf04934,fullrun,18929.1035156,18929.1030627,15,X121348.31+025311.3,chandra,ccd3,394.166748047,589.666503906,183.451288518,2.88648138229,5.71043491364,2.44949674606,0.000301674881484,0.000129403735627,2.15715127974,0.972796062656,0.492000009399,,,0.492000009399,,,59.6788749695,,,5.31600349814,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src15.html,0.9997,0.289565086365,,,,,,,,,,,,,,,,4649.0,3300.85714286
acisf04934,fullrun,18929.1035156,18929.1030627,13,X121340.40+025718.3,chandra,ccd3,635.166748047,1091.66650391,183.418312613,2.95508961025,5.52654457092,2.44950151443,0.000291960197501,0.000129403997562,2.08768559208,0.972796062656,0.492000009399,,,0.492000009399,,,145.278015137,,,7.32264367545,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04934_pi14-548_pass1_cl_src13.html,0.9997,0.473455458879,,,,,,,,,,,,,,,,5039.0,3697.0
acisf04934,fullrun,18926.0039062,18926.0031316,14,X121305.92+025320.4,chandra,ccd1,724.0,211.166503906,183.274650506,2.88900779872,5.20147228241,2.44950771332,0.000274832040304,0.000129425505293,2.21374390823,0.974151888174,0.492000009399,,,0.492000009399,,,66.8905639648,,,6.68310701092,F,F,1.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04934_pi14-548_pass1_cl_src14.html,0.9997,0.798527598381,,,,,,,,,,,,,,,,4200.0,4511.0