fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0093190501,fullrun,28852.5722656,28692.6362734,2,X070917.88+203810.5,xmm,mos1,290.163713563,347.875832184,107.324515308,20.636238508,563.82,29.1910945324,0.0196503336651,0.00101737211807,63.2056559124,1.0,8.34626,7.559474375,9.185498,8.34626,,,0.0,,,3.63197067586,F,F,3.034559,1.8,0.3,8.0,2.21443e-13,1.0,powerlaw,1.7057e+21,1.02803458373e+21,2.49565694536e+21,2.1181,1.83405029275,2.44837443956,52.8766,55,,dsxf,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src2.html,0.9997,288.3,,,,563.82,288.3,,,,,,,,,,,2948.31982634,-1606.60781476
xmm0093190501,fullrun,28857.7128906,28723.782006,3,X070917.86+203810.6,xmm,mos2,290.227609195,347.917848276,107.32443284,20.6362892905,456.713,27.4381850712,0.0159001798328,0.000955243395562,51.1336364623,1.0,7.11353,6.37520903125,7.85185096875,7.11353,,,0.0,,,3.63737755831,F,F,3.034911,1.8,0.3,8.0,1.84901e-13,1.0,powerlaw,2.47501e+21,1.54644374242e+21,3.56070126445e+21,2.46039,2.09707750539,2.89184146342,39.2111,44,,dscxf,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src3.html,0.9997,296.141,,,,456.713,296.141,,,,,,,,,,,1430.42461005,2728.32235702
xmm0093190501,fullrun,26582.0898438,26326.0167982,1,X071000.35+203735.7,xmm,pn,153.112576552,339.978754023,107.501460436,20.6265952732,213.861,25.0349955063,0.00812354875253,0.000950958830805,13.5282831035,1.0,3.489,3.04577490234,4.164390625,3.489,,,0.0,,,10.9255420728,F,T,3.181704,1.8,0.3,8.0,6.03682e-14,1.0,powerlaw,6.97904e+21,3.85606959896e+21,1.13277222671e+22,6.64302,4.57444807187,9.54719444154,25.6964,22,,dscxf,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src1.html,0.9997,412.89,,,,213.861,412.89,,,,,,,,,,,-13193.4808362,-3577.96864111
xmm0093190501,fullrun,28857.7128906,28723.782006,1,X071000.02+203739.6,xmm,mos2,154.180679321,340.775604248,107.500077976,20.6276621368,512.550537109,27.6842460632,0.0177613014258,0.000959336111221,57.3852131056,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8997173179,F,T,3.181225,1.8,0.3,8.0,4.86224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src1.html,0.9997,7.66578245163,,,,,,,,,,,,,,,,13186.4489796,3337.94897959
xmm0093190501,fullrun,26582.0898438,26326.0167982,2,X070959.10+203735.5,xmm,pn,157.155670166,340.063934326,107.496235574,20.62652415,464.095031738,28.9119205475,0.0174589369935,0.00108764663416,29.3574283123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6782356037,F,F,3.177479,1.8,0.3,8.0,1.70758e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src2.html,0.9997,21.4241733551,,,,,,,,,,,,,,,,-12951.9828142,-3571.16326531
xmm0093190501,fullrun,26582.0898438,26326.0167982,3,X070917.96+203811.1,xmm,pn,289.91223931,348.017593103,107.324840046,20.6364097738,1689.59,49.5287189416,0.0641793907316,0.00188135761066,106.879009492,1.0,9.29465,8.729667125,9.796857,9.29465,,,0.0,,,3.63690100807,F,F,3.034853,1.8,0.3,8.0,1.84595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src3.html,0.9997,763.504,,,,1689.59,763.504,,,,,,,,,,,-1281.51921733,-2895.28232006
xmm0093190501,fullrun,26582.0898438,26326.0167982,4,X070912.15+203609.9,xmm,pn,308.670207607,320.166087429,107.300623046,20.6027557443,997.49,38.3781578505,0.0378898768121,0.00145780275815,63.0985879283,1.0,9.73094048978,,,8.36652026003,,,90.0,,,1.74485976825,F,T,3.000793,1.8,0.3,8.0,1.1022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src4.html,0.9997,475.393,,,,997.49,475.393,,,,,,,,,,,49.0394842869,-284.585817889
xmm0093190501,fullrun,26582.0898438,26326.0167982,5,X070926.28+204032.1,xmm,pn,263.074452366,380.443974062,107.359504162,20.6755859214,667.078,30.7411613313,0.0253390970613,0.00116770942941,42.1975958035,1.0,6.05910973144,,,4.56991142961,,,115.107333255,,,6.44646601194,F,F,3.080952,1.8,0.3,8.0,1.16039e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src5.html,0.9997,277.941,,,,667.078,277.941,,,,,,,,,,,-3282.74429224,-5966.85235921
xmm0093190501,fullrun,26582.0898438,26326.0167982,6,X070937.67+203705.8,xmm,pn,226.316457471,333.026958621,107.406942523,20.6182715238,473.257,28.0581004346,0.0179767750883,0.00106579334467,29.9369902728,1.0,6.32518,5.63380893547,7.10777309367,5.02054,4.46513907242,5.67598173649,109.348679203,87.1939683253,125.835905903,5.79702885146,F,F,3.098002,1.8,0.3,8.0,8.46995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src6.html,0.9997,314.0,,,,473.257,314.0,,,,,,,,,,,-6933.86728972,-2238.65046729
xmm0093190501,fullrun,28852.5722656,28692.6362734,1,X070959.94+203739.8,xmm,mos1,154.448425293,340.783538818,107.499732366,20.6277267061,494.703063965,27.6450977325,0.0171458911674,0.000958150194653,55.457471604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8812550604,F,T,3.180957,1.8,0.3,8.0,4.35607e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src1.html,0.9997,8.82214069366,,,,,,,,,,,,,,,,3610.74274662,-13329.696325
xmm0093190501,fullrun,28857.7128906,28723.782006,2,X070912.12+203609.1,xmm,mos2,308.766443678,319.968257471,107.300498815,20.6025167085,389.12,23.5071478491,0.0135469733914,0.000818386889442,43.565916933,1.0,8.51107,7.51645341895,9.32716565625,8.51107,,,0.0,,,1.74440824648,F,F,3.000658,1.8,0.3,8.0,1.49047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src2.html,0.9997,163.466,,,,389.12,163.466,,,,,,,,,,,100.22173913,133.42173913
xmm0093190501,fullrun,28852.5722656,28692.6362734,4,X070926.20+204032.5,xmm,mos1,263.344928736,380.529666667,107.359154868,20.6756895588,225.994,18.0484874713,0.00787636777235,0.000629027872679,25.3345021501,1.0,5.53652,5.02204734375,6.15777,5.53652,,,0.0,,,6.48285536165,F,T,3.080879,1.8,0.3,8.0,1.28938e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src4.html,0.9997,99.7539,,,,225.994,99.7539,,,,,,,,,,,6033.97530864,-3594.22633745
xmm0093190501,fullrun,28857.7128906,28723.782006,4,X070926.20+204033.6,xmm,mos2,263.332794189,380.735198975,107.359165319,20.675991936,291.211761475,21.0172996521,0.0145164430141,0.00104767899029,32.6041000471,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.48675302541,F,T,3.081039,1.8,0.3,8.0,2.19257e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src4.html,0.9997,8.76283359528,,,,,,,,,,,,,,,,3490.38436482,5810.16612378
xmm0093190501,fullrun,26582.0898438,26326.0167982,7,X070958.77+204037.7,xmm,pn,158.250778198,381.798583984,107.494881757,20.6771415352,371.84274292,24.9205474854,0.0139884691198,0.000937493915333,23.5217917068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8246816609,F,T,3.197189,1.8,0.3,8.0,1.01202e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src7.html,0.9997,21.8837509155,,,,,,,,,,,,,,,,-12307.1444695,-7128.04740406
xmm0093190501,fullrun,28852.5722656,28692.6362734,3,X070912.06+203610.8,xmm,mos1,308.950141609,320.365728736,107.300261655,20.6029969553,332.174,22.1198327299,0.0115769743622,0.000770923481099,37.2375501881,1.0,8.20141,7.4335975,9.11141,8.20141,,,0.0,,,1.75426242192,F,F,3.000639,1.8,0.3,8.0,1.2212e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src3.html,0.9997,157.113,,,,332.174,157.113,,,,,,,,,,,377.487437186,-240.336683417
xmm0093190501,fullrun,28852.5722656,28692.6362734,5,X070937.68+203706.1,xmm,mos1,226.272211494,333.107611494,107.406999691,20.6183689547,158.329,15.1063562781,0.00551810703489,0.000526489088225,17.7490835638,1.0,6.1912494573,5.37935135159,7.24097630105,6.1912494573,,,0.0,,,5.79053801806,F,F,3.097918,1.8,0.3,8.0,9.00107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src5.html,0.9997,69.873,,,,158.329,69.873,,,,,,,,,,,2288.12571429,-7276.78857143
xmm0093190501,fullrun,28857.7128906,28723.782006,17,X070937.62+203704.7,xmm,mos2,226.458866667,332.78682069,107.406758491,20.617981487,142.647,14.7589261127,0.00496616594338,0.000513822766842,15.9707734188,1.0,7.28799,6.3252946875,8.45049,7.28799,,,0.0,,,5.78796505941,F,F,3.097852,1.8,0.3,8.0,9.16699e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src17.html,0.9997,75.1789,,,,142.647,75.1789,,,,,,,,,,,7100.0,2006.85185185
xmm0093190501,fullrun,28852.5722656,28692.6362734,15,X070913.53+204530.0,xmm,mos1,304.192656566,448.914316268,107.306395498,20.7583262507,83.3643,12.4126346921,0.00290542604793,0.000432607149078,9.34535004289,1.0,9.31199347707,,,4.96820878714,,,350.509132146,,,10.9175377626,A,F,3.069822,1.8,0.3,8.0,6.04282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src15.html,0.9997,70.7092,,,,83.3643,70.7092,,,,,,,,,,,11548.3679245,594.679245283
xmm0093190501,fullrun,28857.7128906,28723.782006,16,X070849.65+203708.7,xmm,mos2,381.269144828,333.710731034,107.20689406,20.6190897951,102.275,13.2587857664,0.00356062495869,0.00046159436345,11.450719969,1.0,6.60105,5.25228300589,8.14300566214,4.40784,3.54681236448,5.50920046019,77.7004567202,52.3193690737,99.6516676577,6.53393455676,F,F,2.927647,1.8,0.3,8.0,5.3172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src16.html,0.9997,73.5204,,,,102.275,73.5204,,,,,,,,,,,-6300.25438596,639.99122807
xmm0093190501,fullrun,28852.5722656,28692.6362734,8,X070943.29+203931.8,xmm,mos1,208.183105977,366.615011494,107.430384085,20.6588428635,50.2231,12.328669839,0.00175038456166,0.000429681030284,5.63013723787,0.999999865185,4.3606,3.32003359375,5.90935,4.3606,,,0.0,,,8.20525918732,F,F,3.134657,1.8,0.3,8.0,4.3461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src8.html,0.9997,101.773,,,,50.2231,101.773,,,,,,,,,,,5374.64516129,-8502.79032258
xmm0093190501,fullrun,28852.5722656,28692.6362734,10,X070849.82+203708.9,xmm,mos1,380.726388506,333.750147126,107.20759474,20.6191378677,78.6087,12.42615387,0.0027396826455,0.000433078248436,8.8122351884,1.0,4.33648,3.673433125,5.25898,4.33648,,,0.0,,,6.5089501369,F,F,2.928018,1.8,0.3,8.0,5.24302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src10.html,0.9997,75.8006,,,,78.6087,75.8006,,,,,,,,,,,838.477272727,6092.28409091
xmm0093190501,fullrun,28852.5722656,28692.6362734,13,X070855.01+203029.0,xmm,mos1,364.016751954,241.816931034,107.229228976,20.5080638946,71.5016,12.4347416539,0.00249198489956,0.000433377552831,8.01551120355,1.0,5.29436,4.27831950195,6.396505625,5.29436,,,0.0,,,6.28169121163,F,F,2.900748,1.8,0.3,8.0,3.90144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src13.html,0.9997,83.1212,,,,71.5016,83.1212,,,,,,,,,,,-6947.54878049,3749.68292683
xmm0093190501,fullrun,28857.7128906,28723.782006,15,X070919.08+203811.5,xmm,mos2,286.313568115,348.517456055,107.32948125,20.6365409238,99.9096450806,16.9033508301,0.00490184500813,0.00082932546502,11.1858945785,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.73571836345,F,F,3.039455,1.8,0.3,8.0,5.94934e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src15.html,0.9997,9.07063961029,,,,,,,,,,,,,,,,1539.18481375,2764.44842407
xmm0093190501,fullrun,26582.0898438,26326.0167982,8,X070919.02+204616.5,xmm,pn,286.504852295,459.248535156,107.329247878,20.7712588282,124.614784241,15.3246183395,0.00468792276955,0.000576501638119,7.88280275549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6909017776,F,F,3.094854,1.8,0.3,8.0,5.07258e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src8.html,0.9997,22.872253418,,,,,,,,,,,,,,,,-497.751968504,-12528.023622
xmm0093190501,fullrun,26582.0898438,26326.0167982,9,X070913.31+204531.6,xmm,pn,304.911987305,449.07043457,107.305460608,20.7587700876,245.767684937,19.5537014008,0.00924561185299,0.000735596844179,15.5466158838,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9310259741,F,F,3.069441,1.8,0.3,8.0,4.84976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src9.html,0.9997,21.7128772736,,,,,,,,,,,,,,,,1070.06567164,-11445.7552239
xmm0093190501,fullrun,28857.7128906,28723.782006,5,X070834.06+202545.0,xmm,mos2,431.770588506,176.586347126,107.141909275,20.4291800348,86.3466,14.2577557841,0.00300610208318,0.000496374719609,9.66737459665,1.0,5.88077039062,4.23293889648,7.61420422852,5.88077039062,,,0.0,,,13.0968067301,F,F,2.793497,1.8,0.3,8.0,9.69576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src5.html,0.9997,116.937,,,,86.3466,116.937,,,,,,,,,,,-9207.94285714,-13415.7428571
xmm0093190501,fullrun,26582.0898438,26326.0167982,10,X070954.14+204501.3,xmm,pn,173.254951724,442.382287126,107.475586073,20.7503579909,73.1765,18.1764270416,0.00277962513886,0.000690435502376,4.62895249028,0.999995923047,4.76215,4.06483009375,5.7764335,4.76215,,,0.0,,,13.8344204659,F,F,3.211192,1.8,0.3,8.0,3.63925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src10.html,0.9997,257.206,,,,73.1765,257.206,,,,,,,,,,,-10411.4736842,-12227.5052632
xmm0093190501,fullrun,28852.5722656,28692.6362734,6,X070958.62+204037.2,xmm,mos1,158.747377011,381.68618069,107.494245029,20.6769991094,81.1725,13.201208278,0.00282903621007,0.000460090501527,9.09964368868,1.0,8.29863,7.77723657231,8.55818,3.77088,2.77168368674,4.9897071633,116.052153363,104.84066557,126.302656488,11.7807692148,A,F,3.196727,1.8,0.3,8.0,1.07557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src6.html,0.9997,93.0994,,,,81.1725,93.0994,,,,,,,,,,,7127.75,-12624.2386364
xmm0093190501,fullrun,28857.7128906,28723.782006,21,X070854.89+203027.9,xmm,mos2,364.427505747,241.553487356,107.228699226,20.5077453109,69.8699,11.1294339479,0.00243247423381,0.000387463862337,7.82264149752,0.999999999998,6.28336120026,4.97352495026,7.38638120026,6.28336120026,,,0.0,,,6.31624956171,F,F,2.900312,1.8,0.3,8.0,3.89022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src21.html,0.9997,53.9944,,,,69.8699,53.9944,,,,,,,,,,,-3985.91566265,-7181.21686747
xmm0093190501,fullrun,28857.7128906,28723.782006,6,X070958.78+204037.7,xmm,mos2,158.236485057,381.813708046,107.494905038,20.6771525229,83.911,12.1191418838,0.00292130875458,0.000421920311797,9.39468455943,1.0,5.99299,5.0174040625,7.68049,5.99299,,,0.0,,,11.8242224289,F,F,3.197378,1.8,0.3,8.0,1.02194e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src6.html,0.9997,62.9626,,,,83.911,62.9626,,,,,,,,,,,12528.0309278,6889.56701031
xmm0093190501,fullrun,28857.7128906,28723.782006,22,X070841.88+202801.4,xmm,mos2,406.451293945,207.928329468,107.174516414,20.4670473988,57.8870925903,9.91116142273,0.00377286947332,0.000645973312203,6.48104509479,0.999999997825,10.8749996871,,,10.8749996871,,,0.0,,,10.216820318,F,F,2.83725,1.8,0.3,8.0,7.21396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src22.html,0.9997,6.5988817215,,,,,,,,,,,,,,,,-7325.4245283,-10484.9245283
xmm0093190501,fullrun,28857.7128906,28723.782006,24,X070940.96+202604.0,xmm,mos2,215.592544556,180.959823608,107.420653427,20.4344508332,100.033424377,12.609454155,0.00346643633044,0.000436952651194,11.1997529219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4218583473,F,F,3.033731,1.8,0.3,8.0,8.75622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src24.html,0.9997,7.26520252228,,,,,,,,,,,,,,,,9453.03333333,-11007.7
xmm0093190501,fullrun,28857.7128906,28723.782006,13,X070908.95+203839.6,xmm,mos2,318.997377097,354.580565327,107.287284505,20.6443383606,72.0157,14.1762724297,0.00250718039757,0.000493537830588,8.06288549566,1.0,7.43069680182,,,4.54082865375,,,109.095473312,,,4.35866635078,A,F,3.00643,1.8,0.3,8.0,3.48861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src13.html,0.9997,128.951,,,,72.0157,128.951,,,,,,,,,,,-1115.34146341,3037.35365854
xmm0093190501,fullrun,26582.0898438,26326.0167982,11,X070948.96+204404.6,xmm,pn,189.946289062,428.943115234,107.453999018,20.7346180181,84.6595916748,13.6791162491,0.00318483581135,0.000514598977337,5.35534259919,0.999999825892,10.8749996871,,,10.8749996871,,,0.0,,,12.3041042164,F,F,3.18603,1.8,0.3,8.0,2.25624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src11.html,0.9997,22.6916179657,,,,,,,,,,,,,,,,-9105.66976744,-10884.0418605
xmm0093190501,fullrun,26582.0898438,26326.0167982,12,X070943.46+203930.3,xmm,pn,207.640613793,366.273335632,107.431084328,20.6584295364,201.025,18.8426643551,0.00763598364532,0.000715743200348,12.7163115803,1.0,5.83348201503,4.9984172671,6.63115580409,5.83348201503,,,0.0,,,8.20175712294,F,F,3.135122,1.8,0.3,8.0,4.53041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src12.html,0.9997,154.021,,,,201.025,154.021,,,,,,,,,,,-8230.5720339,-5298.38559322
xmm0093190501,fullrun,26582.0898438,26326.0167982,13,X070908.82+203840.2,xmm,pn,319.418285057,354.712457471,107.286740992,20.6444976519,183.108,20.7199903475,0.0069554024623,0.000787053934737,11.5829293911,1.0,7.21236,5.73843421875,9.63111,7.21236,,,0.0,,,4.36792864289,F,F,3.006221,1.8,0.3,8.0,2.22084e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src13.html,0.9997,246.21,,,,183.108,246.21,,,,,,,,,,,1331.31203008,-3179.2481203
xmm0093190501,fullrun,26582.0898438,26326.0167982,14,X070849.77+203709.3,xmm,pn,380.898126207,333.850698851,107.207372917,20.6192592362,255.236,22.2706533357,0.00969521398912,0.000845957270006,16.1455565354,1.0,5.37579,4.72903895927,6.15652579521,4.49167,3.95279653317,5.10774321286,57.138584401,26.331007276,90.0,6.4995813948,F,F,2.928128,1.8,0.3,8.0,4.21209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src14.html,0.9997,240.746,,,,255.236,240.746,,,,,,,,,,,6427.71821306,-746.020618557
xmm0093190501,fullrun,26582.0898438,26326.0167982,15,X070854.95+203029.4,xmm,pn,364.209381104,241.94720459,107.228975023,20.508171957,290.906768799,21.1705970764,0.0173974968493,0.00126609427389,18.4019953383,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.28584072217,F,F,2.900712,1.8,0.3,8.0,6.36595e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src15.html,0.9997,24.2122192383,,,,,,,,,,,,,,,,4085.8401084,7032.14092141
xmm0093190501,fullrun,26582.0898438,26326.0167982,16,X070842.00+202841.4,xmm,pn,406.068428966,217.107928736,107.175005683,20.4781726253,51.7292,16.1332327821,0.00196494742374,0.000612825139219,3.27225282926,0.999238484015,3.44783,2.67673625,4.49783,3.44783,,,0.0,,,9.82014950912,F,F,2.841877,1.8,0.3,8.0,1.60885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src16.html,0.9997,208.552,,,,51.7292,208.552,,,,,,,,,,,7407.63380282,9598.18309859
xmm0093190501,fullrun,26582.0898438,26326.0167982,17,X070842.02+202801.9,xmm,pn,406.003913149,208.028176322,107.175098863,20.4672014045,81.949,17.3585713698,0.00311285174922,0.00065936935475,5.1838777152,0.999999573952,5.33854,4.247524375,6.76354,5.33854,,,0.0,,,10.2001647188,F,F,2.837591,1.8,0.3,8.0,3.11329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src17.html,0.9997,219.371,,,,81.949,219.371,,,,,,,,,,,7314.7107438,10367.4876033
xmm0093190501,fullrun,26582.0898438,26326.0167982,18,X070941.11+202601.5,xmm,pn,215.095474243,180.23777771,107.421293903,20.4337630993,225.569488525,19.725151062,0.00848576954827,0.000742046662921,14.268931223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4854078842,F,F,3.033993,1.8,0.3,8.0,5.93108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src18.html,0.9997,21.8726768494,,,,,,,,,,,,,,,,-9466.19578313,10854.4216867
xmm0093190501,fullrun,26582.0898438,26326.0167982,19,X070843.55+204758.1,xmm,pn,400.846801055,483.011059371,107.181462228,20.7994753626,213.421,22.0216257347,0.0081068287801,0.000836494765233,13.5004498634,1.0,10.4944754074,,,4.4509546117,,,204.932908899,,,15.3070415684,A,F,2.980698,1.8,0.3,8.0,7.26216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0093190501_pi300-10000_pass1_cl_src19.html,0.9997,271.531,,,,213.421,271.531,,,,,,,,,,,9645.35684647,-13436.4356846
xmm0093190501,fullrun,28857.7128906,28723.782006,25,X070843.69+204756.9,xmm,mos2,400.3948,482.738213793,107.182046743,20.7991461494,66.8817,11.5872947663,0.00232844312512,0.0004034041724,7.48808230504,0.999999999989,11.778,8.52949445992,15.7738995496,3.65952,2.74568200728,5.01927485103,20.0248588603,5.25977790324,28.1711104228,15.2999513487,A,T,2.980287,1.8,0.3,8.0,8.81116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src25.html,0.9997,67.3837,,,,66.8817,67.3837,,,,,,,,,,,-9387.38028169,13351.943662
xmm0093190501,fullrun,28857.7128906,28723.782006,18,X070903.49+203437.5,xmm,mos2,336.617544828,298.915305287,107.264554234,20.5770712701,50.4829,12.4973557203,0.00175752850715,0.000435087107564,5.65207089827,0.999999907369,4.31644,3.25193057617,5.3486915625,4.31644,,,0.0,,,2.77344101627,F,F,2.959472,1.8,0.3,8.0,2.20521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src18.html,0.9997,105.701,,,,50.4829,105.701,,,,,,,,,,,-2134.88709677,-1952.27419355
xmm0093190501,fullrun,28852.5722656,28692.6362734,17,X070908.80+203843.8,xmm,mos1,319.479406897,355.541349425,107.286661884,20.6454992109,89.6517,12.0568445291,0.00312455355259,0.000420206827161,10.0501835731,1.0,9.9098,7.2848,12.7098,9.9098,,,0.0,,,4.37944271408,F,F,3.006145,1.8,0.3,8.0,3.36026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src17.html,0.9997,55.7158,,,,89.6517,55.7158,,,,,,,,,,,3321.77868852,1011.43442623
xmm0093190501,fullrun,28857.7128906,28723.782006,8,X070913.27+204529.2,xmm,mos2,305.035352874,448.726190805,107.305306587,20.7580989028,68.3916,12.203081578,0.00238100863008,0.000424842269385,7.65713087098,0.999999999997,9.01666,6.0685198584,11.6741384375,9.01666,,,0.0,,,10.9202278687,F,F,3.069404,1.8,0.3,8.0,5.45034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0093190501_pi300-10000_pass1_cl_src8.html,0.9997,80.5236,,,,68.3916,80.5236,,,,,,,,,,,-759.099099099,11284.2882883
xmm0093190501,fullrun,28852.5722656,28692.6362734,12,X070941.01+202603.5,xmm,mos1,215.424142529,180.789514943,107.420875686,20.434310492,55.8393,10.8953889329,0.0019461190462,0.000379727609733,6.25972754104,0.999999994314,7.54698,5.00336642578,10.013514375,7.54698,,,0.0,,,10.440379826,F,F,3.033736,1.8,0.3,8.0,5.52667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src12.html,0.9997,62.8702,,,,55.8393,62.8702,,,,,,,,,,,-10771.1428571,-9686.88311688
xmm0093190501,fullrun,28852.5722656,28692.6362734,20,X070903.50+203438.8,xmm,mos1,336.593464368,299.21302069,107.264585195,20.5774309984,33.8703,12.0995165193,0.00118045349102,0.000421694420032,3.79694676927,0.99983442179,3.6687,2.59577824707,5.3435046875,3.6687,,,0.0,,,2.77062837742,F,F,2.959585,1.8,0.3,8.0,1.70309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0093190501_pi300-10000_pass1_cl_src20.html,0.9997,112.528,,,,33.8703,112.528,,,,,,,,,,,-1732.64444444,1924.82222222