fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11687,fullrun,91683.59375,91683.5973349,10,X210703.13+233022.2,chandra,ccd6,311.896073171,604.302325203,316.763031658,23.5061754746,523.405,23.4576128368,0.00570882416129,0.000255854237023,96.4899548022,1.0,0.9465,0.892707990625,1.0058567,0.9465,,,0.0,,,3.52106431389,F,F,9.21e+20,1.8,0.3,8.0,6.33385e-14,1.0,powerlaw,1.39533e+21,0.0,3.24438119197e+21,1.71778,1.38068917065,2.10331879391,61.0939,42,,dsxf,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src10.html,0.9997,26.8546,,,,523.405,26.8546,,,,,,,,,,,3690.95779817,2112.24954128
acisf11687,fullrun,91683.59375,91683.5973349,3,X210649.16+233336.2,chandra,ccd6,701.521972656,998.305175781,316.704842551,23.560058818,354.925872803,20.149597168,0.00387120363303,0.000219773210119,65.4307494672,1.0,2.43251244805,,,1.81003936411,,,37.0806732178,,,6.54210356343,F,F,9.22e+20,1.8,0.3,8.0,4.56867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src3.html,0.9997,51.0741424561,,,,,,,,,,,,,,,,3413.13888889,2592.09090909
acisf11687,fullrun,91692.9375,91692.9377509,2,X210714.82+233145.2,chandra,ccd7,996.010484268,519.863569106,316.811747224,23.5292223522,246.816,17.1610372647,0.00269176809999,0.000187157772072,52.7212193961,1.0,0.416982,0.3803243125,0.4504976,0.416982,,,0.0,,,0.505260610987,F,F,9.19e+20,1.8,0.3,8.0,4.00625e-14,1.0,powerlaw,8.31333e+21,1.15151333299e+21,1.75087609603e+22,1.22724,0.576154492271,1.98133561664,15.9211,20,,dsxf,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src2.html,0.9997,47.6852,,,,246.816,47.6852,,,,,,,,,,,4049.17898833,2194.46692607
acisf11687,fullrun,91667.9765625,91667.9760094,1,X210651.68+234319.9,chandra,ccd2,469.19140625,819.708496094,316.715348451,23.7222071002,244.67666626,22.3615837097,0.00266916188411,0.000243941060035,22.7614119179,1.0,4.87908892988,,,4.60554549051,,,111.223365784,,,12.7347280854,F,F,9.22e+20,1.8,0.3,8.0,3.66311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11687_pi14-548_pass1_cl_src1.html,0.9997,255.32333374,,,,,,,,,,,,,,,,3774.88687783,3723.57013575
acisf11687,fullrun,91692.9375,91692.9377509,1,X210715.14+233315.3,chandra,ccd7,987.03607378,703.069323171,316.813083617,23.5542605362,218.552,16.1316676137,0.0023835160495,0.000175931076643,46.6838776314,1.0,0.417093,0.385202887695,0.45791234375,0.417093,,,0.0,,,1.33979229058,F,F,9.19e+20,1.8,0.3,8.0,1.81887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src1.html,0.9997,41.6787,,,,218.552,41.6787,,,,,,,,,,,4103.43171806,2370.20264317
acisf11687,fullrun,91692.9375,91692.9377509,6,X210741.50+232924.8,chandra,ccd7,249.583007812,234.286132812,316.922904647,23.4902282646,232.248275757,16.8228092194,0.00253289169632,0.000183468975592,49.609475482,1.0,1.63637700441,,,1.11701127279,,,130.851104736,,,6.21168905731,F,F,9.17e+20,1.8,0.3,8.0,2.67367e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src6.html,0.9997,50.7517242432,,,,,,,,,,,,,,,,4700.90079365,1732.05952381
acisf11687,fullrun,91683.59375,91683.5973349,4,X210657.07+233406.8,chandra,ccd6,481.051176829,1060.85409959,316.737782818,23.5685596084,352.314,18.7700293021,0.00384271905891,0.000204726321791,64.9492495031,1.0,1.58305,1.45677700326,1.6462173418,1.58305,,,0.0,,,5.02723572976,F,F,9.21e+20,1.8,0.3,8.0,4.54346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,352.314,0.0,,,,,,,,,,,3641.08051948,2598.75584416
acisf11687,fullrun,91692.9375,91692.9377509,5,X210746.73+233127.4,chandra,ccd7,103.3984375,483.5546875,316.944720639,23.5242790906,133.887985229,14.000292778,0.0014601778239,0.000152686698129,28.5991906675,1.0,1.6933078603,,,1.31794093838,,,119.698661804,,,6.87921658446,F,F,9.16e+20,1.8,0.3,8.0,1.22476e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src5.html,0.9997,62.1120071411,,,,,,,,,,,,,,,,4906.32317073,1938.12804878
acisf11687,fullrun,91692.9375,91692.9377509,3,X210715.96+233058.2,chandra,ccd7,964.061967276,424.247012195,316.816509831,23.5161549351,114.429,11.9771365526,0.00124795573321,0.000130621924759,24.442647212,1.0,0.389902,0.345143931641,0.438453125,0.389902,,,0.0,,,1.02240982504,F,F,9.19e+20,1.8,0.3,8.0,9.57484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src3.html,0.9997,29.0228,,,,114.429,29.0228,,,,,,,,,,,4055.16806723,2094.05042017
acisf11687,fullrun,91692.9375,91692.9377509,4,X210742.04+233237.7,chandra,ccd7,234.778320312,626.283691406,316.925153528,23.5437996928,116.390434265,11.7474489212,0.00126935006119,0.000128117273562,24.8616200753,1.0,0.909597918244,,,0.738501597207,,,127.650970459,,,5.82016977177,F,F,9.16e+20,1.8,0.3,8.0,1.02802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src4.html,0.9997,21.6095638275,,,,,,,,,,,,,,,,4813.97457627,2109.76271186
acisf11687,fullrun,91683.59375,91683.5973349,6,X210654.53+233242.7,chandra,ccd6,552.168759146,889.907400407,316.727195383,23.5451909824,132.171,11.5292374856,0.00144159898643,0.000125750255908,24.3657852259,1.0,1.92283,1.60636076685,2.13829841406,1.92283,,,0.0,,,5.15082396667,F,F,9.21e+20,1.8,0.3,8.0,1.596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src6.html,0.9997,0.752317,,,,132.171,0.752317,,,,,,,,,,,3530.04666667,2448.86666667
acisf11687,fullrun,91692.9375,91692.9377509,42,X210717.21+232803.6,chandra,ccd7,929.205120413,69.4162617705,316.82170448,23.4676614589,91.3212,11.6605231444,0.000995946155974,0.000127169301348,19.5066973807,1.0,1.37661735003,,,0.805678247203,,,40.2330721178,,,3.9151551081,A,F,9.2e+20,1.8,0.3,8.0,9.1269e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src42.html,0.9997,44.6466,,,,91.3212,44.6466,,,,,,,,,,,4001.24409449,1740.96850394
acisf11687,fullrun,91683.59375,91683.5973349,1,X210700.38+233152.2,chandra,ccd6,388.554363821,787.231036585,316.751593975,23.5311711342,102.45,10.9719004735,0.00111743657431,0.000119672063238,18.8867050744,1.0,1.00297099791,0.867400416783,1.19767545104,1.00297099791,,,0.0,,,3.76631786197,F,F,9.21e+20,1.8,0.3,8.0,1.19713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src1.html,0.9997,17.9326,,,,102.45,17.9326,,,,,,,,,,,3664.5877193,2309.57894737
acisf11687,fullrun,91683.5546875,91683.5568312,1,X210707.36+234357.0,chandra,ccd3,1041.06304472,639.28845122,316.78067401,23.7324981716,145.879,25.2877638395,0.00159111614683,0.000275816048658,8.07339447079,1.0,7.77089,5.92223960937,9.74278375,7.77089,,,0.0,,,12.2336408244,F,F,9.18e+20,1.8,0.3,8.0,1.5101e-14,1.0,powerlaw,3.13568e+21,0.0,1.30579741943e+22,3.11114,1.58831780835,7.69857330487,60.1004,43,,dsxf,fullrun_ccd3_acisf11687_pi14-548_pass1_cl_src1.html,0.9997,493.592,,,,145.879,493.592,,,,,,,,,,,4218.25686275,3688.51372549
acisf11687,fullrun,91683.59375,91683.5973349,8,X210643.63+232757.0,chandra,ccd6,857.369674797,309.420569106,316.681780191,23.4658244081,98.9957,11.8590935573,0.00107975530184,0.000129348235767,18.2499032654,1.0,4.39048,2.655505,6.40936,4.39048,,,0.0,,,8.57938986725,F,T,9.25e+20,1.8,0.3,8.0,1.29221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src8.html,0.9997,41.6424,,,,98.9957,41.6424,,,,,,,,,,,3092.08837209,1960.8744186
acisf11687,fullrun,91683.59375,91683.5973349,5,X210646.29+233207.5,chandra,ccd6,782.4756,818.650128049,316.692871212,23.5354283596,93.3458,11.1578985477,0.00101813105455,0.000121700205204,17.2083415767,1.0,2.67245,2.13422282422,3.27677525,2.67245,,,0.0,,,6.99200179867,F,F,9.23e+20,1.8,0.3,8.0,1.1753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src5.html,0.9997,31.1529,,,,93.3458,31.1529,,,,,,,,,,,3290.10071942,2438.00719424
acisf11687,fullrun,91683.59375,91683.5973349,7,X210647.74+232651.8,chandra,ccd6,742.479621138,176.791819106,316.698914067,23.4477127126,53.4823,11.8750578946,0.000583336089952,0.000129522287564,9.85948684043,1.0,2.88643,1.47033738281,4.11115875,2.88643,,,0.0,,,8.42119180934,F,F,9.25e+20,1.8,0.3,8.0,7.2395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src7.html,0.9997,87.5347,,,,53.4823,87.5347,,,,,,,,,,,3165.25,1806.22222222
acisf11687,fullrun,91683.59375,91683.5973349,9,X210635.20+233051.3,chandra,ccd6,1092.70072154,664.054949187,316.646655025,23.5142560191,85.6834,13.6257843811,0.000934556570042,0.000148617658909,15.7957745786,1.0,3.83244,2.71152571289,4.9895128125,3.83244,,,0.0,,,9.60028252134,F,F,9.25e+20,1.8,0.3,8.0,1.14246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src9.html,0.9997,99.9786,,,,85.6834,99.9786,,,,,,,,,,,2950.33009709,2366.39320388
acisf11687,fullrun,91683.59375,91683.5973349,2,X210653.39+233327.8,chandra,ccd6,584.015359756,981.600886179,316.722438458,23.5577195144,141.921,13.1639811607,0.00154794411991,0.000143580634525,26.1632022535,1.0,1.94729,1.65792476563,2.39354,1.94729,,,0.0,,,5.54601681047,F,F,9.22e+20,1.8,0.3,8.0,1.75222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src2.html,0.9997,31.3694,,,,141.921,31.3694,,,,,,,,,,,3522.93854749,2546.39664804
acisf11687,fullrun,91692.9375,91692.9377509,30,X210731.35+233529.7,chandra,ccd7,534.231392276,976.200939024,316.880608693,23.5915769388,68.7984,9.73922994903,0.000750313398837,0.000106215765557,14.6957066823,1.0,1.31087,0.977694877761,1.75907482104,0.758291,0.60778142867,1.03723415438,75.0794968667,57.0851108804,96.4061765542,4.85052920604,F,F,9.16e+20,1.8,0.3,8.0,6.04117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src30.html,0.9997,26.0542,,,,68.7984,26.0542,,,,,,,,,,,4610.70652174,2523.18478261
acisf11687,fullrun,91683.59375,91683.5973349,16,X210652.90+232718.9,chandra,ccd6,597.974902439,231.785668699,316.720434844,23.4552436568,60.5934,10.8124973988,0.00066089774444,0.000117932896036,11.1704214276,1.0,1.81741,1.09413515625,3.06848,1.81741,,,0.0,,,7.19036966934,F,F,9.24e+20,1.8,0.3,8.0,8.51125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src16.html,0.9997,56.3167,,,,60.5934,56.3167,,,,,,,,,,,3318.58461538,1822.33076923
acisf11687,fullrun,91692.9375,91692.9377509,9,X210720.58+233047.7,chandra,ccd7,834.5,402.5,316.835745553,23.513250437,68.20287323,8.54403591156,0.0007438181201,9.31809554459e-05,14.568498975,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.46048655642,F,F,9.19e+20,1.8,0.3,8.0,5.93493e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src9.html,0.9997,4.79713010788,,,,,,,,,,,,,,,,4176.85185185,2038.52777778
acisf11687,fullrun,91683.59375,91683.5973349,13,X210701.22+233152.9,chandra,ccd6,365.195321138,788.621156504,316.755075827,23.5313626045,65.1564,8.70882885353,0.000710667046222,9.49880238532e-05,12.0116125965,1.0,0.95693,0.7928675,1.14443,0.95693,,,0.0,,,3.57635176058,F,F,9.21e+20,1.8,0.3,8.0,7.59578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src13.html,0.9997,10.6873,,,,65.1564,10.6873,,,,,,,,,,,3685.43835616,2305.43835616
acisf11687,fullrun,91683.59375,91683.5973349,15,X210656.14+233220.8,chandra,ccd6,507.248164634,845.450707317,316.733896026,23.5391190699,82.4231,9.07871686969,0.000898996268715,9.90223928798e-05,15.1947367596,1.0,1.50606,1.19763454834,1.72061683594,1.50606,,,0.0,,,4.75114729862,F,F,9.21e+20,1.8,0.3,8.0,1.00496e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,82.4231,0.0,,,,,,,,,,,3561.11235955,2394.85393258
acisf11687,fullrun,91683.59375,91683.5973349,11,X210705.94+232844.1,chandra,ccd6,233.413447154,404.874107724,316.774737619,23.4789241344,55.4581,8.28493814099,0.00060488693919,9.03646333625e-05,10.2237264879,1.0,1.00988,0.771406934082,1.47237321875,1.00988,,,0.0,,,4.08118359722,F,F,9.21e+20,1.8,0.3,8.0,6.60316e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src11.html,0.9997,13.1821,,,,55.4581,13.1821,,,,,,,,,,,3717.71428571,1901.25714286
acisf11687,fullrun,91683.5546875,91683.5568312,2,X210735.06+234217.2,chandra,ccd3,267.798815041,436.52901626,316.896099069,23.7047744486,62.4251,14.8935590105,0.000680876712249,0.000162445514589,3.45479786109,0.999580818311,4.15878,2.90704395996,6.2129109375,4.15878,,,0.0,,,11.1141583121,F,F,9.11e+20,1.8,0.3,8.0,9.64242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11687_pi14-548_pass1_cl_src2.html,0.9997,159.393,,,,62.4251,159.393,,,,,,,,,,,4919.07894737,3299.22105263
acisf11687,fullrun,91692.9375,91692.9377509,17,X210723.76+233216.1,chandra,ccd7,745.989565508,582.643199187,316.849017235,23.5377997815,48.7737,8.40170220848,0.000531924804507,9.16287631402e-05,10.4183235222,1.0,0.335103,0.2804155,0.397603,0.335103,,,0.0,,,1.62177483606,F,F,9.19e+20,1.8,0.3,8.0,4.04608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src17.html,0.9997,21.8149,,,,48.7737,21.8149,,,,,,,,,,,4306.98039216,2191.92156863
acisf11687,fullrun,91692.9375,91692.9377509,28,X210735.58+233501.0,chandra,ccd7,415.785231707,917.902365854,316.898267893,23.5836016393,89.8224,9.4774680163,0.000979600265693,0.000103360967719,19.1865456741,1.0,1.33237,1.28319563781,1.3693139082,1.33237,,,0.0,,,5.27421464855,F,F,9.15e+20,1.8,0.3,8.0,7.82592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,89.8224,0.0,,,,,,,,,,,4711.61616162,2435.65656566
acisf11687,fullrun,91692.9375,91692.9377509,22,X210715.86+233355.5,chandra,ccd7,966.969746341,784.755835366,316.816074935,23.5654244643,50.1813,8.62752571715,0.000547275926162,9.40915665265e-05,10.7189944205,1.0,0.512469,0.40124627576,0.66057505701,0.334965,0.263890782049,0.435914550116,100.542207114,74.8753980322,129.875703208,1.96597216072,F,F,9.19e+20,1.8,0.3,8.0,4.18009e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src22.html,0.9997,24.2529,,,,50.1813,24.2529,,,,,,,,,,,4143.33962264,2445.03773585
acisf11687,fullrun,91692.9375,91692.9377509,21,X210713.43+233351.8,chandra,ccd7,1034.71419512,777.183707317,316.805974269,23.5643890189,48.0922,8.1276564888,0.00052449197621,8.86399585332e-05,10.2727514725,1.0,0.445202,0.392082725,0.5000348,0.445202,,,0.0,,,2.04304173982,F,F,9.19e+20,1.8,0.3,8.0,4.02993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src21.html,0.9997,17.9666,,,,48.0922,17.9666,,,,,,,,,,,4074.01960784,2457.74509804
acisf11687,fullrun,91683.59375,91683.5973349,14,X210703.80+233234.2,chandra,ccd6,293.030604065,872.431012195,316.76582814,23.5428207146,43.3266,7.61918630826,0.000472567148908,8.31031548909e-05,7.98727882946,0.99999999999,0.589591,0.47650603418,0.7122594375,0.589591,,,0.0,,,3.04120463904,F,F,9.21e+20,1.8,0.3,8.0,4.99478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src14.html,0.9997,14.7254,,,,43.3266,14.7254,,,,,,,,,,,3779.78723404,2369.10638298
acisf11687,fullrun,91692.9375,91692.9377509,19,X210724.56+233301.0,chandra,ccd7,723.822469106,673.873046748,316.852324735,23.5502672143,41.6546,8.15750574624,0.000454284217845,8.89655912552e-05,8.89764563666,1.0,0.411477820836,0.339016883336,0.498977820836,0.411477820836,,,0.0,,,2.0613915235,F,F,9.18e+20,1.8,0.3,8.0,3.45772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src19.html,0.9997,24.8903,,,,41.6546,24.8903,,,,,,,,,,,4348.97826087,2275.65217391
acisf11687,fullrun,91667.9765625,91667.9760094,2,X210652.87+233822.1,chandra,ccd2,436.528320312,214.274414062,316.720287237,23.6394683632,44.098575592,8.42635250092,0.000481068476802,9.19225349207e-05,4.10233578619,0.999947282196,2.69602234841,,,2.1030406152,,,69.5159072876,,,8.42550824643,F,F,9.22e+20,1.8,0.3,8.0,6.5384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11687_pi14-548_pass1_cl_src2.html,0.9997,26.9014263153,,,,,,,,,,,,,,,,3655.84810127,3129.64556962
acisf11687,fullrun,91692.9375,91692.9377509,31,X210709.64+233535.8,chandra,ccd7,1140.6685752,988.677335366,316.790169915,23.5932908955,45.6308,7.92172329736,0.000497648033979,8.63940589396e-05,9.74698325077,1.0,1.19080973721,0.871957278705,1.5,1.19080973721,,,0.0,,,3.98157762549,F,F,9.2e+20,1.8,0.3,8.0,4.46757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src31.html,0.9997,17.1229,,,,45.6308,17.1229,,,,,,,,,,,4026.68852459,2685.55737705
acisf11687,fullrun,91683.5546875,91683.5568312,5,X210710.40+234055.2,chandra,ccd3,955.942871094,269.297363281,316.793317271,23.6820042329,42.7192344666,8.88844394684,0.000465942168375,9.6946983831e-05,2.36421439233,0.990348397018,3.53798402488,,,2.24636411762,,,153.566421509,,,9.06814169691,A,F,9.17e+20,1.8,0.3,8.0,6.40335e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11687_pi14-548_pass1_cl_src5.html,0.9997,36.2807655334,,,,,,,,,,,,,,,,4209.58571429,3312.07142857
acisf11687,fullrun,91692.9375,91692.9377509,13,X210722.13+233131.2,chandra,ccd7,791.542597561,491.456810976,316.84222456,23.5253387525,40.9268,7.98622564169,0.000446346745518,8.70975943426e-05,8.74218365901,0.999999999999,0.491697,0.389536675781,0.60845165625,0.491697,,,0.0,,,1.30210285615,F,F,9.19e+20,1.8,0.3,8.0,3.39698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src13.html,0.9997,22.853,,,,40.9268,22.853,,,,,,,,,,,4239.82608696,2115.41304348
acisf11687,fullrun,91692.9375,91692.9377509,15,X210715.68+233155.4,chandra,ccd7,971.893088821,540.572587398,316.815342066,23.5320527306,43.9054,8.17455809203,0.000478831010462,8.91514918732e-05,9.37842857058,1.0,1.12591,0.732592782227,1.5385706875,1.12591,,,0.0,,,0.265411495615,T,F,9.19e+20,1.8,0.3,8.0,3.6471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src15.html,0.9997,22.918,,,,43.9054,22.918,,,,,,,,,,,4080.45588235,2206.97058824
acisf11687,fullrun,91683.59375,91683.5973349,12,X210703.96+233113.4,chandra,ccd6,288.54395935,708.369280488,316.766506125,23.52039918,38.7586,6.99412610696,0.000422743882523,7.62856250048e-05,7.14516590823,0.999999999635,0.799465,0.635813,0.963117,0.799465,,,0.0,,,3.04053093648,F,F,9.21e+20,1.8,0.3,8.0,4.47743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src12.html,0.9997,10.1592,,,,38.7586,10.1592,,,,,,,,,,,3739.44444444,2206.42222222
acisf11687,fullrun,91683.59375,91683.5973349,32,X210654.82+232654.4,chandra,ccd6,544.389004065,182.05754065,316.728422589,23.4484523679,90.3325,9.50434111341,0.000985264822619,0.000103664716035,16.6528383225,1.0,3.92503285933,2.72598121187,4.53317,3.92503285933,,,0.0,,,7.14261210974,F,F,9.24e+20,1.8,0.3,8.0,1.21877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,90.3325,0.0,,,,,,,,,,,3358.08571429,1766.01142857
acisf11687,fullrun,91683.5546875,91683.5568312,3,X210710.38+234100.7,chandra,ccd3,956.5,280.5,316.793233841,23.6835352206,32.6797599792,7.55002784729,0.00035644081072,8.23487716843e-05,1.80859886292,0.964561415304,0.492000009399,,,0.492000009399,,,90.0,,,9.15953781942,F,F,9.17e+20,1.8,0.3,8.0,4.89143e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf11687_pi14-548_pass1_cl_src3.html,0.9997,24.3202381134,,,,,,,,,,,,,,,,4208.28571429,3319.57142857
acisf11687,fullrun,91667.9765625,91667.9760094,3,X210702.20+233938.0,chandra,ccd2,176.471337398,368.911063008,316.759148579,23.6605536063,23.2129,10.6857334797,0.00025322825773,0.000116570082654,2.15941465439,0.981429870788,1.41824968785,0.77325,2.22899968785,1.41824968785,,,0.0,,,8.36613718247,F,F,9.19e+20,1.8,0.3,8.0,3.42015e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11687_pi14-548_pass1_cl_src3.html,0.9997,90.972,,,,23.2129,90.972,,,,,,,,,,,3943.65789474,3214.63157895
acisf11687,fullrun,91692.9375,91692.9377509,20,X210713.07+233348.1,chandra,ccd7,1044.79818537,769.608087398,316.804470871,23.5633535412,24.3659,7.01182572516,0.000265733606718,7.6470712743e-05,5.20468672892,0.999997788702,0.409268,0.339282914453,0.476119425,0.409268,,,0.0,,,2.02783274069,F,F,9.19e+20,1.8,0.3,8.0,2.04661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src20.html,0.9997,24.7998,,,,24.3659,24.7998,,,,,,,,,,,4066.39285714,2452.32142857
acisf11687,fullrun,91692.9375,91692.9377509,7,X210725.16+232949.0,chandra,ccd7,706.877194512,283.679831301,316.854836914,23.4969402825,29.1861,6.94977697484,0.000318302641695,7.5794037925e-05,6.23430726297,0.999999966627,0.63379,0.45642996582,0.9106446875,0.63379,,,0.0,,,2.8810653042,F,F,9.19e+20,1.8,0.3,8.0,2.52265e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src7.html,0.9997,19.1133,,,,29.1861,19.1133,,,,,,,,,,,4267.0,1891.51428571
acisf11687,fullrun,91683.59375,91683.5973349,26,X210646.30+232750.2,chandra,ccd6,782.665955285,295.542402439,316.692911947,23.4639371511,28.9054,11.2882150936,0.00031527360581,0.000123121502409,5.32872391272,0.999998953509,3.06307,1.98779949838,4.97765902949,0.982605,0.727695,2.64070060192,334.341312398,303.879755971,349.579531148,8.11446169438,F,F,9.24e+20,1.8,0.3,8.0,3.74001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src26.html,0.9997,98.5184,,,,28.9054,98.5184,,,,,,,,,,,3159.62162162,1931.32432432
acisf11687,fullrun,91683.59375,91683.5973349,28,X210636.68+233036.9,chandra,ccd6,1051.28477236,634.743455285,316.652832819,23.5102568512,17.2551,10.6645112406,0.000188202611633,0.000116318587969,3.1809856977,0.998294423662,1.46471,0.958008,2.48430875938,1.46471,,,0.0,,,9.30906962849,F,F,9.25e+20,1.8,0.3,8.0,2.28079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src28.html,0.9997,96.4767,,,,17.2551,96.4767,,,,,,,,,,,2983.17948718,2325.23076923
acisf11687,fullrun,91683.59375,91683.5973349,29,X210637.18+232911.2,chandra,ccd6,1037.41740244,460.45273374,316.654929483,23.4864394175,25.4418,10.7018549794,0.000277495762917,0.000116725994707,4.69020764434,0.999983712778,2.86444,1.3480639375,5.13901,2.86444,,,0.0,,,9.50002796127,F,F,9.25e+20,1.8,0.3,8.0,3.36847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src29.html,0.9997,89.0879,,,,25.4418,89.0879,,,,,,,,,,,2954.24444444,2155.7
acisf11687,fullrun,91692.9375,91692.9377509,14,X210725.54+233135.3,chandra,ccd7,696.46297561,499.684351626,316.856397024,23.526460538,26.5761,6.7519478671,0.000289838305369,7.36365805268e-05,5.6767972854,0.999999562145,0.476243,0.3605789375,0.633743,0.476243,,,0.0,,,2.03849009736,F,F,9.18e+20,1.8,0.3,8.0,2.21496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11687_pi14-548_pass1_cl_src14.html,0.9997,19.0127,,,,26.5761,19.0127,,,,,,,,,,,4332.33333333,2097.73333333
acisf11687,fullrun,91683.59375,91683.5973349,19,X210658.16+233110.2,chandra,ccd6,450.356933594,701.285644531,316.742313901,23.5194892804,24.981760025,5.29153633118,0.000272477976978,5.77151913603e-05,4.60539906133,0.999983712778,0.6572507054,,,0.537051521547,,,93.6140975952,,,4.3495659874,F,F,9.21e+20,1.8,0.3,8.0,2.95385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11687_pi14-548_pass1_cl_src19.html,0.9997,3.01824069023,,,,,,,,,,,,,,,,3580.5483871,2245.80645161
acisf11687,fullrun,91667.9765625,91667.9760094,4,X210644.43+233823.0,chandra,ccd2,672.798829268,216.812806911,316.685113635,23.6397204387,25.38,13.0724901989,0.00027686862874,0.000142606872954,2.36101236504,0.988052983739,3.12235436468,1.06353,6.0562573864,3.12235436468,,,0.0,,,9.80240499138,F,F,9.23e+20,1.8,0.3,8.0,3.97832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11687_pi14-548_pass1_cl_src4.html,0.9997,145.51,,,,25.38,145.51,,,,,,,,,,,3426.78651685,3191.13483146