fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09132,fullrun,142257.390625,142257.396734,2,X182432.50-245208.2,chandra,ccd7,568.217116176,403.830025396,276.135396885,-24.8689341146,7416.7,108.244722735,0.0521357743779,0.000760907471263,703.539362421,1.0,0.43057474603,,,0.387952392691,,,335.884260101,,,1.32476943453,F,T,1.73e+21,1.8,0.3,8.0,5.16459e-13,1.0,powerlaw,2.80981e+21,2.49347540867e+21,3.15020152768e+21,1.52619,1.45259605091,1.60224556221,306.556,301,,dsxf,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src2.html,0.9997,4300.22,,,,7416.7,4300.22,,,,,,,,,,,4268.72133453,2233.11900805
acisf09132,fullrun,142257.390625,142257.396734,1,X182432.81-245208.6,chandra,ccd7,559.423447154,402.934786585,276.136721507,-24.869056512,6172.85,84.1932479478,0.0433921126106,0.000591837303029,585.549227193,1.0,0.410587,0.40375417168,0.416053262656,0.410587,,,0.0,,,1.30113692017,F,F,1.73e+21,1.8,0.3,8.0,3.4449e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src1.html,0.9997,915.653,,,,6172.85,915.653,,,,,,,,,,,4267.55887439,2224.28596133
acisf09132,fullrun,142257.390625,142257.396734,3,X182432.00-245211.1,chandra,ccd7,582.006017947,397.949457317,276.133319738,-24.86973769,3938.57,67.8939319822,0.0276862251455,0.000477261210762,373.608077265,1.0,0.423272,0.414803327949,0.429037904375,0.423272,,,0.0,,,1.31239798732,F,F,1.73e+21,1.8,0.3,8.0,2.19649e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src3.html,0.9997,671.016,,,,3938.57,671.016,,,,,,,,,,,4264.37121771,2247.07945879
acisf09132,fullrun,142257.390625,142257.396734,6,X182431.05-245245.5,chandra,ccd7,608.076351829,327.93479065,276.129391673,-24.8793060939,1320.82,37.4272961887,0.0092847344148,0.000263096035021,125.291418107,1.0,0.415422,0.400146460938,0.4291915,0.415422,,,0.0,,,0.933633126671,F,F,1.73e+21,1.8,0.3,8.0,7.34609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src6.html,0.9997,79.9825,,,,1320.82,79.9825,,,,,,,,,,,4196.10636704,2278.44344569
acisf09132,fullrun,142257.390625,142257.396734,5,X182422.68-245103.0,chandra,ccd7,839.344238281,535.767578125,276.094487307,-24.8508270688,1117.39208984,33.8674430847,0.0078547205776,0.000238071588683,105.994487907,1.0,0.653912702655,,,0.492000009399,,,13.2706203461,,,3.48809190263,F,T,1.75e+21,1.8,0.3,8.0,7.29569e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src5.html,0.9997,29.6078987122,,,,,,,,,,,,,,,,4423.56450137,2494.11710887
acisf09132,fullrun,142257.390625,142257.396734,4,X182433.05-245210.6,chandra,ccd7,552.343261719,398.286132812,276.137712701,-24.8696235113,892.520812988,31.3370571136,0.00627398537472,0.000220284215175,84.6634653845,1.0,0.492000009399,,,0.492000009399,,,37.0701675415,,,1.25783231174,F,F,1.73e+21,1.8,0.3,8.0,4.97945e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src4.html,0.9997,89.4792098999,,,,,,,,,,,,,,,,4262.96448391,2217.6281909
acisf09132,fullrun,142257.390625,142257.396734,30,X182422.06-245455.0,chandra,ccd7,856.77747561,64.5724288618,276.091911041,-24.9152912125,712.027,27.7547131133,0.00500520323053,0.000195102123567,67.5420364322,1.0,0.727316,0.69430584375,0.761391,0.727316,,,0.0,,,3.08910487642,F,T,1.72e+21,1.8,0.3,8.0,4.21024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src30.html,0.9997,58.2971,,,,712.027,58.2971,,,,,,,,,,,3954.43631436,2547.98373984
acisf09132,fullrun,142241.890625,142241.896959,66,X182438.25-250137.4,chandra,ccd6,491.11546748,282.790670732,276.159385871,-25.0270616416,468.298,25.1714719474,0.00329227101948,0.000176962762195,85.5614438788,1.0,3.72936,3.4202975,4.15936,3.72936,,,0.0,,,8.24649657367,F,F,1.67e+21,1.8,0.3,8.0,2.30114e-14,1.0,powerlaw,4.91315e+21,2.6266242594e+21,8.60199032813e+21,4.86422,3.61105845615,6.94202287521,100.43,50,,dsxf,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src66.html,0.9997,165.305,,,,468.298,165.305,,,,,,,,,,,3104.43239227,2165.76968796
acisf09132,fullrun,142241.890625,142241.896959,10,X182420.11-245622.3,chandra,ccd6,992.658455285,923.207406504,276.083780303,-24.9395281658,369.69,19.7589043218,0.00259902411124,0.000138910624426,67.5450465036,1.0,1.17183,1.0790310196,1.25705525195,1.17183,,,0.0,,,4.31454872314,F,F,1.72e+21,1.8,0.3,8.0,2.92325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src10.html,0.9997,20.7243,,,,369.69,20.7243,,,,,,,,,,,3783.22556391,2616.36591479
acisf09132,fullrun,142257.390625,142257.396734,17,X182449.39-245208.1,chandra,ccd7,100.333984375,403.350097656,276.205800981,-24.8689177685,280.419342041,17.5215053558,0.00197121105157,0.000123167628772,26.6002460812,1.0,1.02732865866,,,0.661976917992,,,83.3798980713,,,3.72616923362,A,T,1.72e+21,1.8,0.3,8.0,1.76198e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src17.html,0.9997,26.5806484222,,,,,,,,,,,,,,,,4232.01016949,1766.58305085
acisf09132,fullrun,142257.390625,142257.396734,11,X182433.52-245233.4,chandra,ccd7,539.733593496,352.51820935,276.139687382,-24.8759468425,252.822,17.5036824697,0.00177721295487,0.00012304218479,23.9823949581,1.0,0.403585,0.37113550791,0.434125698438,0.403585,,,0.0,,,0.867346594458,F,T,1.73e+21,1.8,0.3,8.0,1.40716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src11.html,0.9997,53.5569,,,,252.822,53.5569,,,,,,,,,,,4214.97318008,2208.50191571
acisf09132,fullrun,142241.890625,142241.896959,4,X182445.10-245727.6,chandra,ccd6,301.810652439,790.552558943,276.187912242,-24.9576616412,239.67,15.5791421458,0.00168494925933,0.000109525864813,43.7894487152,1.0,1.47763,1.28511758141,1.59909193262,1.47763,,,0.0,,,4.76759133259,F,F,1.69e+21,1.8,0.3,8.0,1.90404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src4.html,0.9997,3.03967,,,,239.67,3.03967,,,,,,,,,,,3594.24731183,1937.0
acisf09132,fullrun,142257.390625,142257.396734,12,X182416.91-245232.6,chandra,ccd7,999.196975,354.072091463,276.070472488,-24.8757176424,219.373,16.5723202962,0.00154208720757,0.000116495480887,20.8094625039,1.0,0.85402,0.76669759375,0.9471639,0.85402,,,0.0,,,3.96309689334,F,F,1.74e+21,1.8,0.3,8.0,1.35722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src12.html,0.9997,55.2688,,,,219.373,55.2688,,,,,,,,,,,4252.80784314,2667.18039216
acisf09132,fullrun,142257.390625,142257.396734,24,X182445.02-244913.2,chandra,ccd7,221.777819106,759.338361789,276.187564567,-24.8203411102,217.878,16.1922296179,0.0015315749005,0.000113823389539,20.6676485776,1.0,1.25644,1.0871040625,1.46894,1.25644,,,0.0,,,4.8888747769,F,F,1.74e+21,1.8,0.3,8.0,1.31111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src24.html,0.9997,44.3103,,,,217.878,44.3103,,,,,,,,,,,4596.51310861,1858.50187266
acisf09132,fullrun,142241.890625,142241.896959,1,X182427.52-245909.8,chandra,ccd6,787.683231707,582.829739837,276.114664171,-24.9860551051,240.302,18.5389320081,0.00168939242635,0.000130334043525,43.9049197027,1.0,1.63484,1.3457775,2.09734,1.63484,,,0.0,,,5.91540559043,F,F,1.69e+21,1.8,0.3,8.0,1.91612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src1.html,0.9997,103.39,,,,240.302,103.39,,,,,,,,,,,3426.77358491,2437.1671159
acisf09132,fullrun,142229.5,142229.497076,1,X182347.01-245931.9,chandra,ccd2,537.146727439,453.06104878,275.945864909,-24.9921845271,353.416,29.7199932705,0.00248483651965,0.000208958634138,20.4554545376,1.0,7.30587,6.25630999639,7.82922,6.2256,5.08618013528,7.40422329934,17.433090889,,,12.259679536,F,F,1.72e+21,1.8,0.3,8.0,3.53843e-14,1.0,powerlaw,1.35073e+22,4.41146959752e+21,2.80516114233e+22,2.77316,1.63475908442,4.49478900439,50.8729,63,,dsxf,fullrun_ccd2_acisf09132_pi14-548_pass1_cl_src1.html,0.9997,529.862,,,,353.416,529.862,,,,,,,,,,,3465.95154778,3559.78061911
acisf09132,fullrun,142229.5,142229.497076,2,X182353.93-245731.4,chandra,ccd2,346.154221545,698.168219512,275.974708785,-24.9587216662,469.776,26.4781608123,0.0033029480736,0.000186165300584,27.190284568,1.0,3.40512,3.00698917969,3.79118625,3.40512,,,0.0,,,9.96986088985,F,T,1.73e+21,1.8,0.3,8.0,4.37737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09132_pi14-548_pass1_cl_src2.html,0.9997,231.317,,,,469.776,231.317,,,,,,,,,,,3693.00544218,3347.51836735
acisf09132,fullrun,142257.390625,142257.396734,23,X182436.57-245016.4,chandra,ccd7,455.591699187,631.040695122,276.152359472,-24.8378817432,209.138,15.7022546152,0.0014701388396,0.000110379244227,19.8385825472,1.0,0.660217,0.593400157031,0.71879615,0.660217,,,0.0,,,3.19998901207,F,F,1.74e+21,1.8,0.3,8.0,1.19604e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src23.html,0.9997,37.4228,,,,209.138,37.4228,,,,,,,,,,,4487.92951542,2103.96035242
acisf09132,fullrun,142257.390625,142257.396734,27,X182438.35-244746.2,chandra,ccd7,406.168575042,936.322267335,276.159796294,-24.7961592854,157.972,16.4887234194,0.00111046693444,0.000115907769404,14.9850364934,1.0,1.5,,,0.880743044633,,,321.070584845,,,5.73412187104,A,T,1.76e+21,1.8,0.3,8.0,9.43345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src27.html,0.9997,113.906,,,,157.972,113.906,,,,,,,,,,,4789.08433735,2029.25301205
acisf09132,fullrun,142257.390625,142257.396734,13,X182432.68-245223.8,chandra,ccd7,563.229296748,372.042493902,276.136148027,-24.87327844,193.167,17.3695710943,0.00135786891031,0.000122099533432,18.3235924361,1.0,0.390621,0.353481853232,0.427175274753,0.390621,,,0.0,,,1.06241617054,F,F,1.73e+21,1.8,0.3,8.0,1.07606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src13.html,0.9997,108.535,,,,193.167,108.535,,,,,,,,,,,4237.28301887,2231.44811321
acisf09132,fullrun,142257.390625,142257.396734,20,X182420.53-245133.2,chandra,ccd7,899.230497967,474.910819106,276.085539217,-24.8592094039,194.688,15.4630074694,0.0013685648497,0.000108697652107,18.4678726915,1.0,0.722576,0.6513584375,0.8039675,0.722576,,,0.0,,,3.57274006647,F,F,1.75e+21,1.8,0.3,8.0,1.14806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src20.html,0.9997,44.4166,,,,194.688,44.4166,,,,,,,,,,,4365.88785047,2558.44859813
acisf09132,fullrun,142241.890625,142241.896959,5,X182429.72-245712.0,chandra,ccd6,727.025270325,822.284414634,276.123814754,-24.9533310594,190.761,14.7945665702,0.0013411032271,0.000104009944228,34.8534193948,1.0,1.03240372977,0.921387136016,1.18042585477,1.03240372977,,,0.0,,,3.90309481634,F,T,1.71e+21,1.8,0.3,8.0,1.45595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src5.html,0.9997,28.1182,,,,190.761,28.1182,,,,,,,,,,,3661.7235023,2358.63133641
acisf09132,fullrun,142229.5,142229.497145,2,X182345.87-245014.4,chandra,ccd3,488.339339196,546.056475769,275.941111616,-24.8373362567,220.871,27.3687595627,0.00155292300979,0.000192427147404,13.9890107156,1.0,7.14151746123,,,3.84722103601,,,357.760565361,,,11.3332717052,A,T,1.78e+21,1.8,0.3,8.0,2.8762e-14,1.0,powerlaw,9.61876e+21,1.56968508324e+21,2.12250510964e+22,1.64235,0.771989565612,2.71927981089,43.4607,49,,dsxf,fullrun_ccd3_acisf09132_pi14-548_pass1_cl_src2.html,0.9997,528.178,,,,220.871,528.178,,,,,,,,,,,4599.58143608,3503.29071804
acisf09132,fullrun,142257.390625,142257.396734,7,X182420.22-245421.3,chandra,ccd7,907.604422764,133.242105691,276.084256228,-24.9059036264,171.266,14.4631635544,0.00120391980618,0.000101669269225,16.2460895606,1.0,0.954887,0.825775436523,1.0903483125,0.613386,0.521913891797,0.716091525,20.8095,6.7796191406,34.01409375,3.25569417884,F,F,1.73e+21,1.8,0.3,8.0,1.02613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src7.html,0.9997,37.9171,,,,171.266,37.9171,,,,,,,,,,,4025.94764398,2593.06282723
acisf09132,fullrun,142241.890625,142241.896959,39,X182424.36-250225.9,chandra,ccd6,874.90745935,184.210398374,276.101494998,-25.0405298583,305.865,17.4889965407,0.00215032163281,0.000122952830816,55.8837557111,1.0,7.44445742064,7.17428424686,7.57961,7.44445742064,,,0.0,,,9.25809383073,T,F,1.67e+21,1.8,0.3,8.0,2.67862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src39.html,0.9997,0.0,,,,305.865,0.0,,,,,,,,,,,3035.456,2554.03314286
acisf09132,fullrun,142257.390625,142257.396734,21,X182433.02-245053.1,chandra,ccd7,553.590123984,556.303699187,276.137600887,-24.8480961243,142.761,13.3910977892,0.00100354379497,9.41332233186e-05,13.5421390805,1.0,0.470605,0.408577983594,0.52498485,0.470605,,,0.0,,,2.54082146338,F,F,1.74e+21,1.8,0.3,8.0,9.07896e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src21.html,0.9997,36.5605,,,,142.761,36.5605,,,,,,,,,,,4419.96052632,2205.78947368
acisf09132,fullrun,142257.390625,142257.396734,19,X182430.15-245150.1,chandra,ccd7,633.210319106,440.609735772,276.125607302,-24.8639068293,144.09,13.6599707174,0.00101287933204,9.60226387391e-05,13.6682064437,1.0,0.427384,0.381197148438,0.47506075,0.427384,,,0.0,,,1.80557105893,F,F,1.74e+21,1.8,0.3,8.0,8.06041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src19.html,0.9997,42.5048,,,,144.09,42.5048,,,,,,,,,,,4311.71523179,2294.82119205
acisf09132,fullrun,142257.390625,142257.396734,26,X182436.57-244811.4,chandra,ccd7,454.994140625,884.565429688,276.152371154,-24.8031650784,146.475570679,12.9615793228,0.00102965172846,9.11135794013e-05,13.8944988479,1.0,0.917973159684,,,0.885084451417,,,45.8950996399,,,5.26127321511,F,F,1.75e+21,1.8,0.3,8.0,8.63354e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src26.html,0.9997,21.5244369507,,,,,,,,,,,,,,,,4741.74311927,2083.95412844
acisf09132,fullrun,142257.390625,142257.396734,28,X182432.62-244700.3,chandra,ccd7,564.85073374,1029.47737602,276.135907925,-24.783429112,150.922,14.6138427527,0.00106090991139,0.000102728367102,14.3162818579,1.0,3.11309,2.61824192944,3.68871,1.34119,1.02222821906,1.68158368781,320.770729722,312.76179121,330.569000972,6.4117526735,A,F,1.77e+21,1.8,0.3,8.0,9.2241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src28.html,0.9997,62.6424,,,,150.922,62.6424,,,,,,,,,,,4894.13970588,2181.29411765
acisf09132,fullrun,142241.890625,142241.896959,3,X182424.32-245806.8,chandra,ccd6,875.660644531,710.450683594,276.101329496,-24.9685422947,129.283782959,11.8322134018,0.000908900925424,8.31837460282e-05,23.621085591,1.0,0.492000009399,,,0.492000009399,,,148.972290039,,,5.1791334652,F,F,1.7e+21,1.8,0.3,8.0,1.04114e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src3.html,0.9997,10.7162132263,,,,,,,,,,,,,,,,3562.62280702,2515.3245614
acisf09132,fullrun,142257.390625,142257.396734,16,X182433.75-245211.4,chandra,ccd7,533.393890244,397.177443089,276.140642466,-24.8698434267,109.192,13.5144589237,0.000767569499,9.50004255377e-05,10.3578235686,1.0,0.402028,0.3561295625,0.460778,0.402028,,,0.0,,,1.2280458643,F,F,1.73e+21,1.8,0.3,8.0,6.10266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src16.html,0.9997,73.4486,,,,109.192,73.4486,,,,,,,,,,,4260.07438017,2199.14049587
acisf09132,fullrun,142257.390625,142257.396734,29,X182420.75-244732.7,chandra,ccd7,893.337723577,963.580764228,276.086456619,-24.7924249652,195.809,16.4524587828,0.00137644280519,0.000115652848027,18.5742094215,1.0,2.21637,1.77833928516,2.71697653125,2.21637,,,0.0,,,6.6178900261,F,F,1.77e+21,1.8,0.3,8.0,1.21244e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src29.html,0.9997,74.8744,,,,195.809,74.8744,,,,,,,,,,,4853.54891304,2513.38315217
acisf09132,fullrun,142257.390625,142257.396734,25,X182430.71-244844.0,chandra,ccd7,617.733408537,818.708737805,276.127944285,-24.8122335767,182.507,14.6984897183,0.0012829366243,0.000103323328867,17.3123974837,1.0,1.18098,0.982914352722,1.3620685918,1.18098,,,0.0,,,4.74973393145,F,T,1.76e+21,1.8,0.3,8.0,1.10683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src25.html,0.9997,33.5386,,,,182.507,33.5386,,,,,,,,,,,4687.34222222,2250.52
acisf09132,fullrun,142257.390625,142257.396734,18,X182422.56-245206.1,chandra,ccd7,842.998979305,407.964028455,276.094005433,-24.8683617185,103.074,12.0506555838,0.000724557541773,8.47099500026e-05,9.77747734737,1.0,0.556953,0.46590384375,0.63166,0.556953,,,0.0,,,2.90654049239,F,F,1.74e+21,1.8,0.3,8.0,5.87987e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src18.html,0.9997,42.1443,,,,103.074,42.1443,,,,,,,,,,,4294.08695652,2505.23478261
acisf09132,fullrun,142257.390625,142257.396734,14,X182435.52-245218.8,chandra,ccd7,484.665229675,382.286973577,276.147982848,-24.8718783213,112.082,12.4152567432,0.000787881679789,8.72731869333e-05,10.6319655398,1.0,0.389998,0.34390425,0.439998,0.389998,,,0.0,,,1.15950628657,F,F,1.73e+21,1.8,0.3,8.0,6.26572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src14.html,0.9997,42.0566,,,,112.082,42.0566,,,,,,,,,,,4240.59322034,2153.44915254
acisf09132,fullrun,142257.390625,142257.396734,15,X182430.94-245214.1,chandra,ccd7,611.141444715,391.717,276.128930824,-24.870589152,117.831,13.414913343,0.000828297202501,9.43006101433e-05,11.1773088589,1.0,0.393475,0.356521875,0.447225,0.393475,,,0.0,,,1.36747668356,F,F,1.73e+21,1.8,0.3,8.0,6.57366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src15.html,0.9997,62.1289,,,,117.831,62.1289,,,,,,,,,,,4261.136,2277.024
acisf09132,fullrun,142229.5,142229.497145,1,X182357.76-244727.0,chandra,ccd3,159.552393275,886.811113461,275.990682151,-24.7908245928,79.5754,16.1435250178,0.000559486863739,0.000113503547351,5.03996053489,0.999999171374,3.57416406272,,,2.21047454121,,,3.66696621802,,,10.1607360012,A,F,1.79e+21,1.8,0.3,8.0,7.72598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09132_pi14-548_pass1_cl_src1.html,0.9997,181.038,,,,79.5754,181.038,,,,,,,,,,,4913.87362637,3148.73076923
acisf09132,fullrun,142257.390625,142257.396734,10,X182434.47-245313.3,chandra,ccd7,513.685800813,271.531794715,276.143611485,-24.8870149853,96.1754,11.8732261833,0.000676066219052,8.3462997125e-05,9.12308433624,1.0,0.397758,0.343383,0.457758,0.397758,,,0.0,,,0.229574523454,F,F,1.73e+21,1.8,0.3,8.0,5.35852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src10.html,0.9997,44.7981,,,,96.1754,44.7981,,,,,,,,,,,4133.25961538,2187.67307692
acisf09132,fullrun,142229.5,142229.497145,17,X182354.49-245153.4,chandra,ccd3,249.568337398,345.116128049,275.977032702,-24.8648416396,77.6654,12.6806387852,0.000546058292422,8.91564063515e-05,4.91898942294,0.999998535562,1.89638065204,1.31388218329,2.74365115204,1.89638065204,,,0.0,,,9.08639692344,F,T,1.76e+21,1.8,0.3,8.0,7.13025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09132_pi14-548_pass1_cl_src17.html,0.9997,83.1332,,,,77.6654,83.1332,,,,,,,,,,,4381.72483221,3279.0
acisf09132,fullrun,142257.390625,142257.396734,22,X182419.91-245031.1,chandra,ccd7,916.546821138,601.093212398,276.082939173,-24.8419635005,103.586,12.1543901534,0.000728156982058,8.54391911342e-05,9.8260450599,1.0,1.04147,0.846937015625,1.259893,1.04147,,,0.0,,,4.31090975945,F,F,1.75e+21,1.8,0.3,8.0,6.19971e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src22.html,0.9997,44.1432,,,,103.586,44.1432,,,,,,,,,,,4494.4893617,2564.71631206
acisf09132,fullrun,142257.390625,142257.396734,8,X182432.21-245351.9,chandra,ccd7,576.087409756,192.991186992,276.134209619,-24.8977487011,84.0377,11.9265460214,0.00059074417266,8.38378199557e-05,7.97171651507,1.0,0.410444,0.344898541016,0.48035915625,0.410444,,,0.0,,,0.601804867172,F,F,1.72e+21,1.8,0.3,8.0,4.71371e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src8.html,0.9997,58.2048,,,,84.0377,58.2048,,,,,,,,,,,4060.1443299,2258.34020619
acisf09132,fullrun,142241.890625,142241.896959,20,X182419.19-245833.6,chandra,ccd6,1017.84114533,656.383382114,276.079966543,-24.9759925326,91.5878,12.573277218,0.000643888320438,8.83937200182e-05,16.733755877,1.0,1.99955,1.60409325928,2.45971784375,1.99955,,,0.0,,,6.13086928386,F,F,1.7e+21,1.8,0.3,8.0,7.72564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09132_pi14-548_pass1_cl_src20.html,0.9997,66.4995,,,,91.5878,66.4995,,,,,,,,,,,3519.40384615,2661.46794872
acisf09132,fullrun,142257.390625,142257.396734,9,X182446.59-245316.7,chandra,ccd7,178.513418699,264.561569106,276.194107852,-24.8879584157,89.9574,11.4044552698,0.000632356684237,8.01677629624e-05,8.53325223362,1.0,0.767434,0.661330484375,0.933059,0.767434,,,0.0,,,2.86492007546,F,F,1.72e+21,1.8,0.3,8.0,5.29466e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src9.html,0.9997,40.1042,,,,89.9574,40.1042,,,,,,,,,,,4100.40178571,1857.13392857
acisf09132,fullrun,142257.390625,142257.396734,136,X182417.57-245508.9,chandra,ccd7,980.993876402,36.2898292683,276.073190589,-24.9191491255,104.679,10.9288608739,0.000735842938791,7.68246267451e-05,9.92972574311,1.0,1.15766,0.929281191406,1.335906875,1.15766,,,0.0,,,4.10151499061,F,F,1.73e+21,1.8,0.3,8.0,7.18653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src136.html,0.9997,14.761,,,,104.679,14.761,,,,,,,,,,,3935.23387097,2672.00806452
acisf09132,fullrun,142229.5,142229.497145,4,X182358.51-245021.9,chandra,ccd3,138.396221545,531.187843496,275.993808841,-24.8394293465,62.9506,13.2871968451,0.000442599759623,9.34210337899e-05,3.98701784279,0.999943348087,2.4839,1.6313934375,3.64476,2.4839,,,0.0,,,8.5927763247,F,F,1.77e+21,1.8,0.3,8.0,5.81031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09132_pi14-548_pass1_cl_src4.html,0.9997,113.599,,,,62.9506,113.599,,,,,,,,,,,4558.17721519,3152.12658228
acisf09132,fullrun,142257.390625,142257.396734,110,X182420.90-244733.9,chandra,ccd7,888.673828125,960.804199219,276.087083306,-24.7927363026,89.3099899292,11.4893465042,0.000627805595286,8.07644973975e-05,8.47183968242,1.0,0.719790119093,,,0.59924800301,,,53.9241600037,,,6.5616624277,F,F,1.77e+21,1.8,0.3,8.0,5.53106e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src110.html,0.9997,42.6900100708,,,,,,,,,,,,,,,,4850.85714286,2510.01020408
acisf09132,fullrun,142257.390625,142257.396734,91,X182428.74-245125.0,chandra,ccd7,671.995167602,491.616,276.119766429,-24.8569352407,79.9896,11.4644755659,0.000562287973311,8.05896857966e-05,7.58771855196,0.999999999998,0.468262,0.401886296875,0.5532229,0.468262,,,0.0,,,2.32573502805,F,F,1.74e+21,1.8,0.3,8.0,4.50607e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09132_pi14-548_pass1_cl_src91.html,0.9997,51.4446,,,,79.9896,51.4446,,,,,,,,,,,4364.64044944,2329.12359551
acisf09132,fullrun,142229.5,142229.497145,16,X182347.39-244635.7,chandra,ccd3,446.332519531,990.18359375,275.947457854,-24.7765792472,78.5656051636,17.7774410248,0.000552386161871,0.000124991231132,4.97600451174,0.999998896813,7.44426846802,,,5.21445800062,,,159.539016724,,,12.5790368098,F,F,1.8e+21,1.8,0.3,8.0,7.93564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09132_pi14-548_pass1_cl_src16.html,0.9997,237.434387207,,,,,,,,,,,,,,,,5041.51153846,3424.70192308