fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15068,fullrun,14868.3408203,14868.3412695,1,X024607.05+130603.1,chandra,ccd7,833.431046748,411.54824187,41.5293944252,13.1008732205,322.929,18.53711682,0.0217192410455,0.00124675116977,135.783349194,1.0,0.546743,0.49294381148,0.609340361089,0.384445,0.343917137554,0.426281639507,18.7981,8.12756764149,29.2242747948,2.61928144636,F,F,8.75e+20,1.8,0.3,8.0,1.63868e-13,1.0,powerlaw,1.02633e+21,0.0,2.52029149244e+21,1.87909,1.45222244213,2.38440414142,19.3177,25,,dsxf,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src1.html,0.9998,20.6957,330.735069898,19.2140056001,0.264930102009,322.929,20.6957,243.867534949,81.867534949,0.132465051005,0.132465051005,-0.497336685456,0.0654302274802,6.5039447406e-07,9.81986522675e-06,0.0222442479563,0.00129227633748,4266.44712991,2479.3081571
acisf15068,fullrun,14868.3408203,14868.3412695,21,X024605.20+130337.6,chandra,ccd7,888.49095935,115.815193699,41.521677061,13.0604549491,51.4449,7.17251002091,0.00346003263314,0.000482401923881,21.6312589484,1.0,0.865373,0.707265882098,1.03983415151,0.493608,0.404587597803,0.623091541943,20.8082023682,6.16892014165,39.5464836182,3.70148583494,F,F,8.75e+20,1.8,0.3,8.0,3.02345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src21.html,0.9998,0.0,51.7102681038,8.26291952317,0.289731896158,51.4449,0.0,30.9517113506,20.8068454026,0.0482886493597,0.193154597439,-0.196003648178,0.163019639089,1.32173616875e-06,2.73715704679e-05,0.00347787740183,0.000555739162385,4015.82692308,2648.67307692
acisf15068,fullrun,14868.3408203,14868.3412695,6,X024631.62+130554.2,chandra,ccd7,103.939412805,393.313780488,41.631755212,13.0983785595,49.6199,7.04413940805,0.00333729101749,0.000473768451215,20.8638933284,1.0,1.11714,0.944213045823,1.38707282243,0.698121,0.575070278663,0.827224026222,293.090899099,274.755736461,310.112845193,3.3891633477,F,F,8.89e+20,1.8,0.3,8.0,2.84558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src6.html,0.9998,0.0,47.8221899238,8.05336798983,1.17781007618,49.6199,0.0,27.5513104472,20.3830518649,0.448689552832,0.616948135144,-0.149543213606,0.170249811824,2.41322644763e-06,4.30271029472e-05,0.00321637693519,0.000541645355313,3964.26530612,1815.59183673
acisf15068,fullrun,14868.3408203,14868.3412695,7,X024630.97+130603.6,chandra,ccd7,123.163112602,412.552150407,41.6290583844,13.1010083894,45.3684,6.73679824546,0.00305134538376,0.000453097270955,19.0762467897,1.0,0.904784,0.760191786885,1.10167418142,0.588981,0.490447100306,0.707966721961,106.403001019,84.340541095,127.939663519,3.24274631679,F,F,8.89e+20,1.8,0.3,8.0,2.57523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src7.html,0.9998,0.0160506,44.4133789352,7.76387462923,0.586621064816,45.3684,0.0160506,29.8240136806,14.6480273611,0.175986319445,0.351972638889,-0.341247803428,0.18490226499,1.64894358984e-06,2.8109177947e-05,0.00298711054113,0.000522174900919,3990.28888889,1823.97777778
acisf15068,fullrun,14868.3408203,14868.3412695,8,X024609.62+130606.7,chandra,ccd7,757.300168699,418.826097561,41.5400768755,13.1018694751,34.2033,5.93441572524,0.00230041001231,0.000399130766667,14.3816090456,1.0,0.681723,0.51914412007,0.862482680861,0.336083,0.27225870553,0.415979901087,6.06547334114,353.541190236,25.1500952161,2.01232804325,F,F,8.84e+20,1.8,0.3,8.0,1.76591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src8.html,0.9998,1.01399,33.7912390749,6.89491306128,0.208760925144,34.2033,1.01399,18.958247815,10.9164956299,0.0417521850287,0.0835043700574,-0.269182301092,0.227668921402,7.08946806792e-07,1.69798731804e-05,0.00227269730109,0.000463731154424,4245.41176471,2404.85294118
acisf15068,fullrun,14868.3408203,14868.3412695,10,X024630.61+130628.8,chandra,ccd7,133.951536789,463.782693089,41.6275460892,13.1080102091,20.3929,5.89459922302,0.00137156686465,0.000396453519347,8.57469060311,0.999999999916,0.422023,0.310413100586,0.6384785625,0.422023,,,0.0,,,3.22178966233,F,F,8.89e+20,1.8,0.3,8.0,1.1643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src10.html,0.9998,14.3534,23.4904642594,5.97493718553,0.509535740614,20.3929,14.3534,12.7452321297,9.83015475313,0.254767870307,0.169845246871,-0.129126353036,0.263470782047,5.51101602707e-07,6.48945569992e-06,0.00157989810925,0.000401856338729,4042.70833333,1814.95833333
acisf15068,fullrun,14868.3007812,14868.3007657,1,X024640.21+125825.3,chandra,ccd6,256.941162109,421.617675781,41.6675586067,12.9737016423,29.593284367,6.89491306128,0.00199036089149,0.000463732417707,14.0972906623,1.0,3.15215142359,,,2.48568776492,,,105.084976196,,,9.12775787819,F,F,8.88e+20,1.8,0.3,8.0,2.4381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src1.html,0.9998,4.40671563302,29.593284367,6.89491306128,4.40671563302,,,31.0652421384,-1.40518935279,0.934757861551,3.40518935279,-1.0,0.314847500114,2.42444127747e-05,0.000363111980981,0.00199036089149,0.000463732417707,3024.82352941,1938.91176471
acisf15068,fullrun,14868.3007812,14868.3007657,2,X024635.67+130449.9,chandra,ccd6,392.663630285,1203.6319939,41.6486265577,13.0805144176,31.3148,5.59596283047,0.00210614840303,0.000376369262419,37.6861325941,1.0,1.87804,1.35881359741,2.73147,0.890239,0.702915836466,1.10747417723,289.272600256,275.231199621,305.611684631,4.45619817199,F,F,8.89e+20,1.8,0.3,8.0,2.51734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src2.html,0.9998,0.0,32.9454633737,6.89491306128,1.05453662627,31.3148,0.0,23.7566453939,8.31049528282,0.243354606062,0.689504717176,-0.481681552678,0.236444578818,5.17333236685e-06,0.000127550469265,0.00221581900265,0.000463732417707,3796.02941176,1757.08823529
acisf15068,fullrun,14865.1601562,14865.160232,1,X024521.50+130734.4,chandra,ccd3,863.577148438,930.269042969,41.3395698391,13.126221229,24.2175404926,6.5452682532,0.00162914762537,0.000440309297113,10.0710264006,1.0,3.67533850062,,,2.95295958629,,,136.480545044,,,13.8156875553,F,F,8.67e+20,1.8,0.3,8.0,2.42988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15068_pi14-548_pass1_cl_src1.html,0.9998,5.78245950738,24.2175404926,6.5452682532,5.78245950738,,,12.7074502278,9.714177071,1.29254977224,4.285822929,-0.133499371695,0.287303499848,3.35826196384e-05,0.000493651994557,0.00162914762537,0.000440309297113,4971.43333333,3651.6
acisf15068,fullrun,14868.3408203,14868.3412695,16,X024620.85+130820.4,chandra,ccd7,423.846648374,690.54754065,41.5868688139,13.139006616,19.6251,4.79444783056,0.00131992475695,0.000322460032686,8.25185042613,0.999999999598,0.497077,0.385474594269,0.605297514648,0.497077,,,0.0,,,2.72428616774,F,F,8.87e+20,1.8,0.3,8.0,1.03427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src16.html,0.9998,3.36163,19.4068402843,5.55521678957,0.593159715721,19.6251,3.36163,11.5763144888,7.83052579551,0.423685511229,0.169474204492,-0.193013836276,0.292969506352,7.64553478507e-07,9.02265310287e-06,0.00130524581946,0.00037362720487,4365.3,1992.55
acisf15068,fullrun,14861.9794922,14861.9792143,1,X024554.85+125727.0,chandra,ccd2,306.590820312,667.136474609,41.4785620106,12.9575086716,18.5753077628,5.8733971724,0.00124985424182,0.000395196163829,8.83068684127,0.999999999926,3.72053165486,,,2.80399409501,,,161.161804199,,,9.97454873459,F,F,8.72e+20,1.8,0.3,8.0,1.75952e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15068_pi14-548_pass1_cl_src1.html,0.9998,4.42469223721,18.5753077628,5.8733971724,4.42469223721,,,4.76368893372,14.1369638465,1.23631106628,2.86303615349,0.49592334306,0.34837633005,3.22805930882e-05,0.00049609785547,0.00124985424182,0.000395196163829,3439.95652174,3224.56521739
acisf15068,fullrun,14868.3408203,14868.3412695,17,X024621.07+130847.6,chandra,ccd7,417.227955285,745.714979675,41.5877981078,13.14654611,13.9544,3.73555886047,0.000938534902373,0.000251243505304,5.86746674343,0.999997803904,0.398043,0.319971662109,0.48131909375,0.398043,,,0.0,,,3.17490553929,F,F,8.87e+20,1.8,0.3,8.0,7.42917e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src17.html,0.9998,0.0,14.8306293789,4.9686269666,0.169370621138,13.9544,0.0,9.91531468943,4.91531468943,0.0846853105688,0.0846853105688,-0.337140108641,0.355784813292,4.90251826584e-07,5.78910112381e-06,0.000997463611444,0.000334174934281,4413.86666667,1967.73333333
acisf15068,fullrun,14868.3408203,14868.3412695,11,X024614.59+130652.7,chandra,ccd7,609.628052846,512.192272358,41.5607974519,13.1146313911,13.2103,3.63459763935,0.000888484525877,0.000244451962511,5.55459180765,0.999992097402,0.357585,0.27937365345,0.486759869141,0.357585,,,0.0,,,1.38374026304,F,F,8.85e+20,1.8,0.3,8.0,6.80516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src11.html,0.9998,0.0,13.8306758072,4.84057287393,0.169324192817,13.2103,0.0,7.91533790359,4.91533790359,0.0846620964083,0.0846620964083,-0.233814652095,0.379523601913,3.95657866986e-07,4.67337667942e-06,0.000930209736008,0.000325562400418,4270.64285714,2229.07142857
acisf15068,fullrun,14868.3408203,14868.3412695,9,X024606.93+130607.5,chandra,ccd7,836.714355469,420.0,41.5288633405,13.1020965345,13.4417789219,4.84057287393,0.000904053698949,0.000325562400418,17.9909307823,1.0,0.563901701732,,,0.492000009399,,,125.375236511,,,2.66037499438,F,F,8.75e+20,1.8,0.3,8.0,7.03326e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src9.html,0.9998,0.558221078076,13.4417789219,4.84057287393,0.558221078076,,,8.52152479022,4.9202541317,0.478475209779,0.0797458682965,-0.26791622444,0.375310592269,8.58476843349e-07,1.076515764e-05,0.000904053698949,0.000325562400418,4272.5,2477.28571429
acisf15068,fullrun,14868.3408203,14868.3412695,3,X024602.71+130505.4,chandra,ccd7,962.439876016,294.152477642,41.5112961523,13.0848254016,18.6881,4.32297351368,0.00125690423416,0.000290749927147,7.85786599552,0.999999998132,1.12417,0.826020992187,1.491122625,0.393023,0.304054994141,0.535371809375,32.4735,19.3357834473,43.9521875,3.6984864232,A,F,8.74e+20,1.8,0.3,8.0,1.07466e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src3.html,0.9998,4.93416e-30,19.5855856957,5.55521678957,0.414414304309,18.6881,4.93416e-30,3.91119693479,13.7039897826,0.088803065209,0.296010217363,0.555928983606,0.348070807521,1.36712963593e-06,4.61852177978e-05,0.00131726769925,0.00037362720487,4209.3,2641.3
acisf15068,fullrun,14868.3408203,14868.3412695,5,X024617.29+130540.8,chandra,ccd7,529.394406504,366.102292683,41.5720565226,13.0946660889,9.09838,5.64581969248,0.000611930465439,0.000379721342943,3.82563507346,0.999209916842,0.24088480672,0.136167599521,0.352699634845,0.24088480672,,,0.0,,,0.11288979353,F,F,8.85e+20,1.8,0.3,8.0,4.69224e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src5.html,0.9998,22.7769,9.06496745695,4.27871926215,0.935032543052,9.09838,22.7769,4.23497337387,4.91499704154,0.765026626133,0.0850029584593,0.074319766819,0.473064880007,1.79546614909e-07,2.11223959923e-06,0.000609682498716,0.000287773813137,4100.4,2218.4
acisf15068,fullrun,14861.9794922,14861.9792143,2,X024551.78+125650.3,chandra,ccd2,397.884765625,592.5,41.4657637552,12.9473034808,11.5305979437,4.84057287393,0.000775845382198,0.000325701765837,7.33763198946,0.999999940855,3.19171948045,,,1.60015533738,,,166.525283813,,,10.9039517788,A,F,8.72e+20,1.8,0.3,8.0,1.10012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15068_pi14-548_pass1_cl_src2.html,0.9998,2.46940205626,11.5305979437,4.84057287393,2.46940205626,,,9.35015735362,2.3104091194,0.649842646384,1.6895908806,-0.603722662231,0.488156450909,1.58032425214e-05,0.000364778518522,0.000775845382198,0.000325701765837,3406.5,3334.42857143
acisf15068,fullrun,14868.3007812,14868.3007657,3,X024634.08+130423.2,chandra,ccd6,439.300048828,1149.0,41.6420109496,13.073118206,9.56979674535,4.27871926215,0.000643637554563,0.000287774597082,14.590355305,0.999999999998,0.968545781041,,,0.492000009399,,,85.4832839966,,,4.20103736625,A,F,8.89e+20,1.8,0.3,8.0,7.30631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src3.html,0.9998,0.430203254653,9.56979674535,4.27871926215,0.430203254653,,,7.91395934907,1.69885772174,0.0860406509306,0.301142278257,-0.646543212208,0.534729955257,1.47450158165e-06,3.4274533391e-05,0.000643637554563,0.000287774597082,3767.9,1822.8
acisf15068,fullrun,14868.3007812,14868.3007657,9,X024628.73+130212.1,chandra,ccd6,598.100097656,882.5,41.6197240843,13.0367014484,12.8311662242,4.70809924355,0.000862988072842,0.000316653484331,31.2274459017,1.0,0.987604942115,,,0.492000009399,,,80.7248840332,,,4.42597844569,A,F,8.87e+20,1.8,0.3,8.0,9.46395e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src9.html,0.9998,0.168833775758,12.8311662242,4.70809924355,0.168833775758,,,5.95779155606,6.87337466818,0.0422084439396,0.126625331819,0.0713561882155,0.370481804866,1.50351651367e-06,3.56212258339e-05,0.000862988072842,0.000316653484331,3585.46153846,2075.38461538
acisf15068,fullrun,14868.3007812,14868.3007657,8,X024625.40+125652.8,chandra,ccd6,697.115478516,233.423095703,41.6058225071,12.9479966564,14.0146767497,5.33012701892,0.000942587654807,0.000358489319184,7.02022947957,0.999999951224,3.60362056178,,,1.99541350171,,,154.036865234,,,9.03958248332,A,F,8.76e+20,1.8,0.3,8.0,1.15261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src8.html,0.9998,3.98532325028,14.0146767497,5.33012701892,3.98532325028,,,9.92161841463,4.0461721792,1.07838158537,2.9538278208,-0.420642491449,0.416222001211,2.22501018966e-05,0.000474555899845,0.000942587654807,0.000358489319184,3022.66666667,2420.5
acisf15068,fullrun,14868.3408203,14868.3412695,2,X024602.65+130504.8,chandra,ccd7,963.722167969,292.5,41.5110461142,13.0846678378,8.80608558655,3.00000357628,0.000592270924244,0.000201771239517,3.70273278098,0.999209916842,0.492000009399,,,0.492000009399,,,17.8769435883,,,3.72732528948,F,F,8.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src2.html,0.9998,0.193914026022,,,,,,,,,,,,,,,,4210.25,2643.5625
acisf15068,fullrun,14868.3408203,14868.3412695,18,X024604.63+130455.6,chandra,ccd7,904.875,273.875,41.5193034994,13.0821242897,7.83061336998,3.95803989155,0.000526663548277,0.000266205881329,19.0263822502,1.0,0.492000009399,,,0.492000009399,,,45.0,,,3.28672773347,F,F,8.75e+20,1.8,0.3,8.0,4.54869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src18.html,0.9998,0.169386630017,7.83061336998,3.95803989155,0.169386630017,,,7.0,0.830613369983,0.0,0.169386630017,-0.787854838251,0.650305711803,7.49014056585e-07,8.84383916855e-06,0.000526663548277,0.000266205881329,4169.0,2601.0
acisf15068,fullrun,14868.3007812,14868.3007657,5,X024635.09+130515.5,chandra,ccd6,409.357177734,1255.21435547,41.6462162757,13.0876330121,6.83758210387,3.78388218142,0.000459876499111,0.000254493249837,16.9662403067,0.99999999999,0.769704911154,,,0.492000009399,,,77.6882171631,,,4.25383359856,A,F,8.89e+20,1.8,0.3,8.0,5.4816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src5.html,0.9998,0.162417896129,6.83758210387,3.78388218142,0.162417896129,,,5.94586070129,0.891721402581,0.0541392987096,0.108278597419,-0.739170546244,0.696265654833,1.17178755068e-06,2.16439366341e-05,0.000459876499111,0.000254493249837,3851.42857143,1749.85714286
acisf15068,fullrun,14868.3408203,14868.3412695,14,X024612.84+130743.7,chandra,ccd7,661.214355469,615.356933594,41.5534871897,13.1287984472,8.66122673997,4.1224989992,0.000582528110095,0.000277266907214,14.8807508852,0.999999999996,0.492000009399,,,0.492000009399,,,157.5,,,2.33084221996,F,F,8.85e+20,1.8,0.3,8.0,4.52177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src14.html,0.9998,0.338773260033,8.66122673997,4.1224989992,0.338773260033,,,0.915306684992,7.74592005498,0.0846933150083,0.254079945025,0.788642714832,0.612028086315,7.49014056585e-07,8.84383916855e-06,0.000582528110095,0.000277266907214,4382.66666667,2244.11111111
acisf15068,fullrun,14868.3408203,14868.3412695,19,X024618.25+130549.8,chandra,ccd7,500.5,383.928710938,41.5760407134,13.0971706783,6.01542025211,3.78388218142,0.000404579108259,0.000254492556556,6.06234327695,0.999990825564,0.592208244193,,,0.492000009399,,,22.096534729,,,0.165510369399,F,F,8.86e+20,1.8,0.3,8.0,3.10163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src19.html,0.9998,0.984579747891,6.01542025211,3.78388218142,0.984579747891,,,5.15607450181,0.859345750301,0.843925498192,0.140654249699,-0.714285714286,0.782117909543,9.0156949456e-07,1.28196552396e-05,0.000404579108259,0.000254492556556,4104.71428571,2185.14285714
acisf15068,fullrun,14868.3007812,14868.3007657,4,X024622.97+130333.4,chandra,ccd6,769.166748047,1047.66674805,41.5957284703,13.059277319,5.83426258175,3.59807621135,0.000392396056125,0.000241996464024,14.3309732961,0.99999999941,0.50385788688,,,0.492000009399,,,101.981246948,,,2.51615866401,F,F,8.86e+20,1.8,0.3,8.0,4.13881e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src4.html,0.9998,0.165737418246,5.83426258175,3.59807621135,0.165737418246,,,5.0,0.834262581754,0.0,0.165737418246,-0.714012672531,0.7678259878,7.67067167884e-07,9.2564150691e-06,0.000392396056125,0.000241996464024,3802.5,2168.16666667
acisf15068,fullrun,14868.3408203,14868.3412695,13,X024624.36+130723.5,chandra,ccd7,319.100097656,574.299804688,41.6014970725,13.1231866474,4.83061336998,3.39791576166,0.00032489255408,0.000228533613808,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,93.0045013428,,,2.32076493858,F,F,8.88e+20,1.8,0.3,8.0,2.55112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src13.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,1.0,2.83061336998,0.0,0.169386630017,0.477890403748,0.936301134192,7.49014056585e-07,8.84383916855e-06,0.00032489255408,0.000228533613808,4219.2,1940.6
acisf15068,fullrun,14868.3408203,14868.3412695,15,X024623.79+130802.0,chandra,ccd7,335.899902344,652.700195312,41.5991405999,13.1339015495,4.49184010995,3.39791576166,0.000302107681585,0.000228533613808,6.30121209049,0.999984497996,0.492000009399,,,0.492000009399,,,69.1832275391,,,2.74168381974,F,F,8.88e+20,1.8,0.3,8.0,2.39131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src15.html,0.9998,0.50815989005,4.49184010995,3.39791576166,0.50815989005,,,3.0,1.66122673997,0.0,0.338773260033,-0.287214790165,0.769958014216,7.49014056585e-07,8.84383916855e-06,0.000302107681585,0.000228533613808,4292.0,1930.4
acisf15068,fullrun,14868.3408203,14868.3412695,4,X024618.04+130537.7,chandra,ccd7,506.699951172,359.300048828,41.5751707329,13.0938047791,3.9836802199,3.39791576166,0.000267930372843,0.000228533613808,3.95156636535,0.99935412671,0.492000009399,,,0.492000009399,,,45.0,,,0.122556338126,F,F,8.86e+20,1.8,0.3,8.0,2.05813e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15068_pi14-548_pass1_cl_src4.html,0.9998,1.0163197801,3.9836802199,3.39791576166,1.0163197801,,,-0.846933150083,4.91530668499,0.846933150083,0.0846933150083,1.0,0.992474221885,7.49014056585e-07,8.84383916855e-06,0.000267930372843,0.000228533613808,4092.8,2193.4
acisf15068,fullrun,14868.3007812,14868.3007657,7,X024626.23+130318.3,chandra,ccd6,672.5,1017.0,41.6092897269,13.0550847218,3.57653342496,3.17944947177,0.000240547556934,0.000213840809509,5.49607587876,0.999920118201,0.492000009399,,,0.492000009399,,,116.565048218,,,3.18410609706,F,F,8.87e+20,1.8,0.3,8.0,2.57982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src7.html,0.9998,0.423466575042,3.57653342496,3.17944947177,0.423466575042,,,0.830613369983,2.74592005498,0.169386630017,0.254079945025,0.535520420871,1.02637923428,7.49014056585e-07,8.84383916855e-06,0.000240547556934,0.000213840809509,3741.75,2087.5
acisf15068,fullrun,14868.3007812,14868.3007657,6,X024614.18+130118.7,chandra,ccd6,1030.5,773.833251953,41.5590669394,13.0218539543,2.8484320103,2.9364916731,0.000191577508095,0.0001975001528,7.31647869749,0.999980515342,0.55007274105,,,0.492000009399,,,18.4349479675,,,4.49696336137,F,F,8.76e+20,1.8,0.3,8.0,2.23174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15068_pi14-548_pass1_cl_src6.html,0.9998,0.151567989696,2.8484320103,2.9364916731,0.151567989696,,,0.924216005152,1.92421600515,0.0757839948478,0.0757839948478,0.351070341993,1.11622998612,8.37423930754e-07,1.10501423478e-05,0.000191577508095,0.0001975001528,3654.33333333,2496.33333333
