fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112940401,fullrun,9791.74804688,9791.34282653,10,X031547.47-552902.0,xmm,mos1,236.255583908,117.147710345,48.9478063547,-55.4839015641,170.239,17.0450579348,0.0173867292361,0.00174083381085,24.1549724276,1.0,6.0038,5.20873989062,6.700839,6.0038,,,0.0,,,13.9067855951,F,F,1.41e+20,1.8,0.3,8.0,5.83602e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940401_pi300-10000_pass1_cl_src10.html,0.9998,120.295,167.197959012,14.2570735836,7.80204098802,170.239,120.295,102.23677715,37.098979506,2.76322284992,3.90102049401,-0.467488024663,0.103976742158,409600.0,2519956.0,0.017076100998,0.00145608971478,14525.8914286,-6286.46285714
xmm0112940401,fullrun,9791.72753906,9790.86978571,11,X031549.62-551810.6,xmm,mos2,231.766627586,266.907789195,48.9567305221,-55.3029323916,118.912,14.6287798534,0.0121451675898,0.0014941215601,17.7585480347,1.0,4.36141,3.7567225,5.26141,4.36141,,,0.0,,,5.34735717665,F,F,1.43e+20,1.8,0.3,8.0,1.99805e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src11.html,0.9998,95.0892,123.887700535,12.4782402832,7.11229946524,118.912,95.0892,75.325311943,21.7994652406,3.67468805704,3.20053475936,-0.551103933048,0.132219703972,212800.0,1795200.0,0.012653390684,0.00127447719726,-1850.76335878,4016.44274809
xmm0112940401,fullrun,9791.72753906,9790.86978571,17,X031547.65-552902.5,xmm,mos2,235.911448966,117.052912644,48.9485405805,-55.4840153204,157.342,14.7615920551,0.0160702739224,0.00150768916027,23.4977585515,1.0,7.18103,6.09482178711,8.2343228125,7.18103,,,0.0,,,13.9140933419,F,F,1.41e+20,1.8,0.3,8.0,6.03857e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src17.html,0.9998,60.5626,163.516816623,14.2193040664,10.4831833775,157.342,60.5626,104.507207124,37.7584083113,4.49279287607,5.24159168875,-0.469184339508,0.103803745626,579200.0,4641033.0,0.0167009489659,0.00145230243866,6172.40804598,14300.8045977
xmm0112940401,fullrun,5898.94970703,5898.83788945,1,X031552.45-550817.0,xmm,pn,225.911630575,403.353337931,48.9685220918,-55.1380464894,33.5042,9.18287536668,0.00567979669944,0.00155672617759,3.96676408887,0.999886820352,5.66552484653,3.62634540317,7.25707953403,5.66552484653,,,0.0,,,9.2679322082,F,F,1.43e+20,1.8,0.3,8.0,2.82706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src1.html,0.9998,50.821,33.4582617977,7.61437827766,9.54173820234,33.5042,50.821,20.4820413077,10.0364136235,2.51795869228,5.96358637646,-0.34227249406,0.25367318117,364800.0,2752706.0,0.00567200903377,0.00129082684087,9389.25581395,5171.37209302
xmm0112940401,fullrun,5898.94970703,5898.83788945,2,X031511.37-550927.4,xmm,pn,306.859100342,386.705474854,48.7973865469,-55.1576100133,40.9763966357,9.41130192063,0.00694652021358,0.00159545017121,7.60603115108,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,6.42854679991,F,F,1.34e+20,1.8,0.3,8.0,3.8018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src2.html,0.9998,29.0236033643,40.9763966357,9.41130192063,29.0236033643,,,24.3254655452,4.57579034424,9.67453445476,16.4242096558,-0.683350068818,0.35551594653,1078798.0,9589777.0,0.00694652021358,0.00159545017121,2848.8,8083.21428571
xmm0112940401,fullrun,5898.94970703,5898.83788945,3,X031505.71-550942.8,xmm,pn,318.020069678,383.69402069,48.7737856066,-55.1618905669,46.4492,9.68602085482,0.00787429862998,0.00164202226835,5.49940062788,0.99999973105,5.19974,3.99628003906,6.74016875,5.19974,,,0.0,,,6.35123717272,F,F,1.33e+20,1.8,0.3,8.0,3.63521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src3.html,0.9998,47.3698,45.0154686078,8.33143914931,7.98453139217,46.4492,47.3698,17.8061874431,9.91901728844,3.19381255687,4.08098271156,-0.284476534296,0.262495244768,312000.0,1758400.0,0.00763124355195,0.00141238652519,1899.96226415,8474.05660377
xmm0112940401,fullrun,5898.94970703,5898.83788945,4,X031528.09-551033.0,xmm,pn,273.942426207,372.149025287,48.8670370687,-55.1758367834,36.2865,11.4582633937,0.00615147217863,0.00194246313317,4.29617734823,0.999968077597,5.28193559107,3.79872855982,7.39138559107,5.28193559107,,,0.0,,,5.63116858607,F,F,1.39e+20,1.8,0.3,8.0,2.52927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src4.html,0.9998,95.0053,38.727281275,8.19374728497,12.272718725,36.2865,95.0053,27.0153510633,2.66824595652,3.98464893667,7.33175404348,-0.820220847579,0.325945644625,313600.0,1967551.0,0.00656523912012,0.0013890443234,4446.37254902,5427.58823529
xmm0112940401,fullrun,5898.94970703,5898.83788945,5,X031346.40-551148.5,xmm,pn,474.093261719,353.751342773,48.4433223742,-55.1967920707,68.5314206041,10.6306801421,0.0116177833479,0.00180216516225,14.1464130222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3515997266,F,F,1.21e+20,1.8,0.3,8.0,1.51251e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src5.html,0.9998,23.4685793959,68.5314206041,10.6306801421,23.4685793959,,,46.8895350617,8.40289488307,8.1104649383,12.5971051169,-0.696056227174,0.215396563656,558054.0,3233913.0,0.0116177833479,0.00180216516225,-10628.5434783,14263.0
xmm0112940401,fullrun,5898.94970703,5898.83788945,7,X031432.54-551439.4,xmm,pn,383.187542529,315.412624368,48.6355715024,-55.2442722748,44.4553,10.0585287194,0.00753628155518,0.00170517136226,5.26333079434,0.999999252531,4.83437,3.8640575,6.18437,4.83437,,,0.0,,,6.27518666241,F,F,1.28e+20,1.8,0.3,8.0,4.20834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src7.html,0.9998,56.7187,43.6050909091,8.19374728497,7.39490909091,44.4553,56.7187,38.6145454545,-3.41309090909,2.38545454545,4.41309090909,-1.0,0.276782542228,262400.0,2200000.0,0.00739214939049,0.0013890443234,-6166.62745098,6995.68627451
xmm0112940401,fullrun,9791.72753906,9790.86978571,9,X031605.87-551536.3,xmm,mos2,199.747595402,302.299910345,49.0244720614,-55.2600697678,29.8702,9.49537782292,0.00305081821265,0.000969818467843,4.46087343167,0.999975873706,3.41004300367,2.46233940857,6.6325,3.41004300367,,,0.0,,,7.16286130839,F,F,1.46e+20,1.8,0.3,8.0,7.59866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src9.html,0.9998,60.292,30.2763521875,6.89491306128,3.72364781255,29.8702,60.292,15.7587840625,7.76581131247,1.24121593752,2.23418868753,-0.33977089181,0.282459480459,131200.0,1057028.0,0.0030923046522,0.000704218645757,-5919.67647059,3204.5
xmm0112940401,fullrun,9791.74804688,9791.34282653,1,X031552.60-550815.2,xmm,mos1,225.605822989,403.763094253,48.9691666539,-55.1375505545,29.7531,8.19096453417,0.00303871453745,0.000836551586413,4.22162553901,0.99995401953,5.79458,4.53440421875,8.20208,5.79458,,,0.0,,,9.29927743891,F,F,1.43e+20,1.8,0.3,8.0,5.84345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940401_pi300-10000_pass1_cl_src1.html,0.9998,37.3388,26.8347255304,6.89491306128,7.16527446956,29.7531,37.3388,20.4173627652,3.41736276522,3.58263723478,3.58263723478,-0.713245049887,0.343054405684,373016.0,2915296.0,0.00274065835564,0.00070418462344,-5079.47058824,9161.05882353
xmm0112940401,fullrun,9791.74804688,9791.34282653,3,X031505.26-550944.1,xmm,mos1,318.906271264,383.391462069,48.7719107151,-55.1622555355,34.0419,8.82160983041,0.00347673308592,0.000900959780989,4.83015734281,0.999994340121,5.23718,4.16093,6.91718,5.23718,,,0.0,,,6.31766924408,F,F,1.33e+20,1.8,0.3,8.0,6.48367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940401_pi300-10000_pass1_cl_src3.html,0.9998,43.7789,32.7339577206,7.22494979899,5.2660422794,34.0419,43.7789,11.9615320209,10.2820426945,2.03846797912,2.7179573055,-0.075504470296,0.283650937774,288096.0,1695956.0,0.00334315305883,0.00073789161783,-8419.13157895,1539.26315789
xmm0112940401,fullrun,9791.72753906,9790.86978571,3,X031505.70-550944.3,xmm,mos2,318.035461426,384.271057129,48.7737438706,-55.1623166401,38.8254339318,8.98435971134,0.00396547342387,0.000917626309814,7.89654245538,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,6.38314375523,F,F,1.33e+20,1.8,0.3,8.0,5.84383e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src3.html,0.9998,24.1745660682,38.8254339318,8.98435971134,24.1745660682,,,20.0677205089,8.1427146039,7.93227949114,14.8572853961,-0.422716128174,0.316003063535,1254836.0,9966198.0,0.00396547342387,0.000917626309814,-1952.77777778,-8629.84126984
xmm0112940401,fullrun,5898.94970703,5898.83788945,8,X031511.13-551532.3,xmm,pn,307.325268966,303.360349425,48.7963614188,-55.2589658847,18.8918,8.7889476048,0.00320262595223,0.00148994334536,2.23671401836,0.985951851593,6.30161,3.64091467834,11.8612780474,2.68963,1.69978,4.87381921623,90.0044386882,62.9439002177,115.473180778,0.74105993939,F,F,1.33e+20,1.8,0.3,8.0,1.51508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src8.html,0.9998,58.3538,19.4259723894,6.17204021639,6.57402761061,18.8918,58.3538,15.9303987152,-3.0174613176,2.06960128482,4.0174613176,-1.0,0.485786264429,193600.0,3180516.0,0.00329318634508,0.00104631460163,-1422.61538462,2290.88461538
xmm0112940401,fullrun,5898.94970703,5898.83788945,9,X031605.77-551539.0,xmm,pn,199.947797931,301.662512644,49.0240515807,-55.2608406677,56.8988,10.848728036,0.00964575717956,0.00183912835319,6.736591727,0.999999999449,5.73759,4.38147155273,7.73279875,5.73759,,,0.0,,,7.13997143659,F,F,1.46e+20,1.8,0.3,8.0,3.80515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src9.html,0.9998,60.7961,55.9256028733,9.17006731918,10.0743971267,56.8988,60.7961,33.6813750641,9.0220625962,3.31862493586,4.9779374038,-0.577454973627,0.22203820007,369600.0,3118400.0,0.00948078315109,0.00155455489556,6051.68181818,-3322.04545455
xmm0112940401,fullrun,5898.94970703,5898.83788945,10,X031614.57-551729.7,xmm,pn,182.751834483,276.168797701,49.0607051126,-55.2915776155,17.1047,7.70477773852,0.00289966961835,0.00130615035192,2.02512848272,0.975957576747,4.81220857782,3.33564857782,7.76532857782,4.81220857782,,,0.0,,,8.533406497,F,F,1.47e+20,1.8,0.3,8.0,1.37909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src10.html,0.9998,42.2589,15.613519471,5.76969600708,6.38648052902,17.1047,42.2589,7.31300514328,6.90301249082,1.68699485672,4.09698750918,-0.0288401902005,0.392859451089,262400.0,2177600.0,0.00264688058285,0.00097810723319,5963.90909091,-5988.95454545
xmm0112940401,fullrun,5898.94970703,5898.83788945,11,X031525.29-551825.4,xmm,pn,279.516357422,263.493713379,48.8553665259,-55.3070651442,31.9634032046,9.10863737011,0.00541859325576,0.00154414098858,5.56103158589,0.999999711796,10.8749996871,,,10.8749996871,,,0.0,,,2.88090485636,F,F,1.38e+20,1.8,0.3,8.0,1.65718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src11.html,0.9998,33.0365967954,31.9634032046,9.10863737011,33.0365967954,,,22.4656709464,7.62730685758,11.5343290536,17.3726931424,-0.493083940894,0.324041950431,1283716.0,9014915.0,0.00541859325576,0.00154414098858,-1485.98461538,-1987.6
xmm0112940401,fullrun,5898.94970703,5898.83788945,12,X031549.61-551810.3,xmm,pn,231.772602759,266.96342069,48.9567176179,-55.3028651826,216.357,19.1066480577,0.0366779609124,0.00323905808745,25.6158087038,1.0,5.60604,4.92398771484,6.46194875,5.60604,,,0.0,,,5.35060599188,F,F,1.43e+20,1.8,0.3,8.0,1.36027e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src12.html,0.9998,148.707,229.619612606,16.6764154066,15.3803873941,216.357,148.707,133.170337036,38.0540185962,5.82966296388,6.94598140377,-0.55550694344,0.0975511774857,355200.0,2863699.0,0.0389262456283,0.00282706792747,2029.32653061,-4144.28163265
xmm0112940401,fullrun,5898.94970703,5898.83788945,13,X031629.99-551913.0,xmm,pn,152.583165517,252.293797701,49.1249504806,-55.3202809941,22.4279,9.29918275979,0.00380208695478,0.00157644279942,2.65537420111,0.994163191475,4.96968,3.52431867188,7.65093,4.96968,,,0.0,,,11.0952777489,F,F,1.5e+20,1.8,0.3,8.0,2.52529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src13.html,0.9998,64.0469,22.3084815321,6.5452682532,7.69151846785,22.4279,64.0469,20.7517099863,-2.96990424077,2.24829001368,4.96990424077,-1.0,0.415643632211,276800.0,2339200.0,0.0037818434665,0.00110958605337,6871.8,-9217.83333333
xmm0112940401,fullrun,5898.94970703,5898.83788945,14,X031534.87-551924.8,xmm,pn,260.736862069,249.879064368,48.8952764216,-55.3235643664,38.0971,9.2964294221,0.00645841533315,0.00157597828505,4.51054519045,0.99998685787,7.59265,3.72242050781,12.356009375,7.59265,,,0.0,,,4.46834836509,F,F,1.4e+20,1.8,0.3,8.0,2.24592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src14.html,0.9998,48.3265,38.5666264428,8.53325958666,17.4333735572,38.0971,48.3265,20.5327807772,10.8456801103,6.46721922285,8.15431988968,-0.308718158662,0.262010474993,659200.0,4688754.0,0.00653800412311,0.00144660011795,-870.5,-3874.92857143
xmm0112940401,fullrun,5898.94970703,5898.83788945,15,X031432.05-551959.9,xmm,pn,383.952604598,241.717287356,48.633542858,-55.3333179397,25.2209,9.51146676386,0.00427557574217,0.00161243240995,2.98605429794,0.997774115371,7.42508258858,4.93280163155,11.9823963386,7.42508258858,,,0.0,,,7.47048185527,F,F,1.28e+20,1.8,0.3,8.0,2.24173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src15.html,0.9998,65.2471,29.110310848,7.76387462923,15.889689152,25.2209,65.2471,21.147954145,4.28649746572,3.85204585502,10.7135025343,-0.662937693226,0.349217854783,619200.0,5143864.0,0.00493492301257,0.00131617019737,-9958.55555556,1829.73333333
xmm0112940401,fullrun,5898.94970703,5898.83788945,16,X031456.07-552007.2,xmm,pn,336.835473563,240.143163218,48.7336319416,-55.3353275734,40.1541,9.71643453125,0.00680711695791,0.00164717690766,4.75408581315,0.999994772446,4.9213,3.46758012695,6.5254046875,4.9213,,,0.0,,,5.05887014598,F,F,1.31e+20,1.8,0.3,8.0,3.14375e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src16.html,0.9998,54.255,39.0483853155,7.91013748054,7.9516146845,40.1541,54.255,23.0857223908,13.140679915,1.91427760923,4.85932008497,-0.274524706919,0.218505295231,272000.0,1847172.0,0.00661967425573,0.00134096539501,-6731.87234043,-674.574468085
xmm0112940401,fullrun,5898.94970703,5898.83788945,17,X031548.66-552243.5,xmm,pn,233.764082759,204.166652874,48.9527532454,-55.3787490411,16.1465,10.0530244205,0.00273723949668,0.00170424150776,1.91168141191,0.969002222711,4.62684,2.705866875,6.968034375,4.62684,,,0.0,,,8.29405658551,F,F,1.42e+20,1.8,0.3,8.0,1.66885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src17.html,0.9998,84.9168,16.1178504697,5.8733971724,6.88214953034,16.1465,84.9168,6.1220101964,4.4963602391,2.8779898036,3.5036397609,-0.153097875722,0.499485855289,236800.0,1892432.0,0.00273237725324,0.00099568716457,-1302.65217391,-8465.39130435
xmm0112940401,fullrun,5898.94970703,5898.83788945,18,X031626.48-552249.1,xmm,pn,159.673745977,202.656018851,49.1103390302,-55.3802961962,40.7601,10.9893175402,0.00690984500638,0.00186296110483,4.82583380408,0.999996744788,9.53462,5.1061825,13.36462,9.53462,,,0.0,,,12.2352729933,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src18.html,0.9998,80.005,43.523229685,9.04673846972,20.476770315,40.7601,80.005,22.6427054408,17.7853400874,5.35729455917,13.2146599126,-0.120148409105,0.217890011803,929110.0,7804303.0,0.00737827187331,0.00153364758267,3859.53125,-12349.796875
xmm0112940401,fullrun,5898.94970703,5898.83788945,19,X031558.88-552637.7,xmm,pn,213.873306274,150.391876221,48.9953439223,-55.4438056806,35.4850197498,8.98435971134,0.00601559500615,0.00152307282887,6.7648854733,0.999999997934,10.8749996871,,,10.8749996871,,,0.0,,,12.3608284238,F,F,1.43e+20,1.8,0.3,8.0,3.86947e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src19.html,0.9998,27.5149802502,35.4850197498,8.98435971134,27.5149802502,,,18.7164904034,7.56476717674,9.2835095966,15.4352328233,-0.424322283386,0.339394990415,1169842.0,10459071.0,0.00601559500615,0.00152307282887,-2815.06349206,-13239.0952381
xmm0112940401,fullrun,5898.94970703,5898.83788945,20,X031547.54-552902.5,xmm,pn,236.11699954,117.04328046,48.9481022932,-55.4840274298,267.367,19.5095105013,0.0453253018007,0.00330734328266,31.6551899209,1.0,10.4447,9.04291423583,12.1054636499,4.81729,4.15416413018,5.63356469268,12.1504862096,5.25048620962,19.0504862096,13.9111605699,A,F,1.41e+20,1.8,0.3,8.0,4.16905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112940401_pi300-10000_pass1_cl_src20.html,0.9998,113.254,276.070479153,18.1099386323,15.9295208475,267.367,113.254,164.756561426,44.3561639889,6.24343857392,7.64383601106,-0.575767912728,0.0881058588855,571200.0,9789221.0,0.0468008248958,0.00307008583244,-5917.30479452,-14495.3458904
xmm0112940401,fullrun,9791.74804688,9791.34282653,2,X031511.20-550927.6,xmm,mos1,307.196594238,387.004089355,48.7966727251,-55.1576736276,39.2966043292,8.79422863406,0.00401340296478,0.000898163693159,8.63642951531,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.45246114073,F,F,1.34e+20,1.8,0.3,8.0,5.90074e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112940401_pi300-10000_pass1_cl_src2.html,0.9998,20.7033956708,39.2966043292,8.79422863406,20.7033956708,,,15.2167412306,15.3346143514,8.78325876944,10.6653856486,0.00385819609601,0.266485361077,1268120.0,10106545.0,0.00401340296478,0.000898163693159,-8074.75,2574.05
xmm0112940401,fullrun,9791.74804688,9791.34282653,7,X031605.65-551537.5,xmm,mos1,200.179733276,300.652496338,49.0235491309,-55.2604241384,32.5413811194,8.12390342439,0.00332348501078,0.000829702684128,7.78809138835,0.999999999944,10.8749996871,,,10.8749996871,,,0.0,,,7.1254457981,F,F,1.46e+20,1.8,0.3,8.0,4.22736e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112940401_pi300-10000_pass1_cl_src7.html,0.9998,17.4586188806,32.5413811194,8.12390342439,17.4586188806,,,17.8630309389,6.94806791724,6.13696906106,10.0519320828,-0.439922596132,0.329393948294,1046544.0,9890803.0,0.00332348501078,0.000829702684128,3485.38,5712.62
xmm0112940401,fullrun,9791.74804688,9791.34282653,4,X031650.52-551111.1,xmm,mos1,111.674154023,362.873381609,49.2104930813,-55.1864166819,31.9899,8.53208063722,0.00326715804865,0.000871389279917,4.53900194704,0.999983492422,4.82819,3.7453775,6.40319,4.82819,,,0.0,,,14.3313991256,F,F,1.54e+20,1.8,0.3,8.0,9.64439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112940401_pi300-10000_pass1_cl_src4.html,0.9998,40.8065,31.7386093782,7.22494979899,6.26139062179,31.9899,40.8065,18.3165468764,4.42206250184,2.68345312362,3.57793749816,-0.611052511762,0.333826875799,263920.0,1770316.0,0.00324149710009,0.00073789161783,3625.65789474,15065.7105263
xmm0112940401,fullrun,9791.72753906,9790.86978571,10,X031621.11-551800.8,xmm,mos2,169.929148046,268.964802299,49.0879757327,-55.3002247237,22.7344,6.96092666245,0.00232200480725,0.000710962469787,3.3951992603,0.999237515107,6.16140676072,3.22062551072,9.35140676072,6.16140676072,,,0.0,,,9.57386199419,F,F,1.49e+20,1.8,0.3,8.0,5.46134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src10.html,0.9998,25.7201,19.9587641893,6.26782687643,7.04123581074,22.7344,25.7201,10.0554832064,7.15932592141,2.94451679358,3.84067407859,-0.168236386677,0.353435111595,400204.0,3126045.0,0.00203850777572,0.000640170588886,-6309.77777778,7077.59259259
xmm0112940401,fullrun,9791.72753906,9790.86978571,5,X031650.32-551107.4,xmm,mos2,112.054445057,363.718273563,49.2096781083,-55.1853984125,31.8067,8.73542214206,0.00324860398696,0.000892199668575,4.75007408652,0.999991982063,8.49108,4.41651921875,16.98216,2.69073,1.83197623586,4.17481543703,108.99023119,95.6294216587,123.123980116,14.3315134366,F,F,1.54e+20,1.8,0.3,8.0,1.05114e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src5.html,0.9998,44.5009,31.6256175092,7.06217782649,4.37438249078,31.8067,44.5009,15.3335685749,12.5836744337,1.66643142506,2.41632556634,-0.0985016371577,0.242760485507,262400.0,6298489.0,0.00323011317701,0.000721302395094,-15242.7777778,3423.02777778
xmm0112940401,fullrun,9791.72753906,9790.86978571,4,X031527.66-551030.8,xmm,mos2,274.784440967,372.669649571,48.8652545654,-55.1752084333,46.3626,8.80892161391,0.00473528732436,0.000899707412001,6.92388034105,0.999999999537,13.2304804138,,,7.55893250329,,,24.3545797944,,,5.72514718151,A,F,1.39e+20,1.8,0.3,8.0,6.26975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src4.html,0.9998,31.2345,45.3988823941,9.23103881658,21.6011176059,46.3626,31.2345,27.010545543,12.793889024,7.98945445699,12.206110976,-0.357162629581,0.235032314984,1137600.0,15377871.0,0.00463685897042,0.000942821119943,-4301.65671642,-5573.8358209
xmm0112940401,fullrun,9791.72753906,9790.86978571,13,X031534.82-551923.2,xmm,mos2,260.824531034,250.243390805,48.8950893246,-55.3231242519,25.2794,7.8264934677,0.00258193598416,0.000799366484729,3.77527448188,0.999812294312,4.4834,3.42346835937,5.9580875,4.4834,,,0.0,,,4.45050487794,F,F,1.4e+20,1.8,0.3,8.0,4.02794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src13.html,0.9998,35.9746,26.0799274467,6.5452682532,3.92007255332,25.2794,35.9746,14.5626400638,8.38661829778,1.43735993622,2.61338170222,-0.269116398826,0.283902302866,228800.0,1750988.0,0.00266369873336,0.000668507333512,1047.83333333,3691.2
xmm0112940401,fullrun,9791.72753906,9790.86978571,6,X031510.08-551313.6,xmm,mos2,309.386078161,335.240777011,48.7920141965,-55.2204429579,19.9245,8.43367654111,0.00203501311572,0.000861383842751,2.97556336045,0.997257032675,3.50923,2.343805,6.23923,3.50923,,,0.0,,,2.78551174873,F,F,1.33e+20,1.8,0.3,8.0,2.83748e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src6.html,0.9998,51.2024,21.9354357669,6.07444578255,3.06456423306,19.9245,51.2024,14.0673065378,7.2678549987,0.932693462237,1.7321450013,-0.318696979511,0.295162326128,137600.0,1032708.0,0.00224039704817,0.000620419422941,67.2,-4774.48
xmm0112940401,fullrun,9791.72753906,9790.86978571,7,X031432.63-551439.5,xmm,mos2,382.994140625,315.255981445,48.6359722805,-55.2443109403,19.3572823981,7.14410286372,0.00197707484848,0.000729669888384,4.60852178284,0.999982473419,10.8749996871,,,10.8749996871,,,0.0,,,6.25050703972,F,F,1.28e+20,1.8,0.3,8.0,3.56625e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112940401_pi300-10000_pass1_cl_src7.html,0.9998,17.6427176019,19.3572823981,7.14410286372,17.6427176019,,,21.3291264851,-1.81666614879,5.6708735149,10.8166661488,-1.0,0.469617864398,1051090.0,10008839.0,0.00197707484848,0.000729669888384,6223.08108108,-7198.51351351
xmm0112940401,fullrun,9791.74804688,9791.34282653,8,X031547.49-551754.1,xmm,mos1,235.935745239,271.284240723,48.9478566486,-55.2983504666,71.2700506218,10.5786220303,0.00727888420255,0.00108040564177,16.0451610939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.94045729128,F,F,1.42e+20,1.8,0.3,8.0,8.42455e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112940401_pi300-10000_pass1_cl_src8.html,0.9998,19.7299493782,71.2700506218,10.5786220303,19.7299493782,,,45.4025918911,14.6390209969,8.59740810894,10.3609790031,-0.512370827738,0.186097457121,1157324.0,10499824.0,0.00727888420255,0.00108040564177,3957.13186813,1676.2967033