fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112370601,fullrun,45673.6210938,36105.2797362,1,X021618.17-050610.2,xmm,pn,300.733978271,198.033874512,34.0757081529,-5.10284636842,1450.85473633,45.5732879639,0.0608521290123,0.00191144668497,71.8078928016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28111458884,F,T,0.104116,1.8,0.3,8.0,2.2275e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src1.html,0.9998,67.0238800049,,,,,,,,,,,,,,,,-3450.02672956,-6951.63522013
xmm0112370601,fullrun,45673.6210938,36105.2797362,2,X021704.51-050214.9,xmm,pn,141.545639038,252.019073486,34.2688067628,-5.03746923266,1041.92041016,40.2829475403,0.0228123013942,0.000881974027362,51.5682978088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.861989743,F,T,9.929782,1.8,0.3,8.0,9.80007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src2.html,0.9998,56.2117576599,,,,,,,,,,,,,,,,11237.9310345,-5667.76645768
xmm0112370601,fullrun,47487.0117188,40338.9273652,1,X021618.30-050609.4,xmm,mos1,300.303863525,198.150817871,34.0762299426,-5.10260031926,566.955993652,29.4704113007,0.0192685741931,0.00100158166606,41.3489657473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27199112425,F,T,0.103593,1.8,0.3,8.0,2.88918e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src1.html,0.9998,46.1241226196,,,,,,,,,,,,,,,,7036.55210238,-3642.00365631
xmm0112370601,fullrun,47486.9101562,40458.908311,1,X021618.17-050610.4,xmm,mos2,300.736633301,197.839736938,34.0757049318,-5.10289439864,529.824035645,28.423658371,0.0188035666943,0.00100876158103,41.1015701985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.29519028403,F,T,0.104155,1.8,0.3,8.0,3.45295e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src1.html,0.9998,46.6078033447,,,,,,,,,,,,,,,,3548.59043659,6797.04365904
xmm0112370601,fullrun,47487.0117188,40338.9273652,3,X021704.55-050215.6,xmm,mos1,141.433395386,251.94052124,34.2689429744,-5.03766876318,393.591705322,25.7847614288,0.0156807675958,0.00102726975456,28.7052436591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8714091668,F,T,9.929846,1.8,0.3,8.0,2.61807e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src3.html,0.9998,41.1329727173,,,,,,,,,,,,,,,,5781.21989529,10898.8795812
xmm0112370601,fullrun,47487.0117188,40338.9273652,4,X021625.83-045213.8,xmm,mos1,274.416466667,390.369572414,34.1076296472,-4.87049738227,214.507,20.1812784531,0.00531763025195,0.000500294054856,15.6443228308,1.0,5.68957,4.84652946313,6.49486245313,5.68957,,,0.0,,,6.88676922779,F,T,9.905713,1.8,0.3,8.0,5.20968e-14,1.0,powerlaw,5.65624e+21,2.51517201797e+21,1.07728479153e+22,6.24667,4.17417710308,9.82919842952,29.7155,18,,dsxf,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src4.html,0.9998,192.777,,,,214.507,192.777,,,,,,,,,,,-8662.3015873,2589.01587302
xmm0112370601,fullrun,45673.6210938,36105.2797362,3,X021543.84-050718.0,xmm,pn,418.628234863,182.856338501,33.9326818852,-5.12167926393,565.979553223,31.3699207306,0.0123918257337,0.00068682797596,28.0123144434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0892141932,F,T,0.210413,1.8,0.3,8.0,8.91861e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src3.html,0.9998,64.885307312,,,,,,,,,,,,,,,,-13614.3094512,-5822.33841463
xmm0112370601,fullrun,47486.9101562,40458.908311,4,X021625.97-045213.8,xmm,mos2,273.953586371,390.362173542,34.1081909995,-4.8705062817,229.175,20.1867778509,0.005664391576,0.000498945410298,17.7784541971,1.0,7.72930957313,,,5.46152230309,,,-0.0,,,6.88202407674,F,T,9.905685,1.8,0.3,8.0,5.8797e-14,1.0,powerlaw,4.67033e+21,1.83542077892e+21,1.01934267084e+22,5.42547,3.48494606931,9.16167299306,35.2379,20,,dsxf,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src4.html,0.9998,178.331,,,,229.175,178.331,,,,,,,,,,,-2831.63405797,-8859.06884058
xmm0112370601,fullrun,47486.9101562,40458.908311,3,X021704.51-050215.7,xmm,mos2,141.549717241,251.971468966,34.2688061994,-5.03770124091,207.467,20.6661317135,0.00512784513858,0.00051079315284,16.0944368143,1.0,4.64452,4.119441875,5.40827,4.64452,,,0.0,,,11.8717767616,F,T,9.929721,1.8,0.3,8.0,1.46368e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src3.html,0.9998,219.622,,,,207.467,219.622,,,,,,,,,,,-11043.7445887,5639.33333333
xmm0112370601,fullrun,47486.9101562,40458.908311,15,X021642.05-045601.1,xmm,mos2,218.712071264,338.114255172,34.1751921325,-4.93363272109,185.118,19.4888942734,0.00457546888392,0.00048169723814,14.3606932871,1.0,4.99112,4.42407898437,5.731745,4.99112,,,0.0,,,6.44036284095,F,T,9.910846,1.8,0.3,8.0,8.19579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src15.html,0.9998,194.699,,,,185.118,194.699,,,,,,,,,,,-6366.4321608,-3268.73869347
xmm0112370601,fullrun,47487.0117188,40338.9273652,9,X021641.68-045227.8,xmm,mos1,219.960385287,387.143068966,34.1736695627,-4.87438999189,112.955,17.4364273864,0.00280014462873,0.000432247518836,8.23798051044,1.0,7.12982,5.53148337537,9.02409900037,4.5197,3.57632983968,5.75173587679,347.918009142,327.529649569,0.0,8.58352227846,F,T,9.866478,1.8,0.3,8.0,5.35346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src9.html,0.9998,191.074,,,,112.955,191.074,,,,,,,,,,,-7258.17931034,7111.15172414
xmm0112370601,fullrun,47487.0117188,40338.9273652,13,X021641.95-045559.1,xmm,mos1,219.036636353,338.168457031,34.174793489,-4.93308592725,257.699615479,20.827922821,0.00734034832567,0.0005932651693,18.7944261862,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.4369987738,F,F,9.910757,1.8,0.3,8.0,1.00181e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src13.html,0.9998,51.1436653137,,,,,,,,,,,,,,,,-3116.6121673,6125.55893536
xmm0112370601,fullrun,47487.0117188,40338.9273652,21,X021636.08-050142.3,xmm,mos1,239.217844598,259.672262069,34.1503325882,-5.02841982245,95.4682,17.8539127364,0.00236665259976,0.000442597734047,6.96264150296,0.999999999955,4.58781,3.37232444449,6.03923300699,3.21128,2.249,4.77808359165,355.188649404,345.570646797,0.0,5.13484882139,F,F,9.998901,1.8,0.3,8.0,3.86143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src21.html,0.9998,223.294,,,,95.4682,223.294,,,,,,,,,,,3099.58646617,2815.2481203
xmm0112370601,fullrun,47487.0117188,40338.9273652,10,X021626.45-045308.0,xmm,mos1,272.273620605,377.907226562,34.110224026,-4.88555512205,189.801467896,18.8194484711,0.0060894889757,0.000603793130722,13.8425106757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.06581279503,F,T,9.915867,1.8,0.3,8.0,8.04126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src10.html,0.9998,44.6883964539,,,,,,,,,,,,,,,,-7593.67821782,2524.04950495
xmm0112370601,fullrun,47486.9101562,40458.908311,9,X021641.63-045226.0,xmm,mos2,220.139805517,387.553993103,34.1734519145,-4.87389349754,108.96,16.3087399881,0.00269309249004,0.000403092375037,8.45266878726,1.0,6.08579,4.57098075195,7.5546959375,6.08579,,,0.0,,,8.58924454046,F,T,9.866287,1.8,0.3,8.0,4.86223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src9.html,0.9998,157.015,,,,108.96,157.015,,,,,,,,,,,-7299.33108108,-7465.42567568
xmm0112370601,fullrun,47486.9101562,40458.908311,24,X021636.02-050140.3,xmm,mos2,239.424474882,260.134609056,34.1500818984,-5.02786118825,161.42,18.3221450709,0.00398972302906,0.000452857664052,12.5222998866,1.0,7.7164722381,,,5.0225313788,,,42.9714242313,,,5.10142307774,A,T,9.999129,1.8,0.3,8.0,5.27776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src24.html,0.9998,174.281,,,,161.42,174.281,,,,,,,,,,,-2963.703125,2874.36458333
xmm0112370601,fullrun,47486.9101562,40458.908311,11,X021554.69-045355.5,xmm,mos2,381.388519287,366.970489502,33.9778942489,-4.89875000447,139.06072998,16.5910263062,0.00561833148822,0.000670310575515,10.7877596534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.80103486394,F,T,0.010694,1.8,0.3,8.0,1.02384e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src11.html,0.9998,41.7469711304,,,,,,,,,,,,,,,,6752.69072165,-9162.38659794
xmm0112370601,fullrun,47486.9101562,40458.908311,7,X021557.58-045010.0,xmm,mos2,371.473783982,418.816456275,33.9899319833,-4.83611909563,156.532,18.5051884616,0.00386890229692,0.000457381022054,12.1431089446,1.0,7.59843705865,,,3.79843834511,,,44.54674149,,,10.217539745,A,T,9.954982,1.8,0.3,8.0,1.21233e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src7.html,0.9998,185.91,,,,156.532,185.91,,,,,,,,,,,4778.44311377,-13340.8622754
xmm0112370601,fullrun,47487.0117188,40338.9273652,12,X021703.43-045536.5,xmm,mos1,145.24269104,343.375061035,34.2642908914,-4.92680874173,130.767181396,16.702173233,0.00543521950021,0.000694210757501,9.53705007967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.574568539,F,T,9.848366,1.8,0.3,8.0,9.26857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src12.html,0.9998,41.9739723206,,,,,,,,,,,,,,,,-2043.37209302,12464.4360465
xmm0112370601,fullrun,47486.9101562,40458.908311,10,X021626.80-045308.7,xmm,mos2,271.095186207,377.752025287,34.1116581752,-4.88574335499,71.6472,15.8556362219,0.0017708622275,0.000391894551054,5.55809518295,0.999999904278,5.96342,4.71525260498,8.8682459375,5.96342,,,0.0,,,6.08148423603,F,T,9.915322,1.8,0.3,8.0,3.32006e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src10.html,0.9998,179.754,,,,71.6472,179.754,,,,,,,,,,,-2807.7295082,-7737.75409836
xmm0112370601,fullrun,47487.0117188,40338.9273652,7,X021557.54-045008.0,xmm,mos1,371.607940674,419.11126709,33.9897642927,-4.83556484291,233.088439941,20.7616901398,0.0049084672104,0.000437207762466,16.9994955995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2315852668,F,T,9.954622,1.8,0.3,8.0,1.10934e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src7.html,0.9998,39.2127799988,,,,,,,,,,,,,,,,-13106.8326693,-4983.52988048
xmm0112370601,fullrun,47486.9101562,40458.908311,2,X021543.79-050718.1,xmm,mos2,418.806884766,182.525024414,33.932465147,-5.12170265015,219.769775391,19.4905204773,0.00462800747969,0.000410439854123,17.0488355436,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1152024566,F,T,0.21057,1.8,0.3,8.0,1.41519e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src2.html,0.9998,34.2383041382,,,,,,,,,,,,,,,,13800.1608696,5592.82608696
xmm0112370601,fullrun,47487.0117188,40338.9273652,2,X021543.80-050717.6,xmm,mos1,418.787780762,182.774398804,33.9324883566,-5.1215525911,203.987121582,19.6459789276,0.00429564030666,0.000413712680932,14.8770920453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1016700134,F,T,0.21044,1.8,0.3,8.0,1.17391e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src2.html,0.9998,40.6540107727,,,,,,,,,,,,,,,,5834.4887218,-13921.1353383
xmm0112370601,fullrun,47487.0117188,40338.9273652,6,X021546.80-050510.9,xmm,mos1,408.481323242,211.822753906,33.9449990246,-5.08635990317,197.842849731,19.2810115814,0.00416625183541,0.000406027056316,14.4289809235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1530524298,F,T,0.175491,1.8,0.3,8.0,9.32157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src6.html,0.9998,43.2121276855,,,,,,,,,,,,,,,,3590.82608696,-12479.8695652
xmm0112370601,fullrun,47486.9101562,40458.908311,6,X021546.75-050510.6,xmm,mos2,408.655883789,211.914123535,33.9447872797,-5.08628118698,172.734512329,18.4115047455,0.00363751846058,0.000387717471718,13.400033231,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1589085105,F,T,0.175567,1.8,0.3,8.0,8.87006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src6.html,0.9998,39.9351425171,,,,,,,,,,,,,,,,12297.4834123,3340.52606635
xmm0112370601,fullrun,47486.9101562,40458.908311,13,X021703.37-045535.1,xmm,mos2,145.439834595,344.012512207,34.264051684,-4.92642283389,76.2146835327,14.6085863113,0.00318134576082,0.000609790207818,5.91242177522,0.99999998571,10.8749996871,,,10.8749996871,,,0.0,,,11.5739633384,F,F,9.848226,1.8,0.3,8.0,6.04978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src13.html,0.9998,45.582824707,,,,,,,,,,,,,,,,-12645.6385542,-2209.31927711
xmm0112370601,fullrun,47487.0117188,40338.9273652,28,X021646.88-051219.1,xmm,mos1,202.154365057,113.269843678,34.1953219707,-5.20531479509,83.0983,16.9316065393,0.00206000272714,0.000419733684633,6.06048582046,0.999999994593,8.67091,6.37682928224,11.5503962744,3.498,,,16.7364351232,5.94112262325,29.0739351232,15.1268442913,F,T,0.105479,1.8,0.3,8.0,7.32612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src28.html,0.9998,203.581,,,,83.0983,203.581,,,,,,,,,,,16253.6185567,2886.10309278
xmm0112370601,fullrun,47487.0117188,40338.9273652,15,X021654.76-045746.1,xmm,mos1,175.039460579,313.973340283,34.2281658177,-4.96279314412,59.2657,14.2976466595,0.00146919497539,0.000354438243909,4.32233793579,0.999983198978,6.41993511522,,,4.48269437111,,,105.826030986,,,9.01741155107,F,T,9.899078,1.8,0.3,8.0,2.52931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src15.html,0.9998,145.157,,,,59.2657,145.157,,,,,,,,,,,-137.430232558,9377.34883721
xmm0112370601,fullrun,47486.9101562,40458.908311,22,X021637.62-045925.5,xmm,mos2,233.906822989,291.116326437,34.1567703269,-4.99042422516,48.2892,13.7061737914,0.00119353608698,0.000338767530513,3.74607758445,0.999840322147,4.51572,3.18938296875,5.69468625,4.51572,,,0.0,,,4.68558935665,F,F,9.966129,1.8,0.3,8.0,1.80922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src22.html,0.9998,139.57,,,,48.2892,139.57,,,,,,,,,,,-4090.92537313,373.104477612
xmm0112370601,fullrun,47487.0117188,40338.9273652,5,X021534.49-050401.8,xmm,mos1,450.777557373,227.920700073,33.8936945074,-5.06716769986,139.706207275,16.9900512695,0.00294198776084,0.000357783121207,10.1889868773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1705520001,F,T,0.193667,1.8,0.3,8.0,8.71871e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src5.html,0.9998,35.159828186,,,,,,,,,,,,,,,,1360.58201058,-15709.2698413
xmm0112370601,fullrun,45673.6210938,36105.2797362,4,X021524.64-045354.9,xmm,pn,484.632720947,364.746124268,33.8526836496,-4.89857743367,130.474822998,14.9436511993,0.00285667787825,0.000327183412252,6.4576569029,0.999999999616,10.8749996871,,,10.8749996871,,,0.0,,,14.3296871902,F,T,0.090465,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src4.html,0.9998,45.0834693909,,,,,,,,,,,,,,,,-15305.1351351,10807.6621622
xmm0112370601,fullrun,45673.6210938,36105.2797362,5,X021625.88-045213.2,xmm,pn,274.245727539,390.191711426,34.1078316949,-4.87032211418,942.616455078,36.5708656311,0.0412114746869,0.001598889241,46.6533965562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.87954926613,F,T,9.905739,1.8,0.3,8.0,3.32384e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src5.html,0.9998,63.9621315002,,,,,,,,,,,,,,,,2835.56329114,8736.9335443
xmm0112370601,fullrun,47487.0117188,40338.9273652,19,X021637.63-045923.1,xmm,mos1,233.872161865,291.517303467,34.1568073346,-4.98973887994,113.690582275,15.7624263763,0.00258634053171,0.00035857851617,8.29162764822,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70773883526,F,T,9.965591,1.8,0.3,8.0,2.61591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src19.html,0.9998,48.8052024841,,,,,,,,,,,,,,,,512.442105263,3937.61578947
xmm0112370601,fullrun,47486.9101562,40458.908311,29,X021646.86-051217.1,xmm,mos2,202.207397461,113.726516724,34.1952526681,-5.20475413466,114.643600464,15.7010154724,0.00241421478228,0.000330638810164,8.89357914189,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.099848791,F,T,0.104595,1.8,0.3,8.0,7.59804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src29.html,0.9998,33.6755371094,,,,,,,,,,,,,,,,-2924.36619718,15989.2676056
xmm0112370601,fullrun,47486.9101562,40458.908311,19,X021642.22-045907.7,xmm,mos2,218.114045977,295.206611494,34.1759251117,-4.98547927653,36.9696,14.8023173861,0.000913756711061,0.000365860513796,2.86794955945,0.99751666957,4.123,2.83784375,5.873,4.123,,,0.0,,,5.83144088647,F,T,9.949837,1.8,0.3,8.0,1.48052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src19.html,0.9998,182.139,,,,36.9696,182.139,,,,,,,,,,,-5506.05263158,360.771929825
xmm0112370601,fullrun,47487.0117188,40338.9273652,24,X021634.36-050723.3,xmm,mos1,245.117245981,181.288188866,34.1431859411,-5.12313432157,45.4064,15.19794065,0.00112562288081,0.00037675635454,3.31155803859,0.999331323696,8.55504706451,,,4.71570123551,,,33.866632587,,,9.32636646354,A,T,0.075196,1.8,0.3,8.0,1.95079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src24.html,0.9998,185.571,,,,45.4064,185.571,,,,,,,,,,,9594.01219512,670.182926829
xmm0112370601,fullrun,47486.9101562,40458.908311,12,X021558.99-045519.6,xmm,mos2,366.642632184,347.661326437,33.9957796255,-4.92209858924,74.9373,13.0948234047,0.00185218252512,0.00032365728522,5.81332761299,0.999999978929,11.3324,8.46501579629,15.1841070238,4.78277,3.70636546027,6.2769301087,17.4640750096,1.61563750963,29.5390750096,6.04912231179,F,T,0.016067,1.8,0.3,8.0,3.54262e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src12.html,0.9998,96.5371,,,,74.9373,96.5371,,,,,,,,,,,5905.35714286,-7251.44897959
xmm0112370601,fullrun,47486.9101562,40458.908311,5,X021534.53-050403.0,xmm,mos2,450.632537842,228.082000732,33.8938703333,-5.06750029231,111.929275513,15.968454361,0.00235705534735,0.000336270654553,8.68301297271,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.156099903,F,T,0.193809,1.8,0.3,8.0,8.04787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src5.html,0.9998,31.4742717743,,,,,,,,,,,,,,,,15518.2481203,1052.80451128
xmm0112370601,fullrun,47486.9101562,40458.908311,28,X021626.14-050957.5,xmm,mos2,273.376678467,145.954238892,34.1088992723,-5.16598074334,111.650779724,15.9398822784,0.00235119066195,0.000335668971217,8.66140841453,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2032859732,F,T,0.130872,1.8,0.3,8.0,5.26352e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src28.html,0.9998,43.7263259888,,,,,,,,,,,,,,,,2323.71974522,11740.4904459
xmm0112370601,fullrun,47486.9101562,40458.908311,20,X021546.39-045921.6,xmm,mos2,409.91093986,292.0093764,33.9432899582,-4.98933595057,83.5063,15.2146409751,0.00206397878922,0.000376051821936,6.47807539969,0.999999999156,6.03685339653,,,3.24552371506,,,90.0,,,8.11036663455,A,F,0.102499,1.8,0.3,8.0,6.27168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src20.html,0.9998,147.979,,,,83.5063,147.979,,,,,,,,,,,10729.244186,-3463.26744186
xmm0112370601,fullrun,47487.0117188,40338.9273652,23,X021630.60-050404.7,xmm,mos1,258.030053563,226.946482759,34.1275163271,-5.06796550901,35.8867,15.7595272772,0.000889630099703,0.000390678157169,2.61727179128,0.994212858668,2.89683,2.3537,4.063214875,2.89683,,,0.0,,,5.97248654729,F,F,0.044208,1.8,0.3,8.0,1.73874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src23.html,0.9998,212.476,,,,35.8867,212.476,,,,,,,,,,,5476.08333333,537.3125
xmm0112370601,fullrun,47487.0117188,40338.9273652,14,X021708.70-045740.6,xmm,mos1,127.150947571,314.909729004,34.2862436997,-4.96126929508,109.939888,15.6611680984,0.00231515700865,0.000329798981482,8.01808379149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4755182398,F,F,9.860487,1.8,0.3,8.0,4.13846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src14.html,0.9998,41.2669639587,,,,,,,,,,,,,,,,832.063583815,13429.7398844
xmm0112370601,fullrun,47486.9101562,40458.908311,16,X021654.54-045747.8,xmm,mos2,175.786616092,313.575811494,34.2272597146,-4.96327368489,47.8746,14.2713909623,0.00118329005835,0.000352738091693,3.71391462117,0.999840322147,5.93523,4.11192140625,8.01901125,5.93523,,,0.0,,,8.99348032936,F,T,9.899496,1.8,0.3,8.0,2.03605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src16.html,0.9998,155.798,,,,47.8746,155.798,,,,,,,,,,,-9478.34615385,-281.871794872
xmm0112370601,fullrun,47487.0117188,40338.9273652,18,X021546.45-045923.6,xmm,mos1,409.715472825,291.550157305,33.9435269283,-4.98989086168,52.2319,14.8002331063,0.00129482566434,0.000366896889912,3.80935216877,0.999883397461,6.06379169786,,,2.3871489811,,,98.9746902662,,,8.10218164603,A,F,0.102671,1.8,0.3,8.0,4.23526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112370601_pi300-10000_pass1_cl_src18.html,0.9998,166.815,,,,52.2319,166.815,,,,,,,,,,,-3146.36923077,-10920.4
xmm0112370601,fullrun,47486.9101562,40458.908311,27,X021618.72-050944.0,xmm,mos2,298.852111816,149.03137207,34.077991072,-5.16223408778,101.766273499,15.5345916748,0.00214303843235,0.000327134185477,7.89460906385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8319327186,F,T,0.147946,1.8,0.3,8.0,4.82793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112370601_pi300-10000_pass1_cl_src27.html,0.9998,42.1604614258,,,,,,,,,,,,,,,,4430.35260116,10955.8439306
xmm0112370601,fullrun,45673.6210938,36105.2797362,6,X021616.68-045032.0,xmm,pn,305.850372314,413.503723145,34.0695048164,-4.84222529699,96.8644866943,15.6264076233,0.00212079717734,0.000342132006377,4.79416340083,0.999998323096,10.8749996871,,,10.8749996871,,,0.0,,,8.35965085734,F,T,9.90876,1.8,0.3,8.0,1.00512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src6.html,0.9998,61.6100082397,,,,,,,,,,,,,,,,671.493197279,11379.9387755
xmm0112370601,fullrun,45673.6210938,36105.2797362,7,X021546.97-045208.3,xmm,pn,407.936340332,391.231414795,33.9457040726,-4.86897109083,170.269760132,20.0498981476,0.00372796717349,0.000438982013413,8.42724800544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4059605857,F,T,0.008399,1.8,0.3,8.0,2.35759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src7.html,0.9998,61.9717292786,,,,,,,,,,,,,,,,-8397.34492754,11559.9043478
xmm0112370601,fullrun,45673.6210938,36105.2797362,8,X021646.85-051216.3,xmm,pn,202.242889404,114.648880005,34.1952095665,-5.2045393428,140.781570435,20.3391571045,0.00308233871244,0.000445315186697,6.96777400596,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,15.0393814312,F,F,0.104459,1.8,0.3,8.0,1.52819e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src8.html,0.9998,50.748626709,,,,,,,,,,,,,,,,3326.63837638,-16041.2103321
xmm0112370601,fullrun,45673.6210938,36105.2797362,9,X021641.51-045225.3,xmm,pn,220.552276611,387.362976074,34.1729467494,-4.87369705913,385.643707275,25.2298526764,0.00844346688614,0.000552394403426,19.0868605232,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5703046038,F,T,9.866551,1.8,0.3,8.0,4.10388e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112370601_pi300-10000_pass1_cl_src9.html,0.9998,63.2896118164,,,,,,,,,,,,,,,,7318.99803536,7383.94499018