fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10531,fullrun,32833.2734375,32833.2721702,15,X054143.29+692046.1,chandra,ccd3,577.577211382,254.907093496,85.4303779045,69.3461440901,266.023,16.5892416945,0.00810223778927,0.000505256992639,80.0580093712,1.0,0.470339,0.437596296875,0.5084396,0.470339,,,0.0,,,1.79342792985,F,F,8.14e+20,1.8,0.3,8.0,9.53574e-14,1.0,powerlaw,5.46517e+20,0.0,4.52718762097e+21,1.67689,1.32566203263,2.34274485543,16.8194,20,,dsxf,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src15.html,0.9997,9.17994,,,,266.023,9.17994,,,,,,,,,,,4185.81060606,3804.20454545
acisf10531,fullrun,32833.2734375,32833.2721702,3,X054204.62+692242.6,chandra,ccd3,348.648105691,491.937420935,85.5192646636,69.3784977741,119.273,13.0193855462,0.00363268293161,0.00039652980686,35.8944863855,1.0,1.10478,0.903116152344,1.327305625,1.10478,,,0.0,,,4.4321091448,F,F,8.11e+20,1.8,0.3,8.0,4.42726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src3.html,0.9997,50.2314,,,,119.273,50.2314,,,,,,,,,,,4199.31791908,3473.53179191
acisf10531,fullrun,32833.2734375,32833.27219,1,X054148.70+690902.2,chandra,ccd0,495.549072266,279.80078125,85.4529252402,69.1506223307,113.226173401,11.9584236145,0.00344851939008,0.000364216626622,40.9301436872,1.0,4.38495684036,,,3.0118902057,,,90.6881866455,,,10.1699412137,F,F,8.23e+20,1.8,0.3,8.0,4.95703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10531_pi14-548_pass1_cl_src1.html,0.9997,29.7738227844,,,,,,,,,,,,,,,,3115.88111888,4761.64335664
acisf10531,fullrun,32833.2734375,32833.2721702,8,X054131.01+692619.4,chandra,ccd3,709.481818313,932.269191057,85.3791988374,69.4387194095,71.1666,9.7462043894,0.00216751723576,0.000296839612926,21.4171568989,1.0,1.33124,1.02260480249,1.81301201563,1.33124,,,0.0,,,7.19603597765,F,F,8.1e+20,1.8,0.3,8.0,2.91487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src8.html,0.9997,23.8219,,,,71.1666,23.8219,,,,,,,,,,,4765.15463918,3428.10309278
acisf10531,fullrun,32830.0703125,32830.072239,3,X054012.74+691939.9,chandra,ccd1,805.064195732,848.839890244,85.0530900777,69.3277599748,73.838,9.64203816628,0.00224909805072,0.000293695512402,22.475265591,1.0,1.41942,1.1163294375,1.713326,1.41942,,,0.0,,,7.27965405744,F,F,8.2e+20,1.8,0.3,8.0,2.91598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src3.html,0.9997,19.1309,,,,73.838,19.1309,,,,,,,,,,,4772.60227273,4596.125
acisf10531,fullrun,32833.2734375,32833.2721702,1,X054201.29+692239.2,chandra,ccd3,384.433794715,484.876288618,85.5053733338,69.3775420707,83.3473,9.63927279415,0.00253850272551,0.000293582638668,25.0828647315,1.0,0.919543,0.704966502197,1.11572722656,0.919543,,,0.0,,,4.21956956099,F,F,8.11e+20,1.8,0.3,8.0,3.07998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src1.html,0.9997,9.56828,,,,83.3473,9.56828,,,,,,,,,,,4213.81818182,3502.90909091
acisf10531,fullrun,32833.2734375,32833.2721702,7,X054059.81+692357.6,chandra,ccd3,1044.25838618,644.47079065,85.2491950982,69.3993261517,50.304,7.89875306615,0.00153210638294,0.000240571922509,15.138683886,1.0,1.07606749577,0.841646070963,1.47088252702,1.07606749577,,,0.0,,,5.73120958272,F,F,8.13e+20,1.8,0.3,8.0,1.91679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src7.html,0.9997,12.0863,,,,50.304,12.0863,,,,,,,,,,,4792.87096774,3864.67741935
acisf10531,fullrun,32833.2734375,32833.2721702,13,X054131.90+692713.2,chandra,ccd3,699.404785156,1041.10302734,85.3829166648,69.4536619613,54.635093689,7.93731784821,0.00166401604656,0.000241746151005,16.4421002791,1.0,1.99948692899,,,1.23762652663,,,175.08631897,,,8.09040976179,A,F,8.09e+20,1.8,0.3,8.0,2.3302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src13.html,0.9997,8.36490535736,,,,,,,,,,,,,,,,4837.46153846,3341.66153846
acisf10531,fullrun,32836.4726562,32836.4721211,1,X054357.69+692942.7,chandra,ccd7,250.384033203,546.396484375,85.9903788355,69.4951930851,50.3224754333,12.8069734573,0.00153251772281,0.000390022789361,18.7065308923,1.0,5.98534713354,,,4.57401097453,,,132.400634766,,,16.4157602831,F,F,7.98e+20,1.8,0.3,8.0,1.63853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10531_pi14-548_pass1_cl_src1.html,0.9997,113.677528381,,,,,,,,,,,,,,,,3968.01712329,2009.60958904
acisf10531,fullrun,32830.0703125,32830.072239,1,X054052.76+692133.7,chandra,ccd1,373.740197154,1078.34481301,85.2198141418,69.3593749511,48.1329,6.93778783187,0.00146612399046,0.000211324420116,14.650988802,1.0,0.976111,0.80792909571,1.16169067286,0.512581,0.423538037652,0.60916982083,0.419,347.693393982,14.962550232,4.44308105262,F,F,8.16e+20,1.8,0.3,8.0,1.73565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,48.1329,0.0,,,,,,,,,,,4635.34693878,4129.10204082
acisf10531,fullrun,32830.0703125,32830.072239,2,X054004.32+691610.9,chandra,ccd1,898.286402439,424.506443089,85.0180146262,69.2696939714,33.2339,5.76488508125,0.00101230175231,0.000175597906644,10.1159393419,1.0,1.96055,1.41385,2.2339,1.96055,,,0.0,,,8.52775125603,F,F,8.23e+20,1.8,0.3,8.0,1.37296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,33.2339,0.0,,,,,,,,,,,4534.85714286,4960.73469388
acisf10531,fullrun,32830.0703125,32830.072239,7,X054102.12+691709.8,chandra,ccd1,274.345430894,541.601325203,85.2588146892,69.2860549759,42.9294,7.03198265072,0.0013076271301,0.000214193799412,13.0671153967,1.0,0.570456,0.49311859668,0.6638445625,0.570456,,,0.0,,,3.50833327418,F,F,8.19e+20,1.8,0.3,8.0,1.4859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src7.html,0.9997,6.51938,,,,42.9294,6.51938,,,,,,,,,,,4179.37209302,4430.76744186
acisf10531,fullrun,32833.2734375,32833.2721702,14,X054125.34+692732.1,chandra,ccd3,769.608886719,1079.51806641,85.3555691764,69.4589078282,42.3568382263,7.41630411148,0.00129005825147,0.000225877694902,12.7470337214,1.0,2.7485769034,,,1.75402287687,,,0.661785066128,,,8.44307731896,A,F,8.09e+20,1.8,0.3,8.0,1.82927e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src14.html,0.9997,12.6431627274,,,,,,,,,,,,,,,,4911.69811321,3367.45283019
acisf10531,fullrun,32833.2734375,32833.2721702,6,X054123.01+692310.0,chandra,ccd3,795.412623984,547.404825203,85.3458823982,69.3861150678,38.1138,6.17363750151,0.00116082845807,0.000188029902596,11.470117086,1.0,0.685977,0.571032108643,0.78497075,0.685977,,,0.0,,,4.16671605406,F,F,8.13e+20,1.8,0.3,8.0,1.38525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,38.1138,0.0,,,,,,,,,,,4550.15384615,3759.05128205
acisf10531,fullrun,32833.2734375,32833.2721898,2,X054212.40+692155.6,chandra,ccd2,1001.87034959,1145.59448984,85.5516798327,69.3654414887,33.4349,6.50995468494,0.00101832541814,0.000198273430655,13.5018960222,1.0,0.89748237205,0.664581714396,1.20167914939,0.89748237205,,,0.0,,,4.32807950148,F,F,8.11e+20,1.8,0.3,8.0,1.2372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src2.html,0.9997,8.94461,,,,33.4349,8.94461,,,,,,,,,,,4064.87179487,3480.05128205
acisf10531,fullrun,32830.0703125,32830.072239,5,X054026.94+691508.8,chandra,ccd1,654.842648374,297.046601626,85.1122339754,69.2524542991,52.4184,8.33573032193,0.00159666029682,0.000253905682929,15.9554357086,1.0,1.497,0.7554375,1.917,1.497,,,0.0,,,7.19430492011,F,F,8.22e+20,1.8,0.3,8.0,2.04709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src5.html,0.9997,17.066,,,,52.4184,17.066,,,,,,,,,,,4269.58730159,4873.03174603
acisf10531,fullrun,32830.0703125,32830.072239,6,X054004.60+692032.0,chandra,ccd1,892.018174194,955.221582594,85.0191748108,69.3422287292,23.1035,7.38357636921,0.000703730742674,0.000224903139433,7.03238574422,0.999999986591,1.5,,,0.845291744688,,,44.730552507,,,8.09147206771,A,F,8.19e+20,1.8,0.3,8.0,9.46067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src6.html,0.9997,31.4137,,,,23.1035,31.4137,,,,,,,,,,,4909.03030303,4588.93939394
acisf10531,fullrun,32833.2734375,32833.2721702,5,X054137.42+692247.9,chandra,ccd3,640.745323171,502.483945122,85.4059185336,69.3799827327,32.1972,6.139982899,0.000980628358926,0.000187005123243,9.68955217905,1.0,0.647858,0.524248044922,0.7943586875,0.647858,,,0.0,,,3.67213268112,F,F,8.12e+20,1.8,0.3,8.0,1.15972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src5.html,0.9997,5.50219,,,,32.1972,5.50219,,,,,,,,,,,4408.90909091,3672.03030303
acisf10531,fullrun,32833.2734375,32833.2721702,12,X054118.69+692623.8,chandra,ccd3,840.916503906,940.805664062,85.3278550056,69.4399419396,31.194688797,6.00004959106,0.00095009378856,0.000182742951438,9.38785250916,1.0,1.9436543712,,,1.0022188874,,,21.2210903168,,,7.40228246058,A,F,8.1e+20,1.8,0.3,8.0,1.28563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src12.html,0.9997,4.805311203,,,,,,,,,,,,,,,,4865.18421053,3514.97368421
acisf10531,fullrun,32833.2734375,32833.2721898,1,X054252.01+692034.1,chandra,ccd2,574.966552734,981.100097656,85.7167076549,69.3428021312,25.8139801025,5.47727012634,0.000786214019172,0.000166820711456,10.424367211,1.0,1.60103475005,,,1.05213285835,,,51.2760238647,,,6.95145746214,A,F,8.11e+20,1.8,0.3,8.0,1.02291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src1.html,0.9997,4.18602085114,,,,,,,,,,,,,,,,3656.58064516,3286.32258065
acisf10531,fullrun,32830.0703125,32830.072239,4,X054013.76+691820.6,chandra,ccd1,794.996763553,687.627679239,85.0573323027,69.3057356772,15.3749,5.03218839075,0.000468318044915,0.00015327999719,4.67990683571,0.999976188416,0.949753069426,,,0.77429222131,,,119.840934416,,,7.19893108927,F,F,8.21e+20,1.8,0.3,8.0,6.01727e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src4.html,0.9997,9.94802,,,,15.3749,9.94802,,,,,,,,,,,4644.68181818,4699.54545455
acisf10531,fullrun,32833.2734375,32833.27219,2,X054125.83+691749.3,chandra,ccd0,743.522796748,1351.55129065,85.3576424277,69.2970314016,19.6964,4.43806264039,0.000599893056815,0.000135170029228,7.1200541174,0.999999988243,0.543557205594,0.425807690823,0.722187580594,0.543557205594,,,0.0,,,1.53901649061,F,F,8.17e+20,1.8,0.3,8.0,6.59509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10531_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.6964,0.0,,,,,,,,,,,4061.66666667,4188.95238095
acisf10531,fullrun,32833.2734375,32833.27219,3,X054158.05+691014.8,chandra,ccd0,394.388916016,427.314697266,85.4918583355,69.1707651343,38.1553955078,7.34860420227,0.00116209546104,0.000223815761274,13.792798729,1.0,3.2092350066,,,2.37177115584,,,157.510528564,,,9.12074391816,F,F,8.22e+20,1.8,0.3,8.0,1.59521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10531_pi14-548_pass1_cl_src3.html,0.9997,15.8446035385,,,,,,,,,,,,,,,,3148.87719298,4583.33333333
acisf10531,fullrun,32833.2734375,32833.27219,4,X054105.02+691041.2,chandra,ccd0,969.166503906,481.214355469,85.2709042714,69.1781129718,28.4472293854,6.48087072372,0.000866414629854,0.00019738728588,10.2833925344,1.0,3.4183388581,,,2.11327708657,,,108.049720764,,,8.85274385132,A,F,8.25e+20,1.8,0.3,8.0,1.17634e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10531_pi14-548_pass1_cl_src4.html,0.9997,13.5527706146,,,,,,,,,,,,,,,,3589.13043478,4959.76086957
acisf10531,fullrun,32833.2734375,32833.2721702,10,X054225.20+692459.0,chandra,ccd3,128.125,769.25,85.6050112912,69.4163835206,19.4826068878,4.89903593063,0.000593379954807,0.000149209488882,5.86317245051,0.9999993632,1.72422513346,,,1.01644468056,,,55.8909797668,,,7.33677493724,A,F,8.08e+20,1.8,0.3,8.0,8.12992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src10.html,0.9997,4.51739311218,,,,,,,,,,,,,,,,4246.95833333,3119.20833333
acisf10531,fullrun,32833.2734375,32833.2721898,9,X054144.53+691923.2,chandra,ccd2,1301.11363049,835.469676829,85.4355521051,69.3231231965,18.3376,4.50827128731,0.000558505819628,0.000137307812932,7.405207388,0.99999999105,0.428080997646,0.366362247646,0.625580997646,0.428080997646,,,0.0,,,0.886580008186,F,F,8.15e+20,1.8,0.3,8.0,6.10743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src9.html,0.9997,1.98691,,,,18.3376,1.98691,,,,,,,,,,,4057.78947368,3914.94736842
acisf10531,fullrun,32833.2734375,32833.2721898,4,X054319.97+691730.3,chandra,ccd2,272.044341463,609.856666667,85.8332222127,69.2917415294,13.144,6.21655049042,0.000400326625046,0.000189337391757,5.30789448499,0.999992923514,1.43644,1.31223398613,1.5,0.923218,0.535987297909,1.5,119.088818791,90.0,90.0,9.40662232499,F,F,8.1e+20,1.8,0.3,8.0,5.68653e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src4.html,0.9997,25.5015,,,,13.144,25.5015,,,,,,,,,,,3170.23529412,3331.41176471
acisf10531,fullrun,32833.2734375,32833.2721702,9,X054209.21+692251.1,chandra,ccd3,299.45998374,509.386380081,85.5383675553,69.3808678439,15.6771,4.87506102526,0.000477477503572,0.000148479755063,4.71792821942,0.999965198776,1.02473,0.492056375,1.878115,1.02473,,,0.0,,,4.79436432791,F,F,8.1e+20,1.8,0.3,8.0,5.87989e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src9.html,0.9997,8.08912,,,,15.6771,8.08912,,,,,,,,,,,4174.16666667,3427.0
acisf10531,fullrun,32830.0703125,32830.072239,11,X054103.06+691706.8,chandra,ccd1,264.184537805,535.395065041,85.2627459368,69.2852098519,15.8977,4.16070907418,0.000484241689297,0.000126734608827,4.83903992234,0.999976188416,0.541582,0.4526272,0.6709708,0.541582,,,0.0,,,3.46340623078,F,F,8.19e+20,1.8,0.3,8.0,5.49603e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src11.html,0.9997,1.4138,,,,15.8977,1.4138,,,,,,,,,,,4166.1875,4427.0
acisf10531,fullrun,32833.2734375,32833.2721898,7,X054309.69+692010.7,chandra,ccd2,384.540039062,934.700195312,85.7903619216,69.3363088522,16.4344139099,5.00010538101,0.000500541413203,0.000152287742821,6.63665055968,0.999999853576,3.24143908208,,,1.38426333974,,,74.0481338501,,,8.42799332239,A,F,8.09e+20,1.8,0.3,8.0,6.92036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src7.html,0.9997,8.56558704376,,,,,,,,,,,,,,,,3484.26923077,3183.84615385
acisf10531,fullrun,32833.2734375,32833.2721898,6,X054220.53+692032.4,chandra,ccd2,914.015324431,976.715825203,85.5855476997,69.3423276152,24.949,6.02522198761,0.000759869821131,0.000183509734017,10.0750653915,1.0,1.00973208089,0.395632937391,1.60209364339,1.00973208089,,,0.0,,,4.26551066173,F,F,8.12e+20,1.8,0.3,8.0,9.05658e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src6.html,0.9997,11.3543,,,,24.949,11.3543,,,,,,,,,,,3886.77142857,3540.97142857
acisf10531,fullrun,32833.2734375,32833.2721898,5,X054232.66+691954.5,chandra,ccd2,783.291754065,900.165369512,85.6360725122,69.3318030402,43.408,6.58847478556,0.00132207615911,0.000200664979702,17.5292973071,1.0,1.84405,1.12598359375,2.3278,1.84405,,,0.0,,,5.18413400044,F,F,8.12e+20,1.8,0.3,8.0,1.60244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,43.408,0.0,,,,,,,,,,,3739.56,3494.28
acisf10531,fullrun,32830.0703125,32830.072239,10,X054006.29+692210.8,chandra,ccd1,872.602195122,1155.85902642,85.0262273185,69.3696647548,13.2568,5.88959251562,0.000403801327125,0.000179396632221,4.03518650135,0.99984986718,1.9496,0.831141171875,3.92419472656,1.9496,,,0.0,,,8.38178716195,F,F,8.18e+20,1.8,0.3,8.0,5.52288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src10.html,0.9997,21.4305,,,,13.2568,21.4305,,,,,,,,,,,5037.57692308,4435.03846154
acisf10531,fullrun,32833.2734375,32833.2721898,3,X054219.92+691610.1,chandra,ccd2,918.92991748,443.603672764,85.5830122504,69.2694714287,23.1851,4.81511142249,0.000706147561501,0.000146653634849,9.36275596652,0.999999999996,0.901710613138,0.732491863138,1.18671061314,0.901710613138,,,0.0,,,4.94964574392,F,F,8.16e+20,1.8,0.3,8.0,8.27635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src3.html,0.9997,0.000198011,,,,23.1851,0.000198011,,,,,,,,,,,3504.91666667,3911.75
acisf10531,fullrun,32830.0703125,32830.072239,8,X054116.62+691737.5,chandra,ccd1,117.861418089,597.680760163,85.3192512161,69.2937564075,14.3151,3.91468900425,0.000436036795534,0.000119241112456,4.35731837891,0.999939132376,0.418842219077,0.321187762046,0.601654219077,0.418842219077,,,0.0,,,2.21326878365,F,F,8.18e+20,1.8,0.3,8.0,4.80895e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src8.html,0.9997,1.00969,,,,14.3151,1.00969,,,,,,,,,,,4120.57142857,4279.14285714
acisf10531,fullrun,32833.2734375,32833.27219,5,X054210.01+691037.0,chandra,ccd0,264.800048828,472.699951172,85.5417063409,69.1769327499,13.6993999481,4.47224235535,0.000417241360992,0.000136210670462,4.95219781313,0.999982577174,3.06119338543,,,1.41225158338,,,93.9895172119,,,9.0669126121,A,F,8.21e+20,1.8,0.3,8.0,5.7182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10531_pi14-548_pass1_cl_src5.html,0.9997,6.30060005188,,,,,,,,,,,,,,,,3092.59090909,4455.18181818
acisf10531,fullrun,32833.2734375,32833.27219,6,X054130.18+691714.9,chandra,ccd0,696.726176829,1281.61911585,85.3757421055,69.2874770455,44.6249,6.68018712313,0.00135913792423,0.000203458061755,16.131460723,1.0,0.570858279565,0.468710224145,0.637909310815,0.570858279565,,,0.0,,,1.93428595085,F,F,8.18e+20,1.8,0.3,8.0,1.49832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10531_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,44.6249,0.0,,,,,,,,,,,3974.29545455,4205.59090909
acisf10531,fullrun,32833.2734375,32833.2721898,8,X054214.55+692202.0,chandra,ccd2,978.822318699,1158.71486992,85.5606317495,69.3672263427,17.1659,4.14317511095,0.000522820195842,0.000126188293239,6.93204396986,0.999999963073,0.938158975975,0.661018996374,1.2066465248,0.938158975975,,,0.0,,,4.53904254146,F,F,8.11e+20,1.8,0.3,8.0,6.37395e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.1659,0.0,,,,,,,,,,,4058.95,3457.8
acisf10531,fullrun,32833.2734375,32833.2721702,4,X054104.30+692246.7,chandra,ccd3,996.397985772,500.21248374,85.2679019304,69.3796255992,12.4252,3.81573321919,0.000378432506272,0.000116215230773,3.73928862557,0.999511575426,0.419223073024,0.32225731653,0.643360623024,0.419223073024,,,0.0,,,4.53342032054,F,F,8.14e+20,1.8,0.3,8.0,4.53132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src4.html,0.9997,2.13462,,,,12.4252,2.13462,,,,,,,,,,,4654.46153846,3937.69230769
acisf10531,fullrun,32833.2734375,32833.2721702,2,X054158.15+692240.3,chandra,ccd3,418.117136789,487.178447154,85.4923047094,69.377864451,15.2635,3.90685295347,0.000464879701976,0.000118990836746,4.59345780642,0.999965198776,0.801063394824,0.501971560839,1.09754939482,0.801063394824,,,0.0,,,4.08788144656,F,F,8.11e+20,1.8,0.3,8.0,5.61092e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.2635,0.0,,,,,,,,,,,4242.66666667,3526.33333333
acisf10531,fullrun,32833.2734375,32833.2721702,11,X054149.64+692528.5,chandra,ccd3,509.366699219,828.5,85.4568351962,69.4245960728,12.5553684235,3.87302064896,0.000382397702197,0.000117960240459,3.7784620236,0.999511575426,1.08892179757,,,0.825695591965,,,110.211097717,,,6.47307050218,F,F,8.09e+20,1.8,0.3,8.0,5.01094e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src11.html,0.9997,2.44463181496,,,,,,,,,,,,,,,,4558.86666667,3357.0
acisf10531,fullrun,32833.2734375,32833.2721702,36,X054131.49+691950.0,chandra,ccd3,704.524280488,140.753837398,85.381201032,69.3305459956,13.6598,3.80824789109,0.000416035340262,0.000115987474719,4.11083401213,0.999790004774,0.397590032863,0.315349601711,0.539843751613,0.397590032863,,,0.0,,,0.76232070796,F,F,8.15e+20,1.8,0.3,8.0,4.58903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src36.html,0.9997,0.842952,,,,13.6598,0.842952,,,,,,,,,,,4194.53846154,3975.38461538
acisf10531,fullrun,32833.2734375,32833.2721898,10,X054204.74+691807.9,chandra,ccd2,1083.24407317,682.581067073,85.5197587548,69.3021886069,14.4059,3.95920825418,0.000438759680822,0.000120585381678,5.81748304635,0.999997969441,0.891761456188,0.461331729626,1.10708145619,0.891761456188,,,0.0,,,2.81695492245,F,F,8.15e+20,1.8,0.3,8.0,4.89889e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src10.html,0.9997,1.26943,,,,14.4059,1.26943,,,,,,,,,,,3796.0,3856.625
acisf10531,fullrun,32833.2734375,32833.2721702,35,X054213.87+692604.6,chandra,ccd3,249.899902344,902.233398438,85.5578110356,69.4346082462,11.3552618027,3.87304139137,0.000345846172422,0.000117960866191,3.41729721043,0.998906377469,1.73058090464,,,0.896818985905,,,5.63944578171,,,7.74358331694,A,F,8.08e+20,1.8,0.3,8.0,4.82006e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10531_pi14-548_pass1_cl_src35.html,0.9997,3.64473843575,,,,,,,,,,,,,,,,4421.46666667,3117.13333333
acisf10531,fullrun,32833.2734375,32833.2721898,15,X054304.03+691622.1,chandra,ccd2,442.633300781,469.566650391,85.7667722693,69.2727916841,10.1445055008,3.87306141853,0.000308970280457,0.000117961477372,4.09661935488,0.999775793414,1.97059569499,,,1.26710450495,,,0.883068263531,,,8.34658353798,A,F,8.12e+20,1.8,0.3,8.0,4.16318e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src15.html,0.9997,4.85549449921,,,,,,,,,,,,,,,,3186.06666667,3555.26666667
acisf10531,fullrun,32833.2734375,32833.27219,7,X054153.68+691027.4,chandra,ccd0,441.785644531,452.928466797,85.4736542399,69.17427485,9.60058879852,3.74172854424,0.000292404263746,0.000113961483294,3.47051805428,0.999013488277,2.18351092123,,,0.492000009399,,,108.750473022,,,8.83475887915,A,F,8.22e+20,1.8,0.3,8.0,4.09345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10531_pi14-548_pass1_cl_src7.html,0.9997,4.39941120148,,,,,,,,,,,,,,,,3207.42857143,4590.85714286
acisf10531,fullrun,32833.2734375,32833.2721898,11,X054227.36+691729.2,chandra,ccd2,838.699951172,604.100097656,85.6140167363,69.2914380435,9.32335186005,3.16229009628,0.000283960485831,9.63135826169e-05,3.76501581859,0.99936083574,0.492000009399,,,0.492000009399,,,170.782531738,,,4.91674714566,F,F,8.15e+20,1.8,0.3,8.0,3.35361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10531_pi14-548_pass1_cl_src11.html,0.9997,0.676647782326,,,,,,,,,,,,,,,,3555.0,3757.0
acisf10531,fullrun,32830.0703125,32830.072239,9,X054029.53+691744.3,chandra,ccd1,624.899902344,612.399902344,85.1230499767,69.2956386608,9.23122596741,3.16229104996,0.000281182059553,9.6323004982e-05,2.80985746293,0.99620657934,0.716774638041,,,0.541912220817,,,56.8552818298,,,5.94321770502,F,F,8.2e+20,1.8,0.3,8.0,3.4515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src9.html,0.9997,0.768773674965,,,,,,,,,,,,,,,,4481.1,4638.5
acisf10531,fullrun,32830.0703125,32830.072239,18,X054018.63+691542.6,chandra,ccd1,743.700195312,365.699951172,85.077622794,69.2618451668,8.66952896118,3.16230154037,0.000264072819846,9.63233251241e-05,2.63888466577,0.992321031107,0.756224982403,,,0.492000009399,,,45.0,,,7.5642774404,A,T,8.22e+20,1.8,0.3,8.0,3.45204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10531_pi14-548_pass1_cl_src18.html,0.9997,1.33047103882,,,,,,,,,,,,,,,,4383.44444444,4904.44444444